 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0314888,0.0715904,0.0150701,-0.000279147,-0.000867785,-0.0013599,0.000817915,-0.00196485,-0.678828,0.00717825,1001,780,0.336195,-0.764052,38.3891,1.65585,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0309162,0.0708499,0.0190917,-1.8806e-05,-0.000864806,-0.000964395,0.000611278,-0.00149489,-0.578724,0.00734147,1008,780,0.338009,-0.764931,38.3158,1.47673,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0307388,0.0701641,0.0232322,0.000166891,-0.000815761,-0.000659005,0.000497567,-0.00114644,-0.465072,0.00773042,1015,780,0.344153,-0.762327,38.2618,1.29165,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0308346,0.0700729,0.024348,0.000278086,-0.000764679,-0.000437294,0.000437193,-0.000923786,-0.348955,0.0079665,1022,780,0.34723,-0.758041,38.2026,1.11315,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.031714,0.0706721,0.0229765,0.000318462,-0.00073051,-0.000274416,0.000385913,-0.000797961,-0.241021,0.00771463,1029,780,0.353401,-0.757502,38.0996,0.947261,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0326709,0.0714152,0.0201986,0.000317537,-0.000701373,-0.000166607,0.000344088,-0.000727924,-0.158033,0.00769632,1036,780,0.357584,-0.759987,38.0052,0.784322,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0332936,0.071867,0.0182915,0.000309317,-0.000660392,-0.00011357,0.00032244,-0.000673515,-0.115043,0.00788575,1043,780,0.360059,-0.764531,38.0065,0.607811,37.687,1.37488
-23.87,15.7179,-3.59957,0.0332204,0.0717526,0.0182594,0.000301818,-0.000626161,-9.9349e-05,0.000312335,-0.000636678,-0.105467,0.00774348,1050,780,0.359162,-0.763462,38.0488,0.452551,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0329796,0.0715826,0.0197242,0.000287215,-0.000637671,-6.24634e-05,0.000291415,-0.00064187,-0.06713,0.00759481,1057,780,0.359551,-0.764963,38.1055,0.297925,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0325165,0.0717691,0.0210287,0.000230876,-0.000668513,-1.04764e-05,0.000230998,-0.000668635,-0.0116463,0.00733507,1064,780,0.35732,-0.769266,38.0831,0.155343,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0320635,0.0718044,0.0220886,0.000158429,-0.000710498,1.90258e-05,0.000158845,-0.000710915,0.0218817,0.00759186,1071,780,0.354823,-0.775781,38.0356,-0.000551858,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0317949,0.0718021,0.0219708,8.75006e-05,-0.000733908,2.07335e-06,8.75058e-05,-0.000733913,0.00252412,0.00782767,1078,780,0.351828,-0.777573,38.0114,-0.182495,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0321012,0.071718,0.020567,-4.7851e-06,-0.000766288,-1.68379e-05,-4.41296e-06,-0.00076666,-0.0220971,0.00786888,1085,780,0.35204,-0.773231,38.0149,-0.372205,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0327514,0.0717149,0.020124,-0.000110998,-0.000803598,6.01784e-06,-0.000110946,-0.00080365,0.0086879,0.007991,1092,780,0.357626,-0.766779,37.9804,-0.541183,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0335093,0.0714056,0.0207608,-0.000208474,-0.000799602,7.66472e-05,-0.000198698,-0.000809379,0.126868,0.00819083,1099,780,0.3666,-0.75828,37.8772,-0.692816,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.033786,0.0710401,0.022777,-0.00028374,-0.000728101,0.000160743,-0.00023169,-0.000780151,0.313156,0.00853919,1106,780,0.373608,-0.75377,37.7534,-0.840053,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0329972,0.0710523,0.0206063,-0.000342033,-0.000545377,0.000215138,-0.000205752,-0.000681658,0.564658,0.00899747,1113,780,0.360992,-0.748433,37.6529,-0.998978,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.031942,0.0710948,0.0188007,-0.000391073,-0.00027209,0.000225049,-9.88021e-05,-0.000564361,0.914617,0.00901209,1120,780,0.346409,-0.746547,37.5793,-1.16372,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0307121,0.0717364,0.0137232,-0.000372774,-0.000635422,-0.00130124,0.000803747,-0.00181194,-0.735107,0.00739655,1001,787,0.326043,-0.766528,36.302,1.56707,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0305799,0.0709279,0.0173129,-0.000107933,-0.000616784,-0.000920065,0.000592237,-0.00131695,-0.650504,0.00749175,1008,787,0.331546,-0.764535,36.2148,1.39346,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0305321,0.0702055,0.021605,8.88568e-05,-0.000569878,-0.000616285,0.000458267,-0.000939289,-0.539989,0.00766317,1015,787,0.33931,-0.762001,36.1391,1.22168,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0304028,0.0702474,0.0227343,0.00021169,-0.000529488,-0.00038909,0.000378435,-0.000696232,-0.404874,0.00775879,1022,787,0.340097,-0.761946,36.0603,1.0596,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0311775,0.0709762,0.0206889,0.000264068,-0.000505193,-0.000222738,0.000323906,-0.000565032,-0.262454,0.00754643,1029,787,0.343877,-0.76422,35.9556,0.902904,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0323417,0.0716863,0.0185143,0.000273382,-0.000479041,-0.00011554,0.000290724,-0.000496383,-0.148985,0.00754088,1036,787,0.351343,-0.767996,35.9062,0.741657,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0330721,0.071945,0.0181641,0.000268465,-0.000441578,-5.93053e-05,0.000273384,-0.000446497,-0.0827594,0.00763966,1043,787,0.357976,-0.770594,35.9234,0.578092,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.033115,0.0713413,0.0190668,0.000257982,-0.000412039,-3.48342e-05,0.000259788,-0.000413845,-0.0518036,0.00763021,1050,787,0.360199,-0.763363,35.9581,0.416838,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0330614,0.0711111,0.0197017,0.000237373,-0.000422931,6.25613e-06,0.000237432,-0.000422991,0.00947348,0.00754416,1057,787,0.360839,-0.759145,35.9844,0.270843,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0328262,0.0711697,0.0208906,0.000186655,-0.000447157,5.725e-05,0.000191784,-0.000452287,0.0893627,0.00735952,1064,787,0.360726,-0.761024,35.9394,0.140516,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0327425,0.0715391,0.0216737,0.000127791,-0.000465472,8.18992e-05,0.000138889,-0.00047657,0.134693,0.00767254,1071,787,0.361362,-0.770606,35.8733,-0.011051,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0323577,0.0718178,0.0217753,7.26542e-05,-0.000459737,6.63586e-05,8.08007e-05,-0.000467883,0.122153,0.00808456,1078,787,0.357588,-0.778704,35.8105,-0.18878,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0321287,0.0717625,0.0210183,-2.15195e-06,-0.000458721,5.17167e-05,3.63284e-06,-0.000464506,0.111392,0.00828506,1085,787,0.353686,-0.778021,35.771,-0.382712,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0323042,0.0715028,0.0203456,-9.15179e-05,-0.00045946,6.71033e-05,-7.9662e-05,-0.000471316,0.174877,0.00823624,1092,787,0.354052,-0.770012,35.7354,-0.554451,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0331612,0.0713104,0.0194022,-0.000171937,-0.00042199,0.000110758,-0.000129934,-0.000463993,0.362478,0.00824685,1099,787,0.360717,-0.757858,35.6991,-0.703398,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0337388,0.0711262,0.0200355,-0.00022728,-0.000321582,0.00016011,-0.000107523,-0.00044134,0.642201,0.00840355,1106,787,0.36783,-0.751574,35.6256,-0.837126,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0332839,0.0712062,0.0185133,-0.000263049,-0.000128129,0.000188048,4.19318e-06,-0.00039537,0.957618,0.00870413,1113,787,0.3599,-0.747266,35.5211,-0.984462,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0325214,0.0714032,0.0164905,-0.000291324,0.000135517,0.000184289,0.000204073,-0.00035988,1.21466,0.00871056,1120,787,0.347764,-0.747715,35.4352,-1.14377,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0321989,0.0713343,0.016617,-0.000320652,0.000473358,0.000152129,0.000501507,-0.000348801,1.38783,0.00823479,1127,787,0.344714,-0.751096,35.3432,-1.30715,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0318806,0.0714288,0.0183751,-0.000337717,0.000834367,9.4606e-05,0.000841954,-0.000345304,1.49077,0.00778335,1134,787,0.345156,-0.758462,35.2409,-1.4806,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0309911,0.0722933,0.0168928,-0.000332831,0.00115116,3.74149e-05,0.0011521,-0.000333774,1.54561,0.0076462,1141,787,0.332694,-0.768623,35.1084,-1.63548,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0303278,0.0737523,0.0123627,-0.000296733,0.00140749,-2.87741e-05,0.00140798,-0.000297219,-1.55392,0.0080981,1148,787,0.315691,-0.774974,34.9879,-1.7858,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.030627,0.0742912,0.00967292,-0.0002243,0.0016365,-0.000118224,0.00164398,-0.000231781,-1.5076,0.00847389,1155,787,0.312531,-0.771501,34.9081,-1.93964,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0315412,0.0743963,0.00816035,-0.000114232,0.00185521,-0.000221633,0.00187984,-0.000138865,-1.46011,0.00871471,1162,787,0.318245,-0.76852,34.8745,-2.10912,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0323514,0.073639,0.00979051,1.18151e-05,0.00199945,-0.000298007,0.00204317,-3.19036e-05,-1.42513,0.00870041,1169,787,0.329997,-0.761789,34.8872,-2.27819,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0327066,0.0730378,0.0109899,9.05285e-05,0.00203044,-0.000309617,0.00207866,4.2311e-05,-1.4163,0.00839958,1176,787,0.336231,-0.760402,34.9043,-2.43117,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0325627,0.0718631,0.014037,0.000106302,0.00187369,-0.000298696,0.0019228,5.71864e-05,-1.40782,0.00840852,1183,787,0.341699,-0.754478,34.9124,-2.57355,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0324362,0.0703504,0.0171112,0.000116205,0.00165537,-0.000309692,0.00171535,5.62296e-05,-1.3795,0.00847083,1190,787,0.34759,-0.746325,34.9386,-2.72122,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0322199,0.0700809,0.0177783,0.000127893,0.001388,-0.000310862,0.00146052,5.5378e-05,-1.34162,0.00866813,1197,787,0.346935,-0.750518,34.9813,-2.89582,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0325886,0.0703511,0.0186415,0.000106846,0.00107599,-0.000309167,0.00116621,1.66184e-05,-1.28684,0.0088656,1204,787,0.352515,-0.761201,35.0516,-3.08091,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0329509,0.0713058,0.0185823,4.29964e-05,0.000738263,-0.000301455,0.000850765,-6.95052e-05,-1.21361,0.00897272,1211,787,0.355723,-0.773984,35.0893,-3.25683,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0330725,0.0715331,0.0177848,-2.68172e-05,0.000398979,-0.000290149,0.000545959,-0.000173797,-1.10191,0.00861548,1218,787,0.354919,-0.770818,35.1001,-3.4185,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0326909,0.0718864,0.015245,-7.25619e-05,8.39674e-05,-0.000285082,0.000301332,-0.000289927,-0.919365,0.00820048,1225,787,0.344927,-0.762898,35.1034,-3.57746,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0314448,0.0716255,0.0145407,-9.67686e-05,-0.000220915,-0.000298793,0.000146331,-0.000464014,-0.682982,0.00807116,1232,787,0.330611,-0.754168,35.1456,-3.72188,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0310776,0.07095,0.0184099,-0.000117279,-0.000477169,-0.000331599,8.00528e-05,-0.000674501,-0.536803,0.00854616,1239,787,0.33599,-0.755231,35.3003,-3.88753,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0308476,0.0716887,0.0135911,-0.000451028,-0.000509941,-0.0012514,0.000771261,-0.00173223,-0.773631,0.00784941,1001,794,0.327508,-0.76535,34.3943,1.50267,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0308089,0.0712237,0.0161681,-0.000192463,-0.000471575,-0.000893131,0.000571949,-0.00123599,-0.707897,0.00767297,1008,794,0.33196,-0.763234,34.2841,1.32963,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0306016,0.0706805,0.019642,6.16911e-06,-0.000412957,-0.000596053,0.000428425,-0.000835213,-0.616355,0.00754987,1015,794,0.336496,-0.762456,34.1555,1.16462,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.03038,0.0708091,0.0201504,0.000132816,-0.000363079,-0.000369188,0.00032959,-0.000559854,-0.489692,0.00766199,1022,794,0.335133,-0.76553,34.0448,1.0135,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0309628,0.0712982,0.0188507,0.000191739,-0.00032364,-0.000205395,0.000263581,-0.000395482,-0.336474,0.00758164,1029,794,0.338469,-0.772157,33.9691,0.857808,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0319747,0.0718486,0.0179364,0.000208289,-0.000277,-0.000101215,0.000228552,-0.000297264,-0.197593,0.00763959,1036,794,0.34688,-0.779161,33.9606,0.703373,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0326941,0.0720355,0.017303,0.000206714,-0.000220831,-4.14865e-05,0.000210702,-0.000224819,-0.0958428,0.00770007,1043,794,0.352845,-0.779247,33.9925,0.553691,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.032957,0.0713708,0.0182487,0.000195396,-0.000173147,-7.32772e-06,0.000195542,-0.000173292,-0.0198725,0.00770562,1050,794,0.35738,-0.767632,33.992,0.394974,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0330311,0.0708734,0.0197701,0.00017281,-0.000158985,3.71149e-05,0.000176911,-0.000163086,0.110049,0.00755874,1057,794,0.361119,-0.758195,33.9567,0.254385,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0330857,0.0707248,0.0210216,0.000131166,-0.0001537,8.52937e-05,0.000154751,-0.000177286,0.269781,0.00743564,1064,794,0.364113,-0.754727,33.887,0.121858,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0332817,0.0712081,0.0214097,8.84497e-05,-0.000138681,0.000105033,0.000129575,-0.000179806,0.373193,0.00773611,1071,794,0.366776,-0.763524,33.7955,-0.0304754,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.032908,0.0717939,0.0202435,5.14445e-05,-0.000104657,9.18396e-05,9.39194e-05,-0.000147132,0.433192,0.00816841,1078,794,0.360489,-0.775498,33.7008,-0.201925,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0323156,0.0718341,0.0192802,-3.0933e-06,-7.87792e-05,8.31031e-05,5.03776e-05,-0.00013225,0.571741,0.00850766,1085,794,0.352451,-0.779478,33.6371,-0.38998,33.3271,0.367724
-19.9719,14.236,-2.674,0.0324152,0.0715002,0.0187118,-7.22551e-05,-5.94963e-05,9.66683e-05,3.10028e-05,-0.000162754,0.818347,0.00838718,1092,794,0.352271,-0.772847,33.6204,-0.554319,33.3082,0.201094
-19.286,14.2429,-2.671,0.0332109,0.0711757,0.0189166,-0.000133551,-1.35124e-05,0.000124274,6.4477e-05,-0.00021154,1.01036,0.00838489,1099,794,0.360695,-0.760116,33.6138,-0.698103,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0339231,0.0713982,0.0181451,-0.000169762,8.02587e-05,0.000151684,0.000151808,-0.000241311,1.13005,0.00834697,1106,794,0.366144,-0.755064,33.5527,-0.832432,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0336645,0.0717279,0.0164952,-0.000185315,0.000242507,0.000165448,0.000299024,-0.000241831,1.24163,0.0085101,1113,794,0.359868,-0.75483,33.4452,-0.979354,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.03301,0.071977,0.0150819,-0.000194727,0.000450167,0.000160236,0.000487787,-0.000232347,1.3402,0.00854927,1120,794,0.350062,-0.756838,33.3715,-1.14459,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0331097,0.0717397,0.0167713,-0.00021091,0.000701179,0.00013568,0.000720935,-0.000230665,1.42621,0.00820595,1127,794,0.354623,-0.75935,33.306,-1.31071,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.032975,0.0716277,0.0185728,-0.000226313,0.000956092,9.66107e-05,0.000963934,-0.000234154,1.48981,0.00786372,1134,794,0.357062,-0.763944,33.2277,-1.48113,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0319773,0.0721533,0.0180512,-0.000228875,0.00116536,6.20867e-05,0.00116812,-0.000231635,1.52638,0.00760709,1141,794,0.34563,-0.771061,33.0561,-1.64634,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0306283,0.0732202,0.0138355,-0.000204474,0.00132324,1.60241e-05,0.00132341,-0.000204642,1.56031,0.00799647,1148,794,0.322457,-0.775411,32.8857,-1.79742,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0303578,0.0739093,0.0111494,-0.000149675,0.00145019,-5.42849e-05,0.00145203,-0.000151515,-1.53692,0.00861831,1155,794,0.313486,-0.772413,32.7989,-1.95103,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0311608,0.0738793,0.0111239,-6.88915e-05,0.00155478,-0.000134102,0.00156578,-7.98927e-05,-1.48894,0.00903725,1162,794,0.321381,-0.769422,32.7909,-2.10183,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0320704,0.0732451,0.0130123,2.03144e-05,0.0015894,-0.000183618,0.0016106,-8.86736e-07,-1.45584,0.00895945,1169,794,0.334714,-0.763098,32.8378,-2.25553,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0322994,0.0724958,0.0146121,7.39406e-05,0.00153409,-0.000176887,0.00155522,5.28175e-05,-1.45194,0.00873278,1176,794,0.34062,-0.757883,32.84,-2.39588,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0318424,0.0720731,0.0148496,8.52693e-05,0.00135917,-0.000159625,0.00137887,6.55721e-05,-1.44802,0.00883228,1183,794,0.336491,-0.753822,32.8286,-2.54278,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0315024,0.0713899,0.0157882,9.55238e-05,0.00114956,-0.000165464,0.00117493,7.01596e-05,-1.41869,0.00894925,1190,794,0.335224,-0.750671,32.8624,-2.70202,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0316503,0.0712525,0.0165302,0.000112131,0.000916568,-0.00016635,0.00094961,7.90891e-05,-1.37472,0.00915059,1197,794,0.338404,-0.75918,32.913,-2.8692,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0323861,0.0708681,0.0200154,0.000105213,0.000660675,-0.000161578,0.000704257,6.16316e-05,-1.30734,0.00930007,1204,794,0.353835,-0.76883,32.9778,-3.041,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0329686,0.0709881,0.0225917,6.0489e-05,0.000393334,-0.000150029,0.000450977,2.84619e-06,-1.20398,0.0094215,1211,794,0.365561,-0.779499,33.0185,-3.2121,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0334044,0.0711115,0.021559,7.92092e-06,0.000133091,-0.000138955,0.000222904,-8.18924e-05,-0.996991,0.00879012,1218,794,0.367462,-0.773997,33.0346,-3.3696,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0334737,0.0716152,0.0164831,-2.71765e-05,-9.8985e-05,-0.000132982,7.46629e-05,-0.000200824,-0.653545,0.00834319,1225,794,0.356185,-0.76588,33.0629,-3.52495,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0325851,0.0718668,0.0128796,-4.55587e-05,-0.000316498,-0.00014203,1.52486e-05,-0.000377305,-0.404518,0.0080496,1232,794,0.338615,-0.759446,33.1041,-3.6794,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0318615,0.0713625,0.0163793,-6.39397e-05,-0.000493825,-0.000168465,-5.78741e-06,-0.000551978,-0.332382,0.00838792,1239,794,0.339475,-0.762317,33.252,-3.83196,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0317243,0.0711513,0.019289,-8.78461e-05,-0.000626668,-0.000194315,-2.50818e-05,-0.000689433,-0.312425,0.00897785,1246,794,0.344838,-0.764416,33.4504,-3.98748,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0318703,0.0711949,0.0202536,-0.000109605,-0.000715272,-0.000196481,-5.14499e-05,-0.000773427,-0.287769,0.00925474,1253,794,0.348432,-0.762536,33.6094,-4.13732,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0318146,0.0708289,0.0207667,-0.000123395,-0.00074939,-0.00017338,-7.85821e-05,-0.000794202,-0.252929,0.00946914,1260,794,0.349093,-0.757599,33.7252,-4.30337,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0320454,0.0705194,0.0200313,-0.000133845,-0.000707924,-0.000136925,-0.000102859,-0.00073891,-0.222549,0.00974547,1267,794,0.349646,-0.75062,33.862,-4.45529,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0326747,0.0701034,0.0184743,-0.000144607,-0.0005509,-0.000111414,-0.00011606,-0.000579447,-0.250824,0.00947194,1274,794,0.352266,-0.743267,33.999,-4.60218,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0331058,0.069873,0.0165383,-0.000138176,-0.000268835,-9.23659e-05,-9.03715e-05,-0.00031664,-0.477597,0.00921558,1281,794,0.351906,-0.739686,34.1552,-4.74458,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0328306,0.0698418,0.015952,-0.00012377,0.000126533,-2.18394e-05,0.000128424,-0.000125661,-1.48441,0.00922815,1288,794,0.347614,-0.739763,34.2822,-4.90885,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0323189,0.0701515,0.0164732,-0.000117155,0.000580365,7.39709e-05,0.000588124,-0.000124914,1.4663,0.00913699,1295,794,0.343536,-0.74534,34.436,-5.08165,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0320864,0.0710638,0.0146286,-0.000124509,0.00105778,0.000127875,0.00107146,-0.000138182,1.46428,0.00848874,1302,794,0.336226,-0.747553,34.6169,-5.24959,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0324719,0.0718931,0.0125984,-0.000132996,0.0014968,0.000172025,0.00151476,-0.000150955,1.46677,0.00788657,1309,794,0.334649,-0.75076,34.8248,-5.41348,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0326251,0.0724713,0.0102171,-0.000123859,0.00191487,0.000195959,0.00193354,-0.000142524,1.47584,0.0075847,1316,794,0.32992,-0.752759,35.0062,-5.57771,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0320904,0.0728128,0.00850596,-9.74136e-05,0.00224922,0.000204896,0.00226698,-0.00011517,1.48435,0.0077538,1323,794,0.319987,-0.753441,35.1655,-5.73689,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0314554,0.0725743,0.00856033,-5.90587e-05,0.00246023,0.00020994,0.0024776,-7.64338e-05,1.48822,0.0081818,1330,794,0.313608,-0.750822,35.3059,-5.88915,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0315301,0.0721403,0.00960846,-1.98213e-05,0.00254176,0.000220159,0.00256055,-3.86054e-05,1.48568,0.00839641,1337,794,0.316929,-0.750975,35.464,-6.02297,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.031881,0.0719463,0.0115692,7.95635e-06,0.00249966,0.000230346,0.00252077,-1.31591e-05,1.47938,0.00841494,1344,794,0.325286,-0.75667,35.6439,-6.17432,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.032278,0.0722397,0.0128657,2.13576e-05,0.00234278,0.000222695,0.00236395,1.87312e-07,1.47602,0.00817331,1351,794,0.33229,-0.765083,35.8488,-6.34659,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0322885,0.0728139,0.0126651,1.39509e-05,0.00207573,0.000203998,0.00209572,-6.03928e-06,1.47312,0.0079773,1358,794,0.331509,-0.770152,36.0555,-6.52662,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0316301,0.0715964,0.0158637,-0.000254307,-0.000346389,-0.000870084,0.000570953,-0.00117165,-0.758965,0.00790852,1008,801,0.340032,-0.764479,32.4667,1.2593,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0313641,0.0713487,0.0182023,-6.44307e-05,-0.000286503,-0.000589914,0.000424806,-0.00077574,-0.692374,0.00771844,1015,801,0.341732,-0.76566,32.3224,1.09848,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0307391,0.0713697,0.0183685,5.76413e-05,-0.000232905,-0.000371365,0.000311137,-0.0004864,-0.598956,0.00760706,1022,801,0.33559,-0.769194,32.175,0.952089,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0308849,0.0714349,0.017837,0.000116854,-0.000182796,-0.000216116,0.00023,-0.000295942,-0.482304,0.0076263,1029,801,0.336013,-0.774009,32.1175,0.80657,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.031624,0.0712417,0.0188102,0.000136965,-0.000120991,-0.000117933,0.000182754,-0.00016678,-0.370349,0.0076597,1036,801,0.345504,-0.779091,32.1231,0.675554,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0323369,0.0714013,0.018175,0.000138443,-5.07911e-05,-5.68319e-05,0.000154199,-6.65474e-05,-0.27045,0.00766246,1043,801,0.351421,-0.778287,32.149,0.534199,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0326938,0.0712794,0.017545,0.000128551,1.19599e-05,-1.63259e-05,0.000130793,9.71695e-06,-0.136529,0.00769014,1050,801,0.353673,-0.767267,32.1151,0.377119,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0331181,0.0713398,0.0172552,0.000107804,5.00342e-05,2.8413e-05,0.000119436,3.8402e-05,0.38858,0.00764024,1057,801,0.357247,-0.759296,32.0451,0.221177,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0332613,0.0713756,0.0183266,7.70143e-05,8.35336e-05,7.19951e-05,0.000152343,8.20511e-06,0.808021,0.00775946,1064,801,0.3607,-0.755847,31.9645,0.0689737,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0333765,0.0714056,0.020346,5.02501e-05,0.000126499,8.778e-05,0.000184076,-7.3271e-06,0.990266,0.00800857,1071,801,0.365917,-0.763557,31.8662,-0.0778911,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0329891,0.0717952,0.0194199,3.03827e-05,0.000180688,7.83436e-05,0.000214097,-3.02636e-06,1.1677,0.00812832,1078,801,0.360031,-0.776421,31.753,-0.232746,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0324587,0.0717601,0.0179962,-5.24928e-06,0.000221971,7.75706e-05,0.000245928,-2.92053e-05,1.27126,0.00830287,1085,801,0.351697,-0.780148,31.6676,-0.39644,31.3535,0.355938
