 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.117656,-0.084517,-0.0256653,0.00126279,-0.000596785,-0.00540609,0.00581847,-0.00515246,-0.700237,0.00678151,1001,780,1.17561,0.929085,39.3017,3.29675,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.117959,-0.0850071,-0.0233215,0.00125768,-0.000546871,-0.00569119,0.00611767,-0.00540686,-0.706783,0.00711634,1008,780,1.18247,0.926425,39.2408,3.12037,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.118303,-0.0854219,-0.0231722,0.00118563,-0.00045371,-0.00601285,0.00643442,-0.0057025,-0.717656,0.00745472,1015,780,1.18557,0.928151,39.2002,2.94515,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.118929,-0.0863715,-0.0233624,0.00107782,-0.000353553,-0.00632314,0.00672565,-0.00600138,-0.729045,0.00747235,1022,780,1.19101,0.938076,39.1488,2.78326,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120195,-0.0868371,-0.0238232,0.000935347,-0.000260804,-0.00656557,0.00693003,-0.00625548,-0.739977,0.00700496,1029,780,1.20236,0.946624,39.0479,2.62778,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.121031,-0.0870738,-0.0231414,0.000756485,-0.000170956,-0.00673268,0.00704139,-0.00645586,-0.751014,0.00687151,1036,780,1.21149,0.948274,38.9456,2.46806,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.121016,-0.0867068,-0.0217214,0.000542557,-6.27658e-05,-0.00683619,0.00708278,-0.00660299,-0.763276,0.00737147,1043,780,1.21322,0.940814,38.9342,2.28386,37.687,1.37488
-23.87,15.7179,-3.59957,0.120821,-0.0866915,-0.0188483,0.000300142,6.35341e-05,-0.00688303,0.00706588,-0.00670221,-0.776805,0.00792813,1050,780,1.21601,0.938306,38.97,2.11868,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120816,-0.0868726,-0.0148386,2.49175e-05,0.000164789,-0.00687656,0.00697177,-0.00678206,-0.790483,0.00825507,1057,780,1.22312,0.935939,39.0246,1.95559,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.12108,-0.0869331,-0.0104877,-0.000283214,0.000279914,-0.00678372,0.00678792,-0.00679121,-0.806139,0.00780649,1064,780,1.23381,0.929896,39.0041,1.80858,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.120874,-0.0866815,-0.00800444,-0.000595618,0.000377315,-0.00663994,0.00654859,-0.00676689,-0.821965,0.0074713,1071,780,1.23604,0.921559,38.9569,1.64485,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.120048,-0.085468,-0.0100373,-0.000946995,0.000466785,-0.00647818,0.00627653,-0.00675674,-0.839742,0.00718633,1078,780,1.22263,0.907734,38.9312,1.45706,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.119475,-0.0837562,-0.0137638,-0.00131988,0.000542935,-0.00627316,0.00595345,-0.0067304,-0.859097,0.00703888,1085,780,1.20808,0.897752,38.9306,1.2534,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.11888,-0.0807101,-0.0157326,-0.00169301,0.000587783,-0.00601476,0.0055693,-0.00667453,-0.879086,0.00727094,1092,780,1.19656,0.869843,38.8872,1.06217,37.668,0.226595
-19.0617,15.7782,-3.5943,0.118248,-0.0773464,-0.015663,-0.00205408,0.000616872,-0.00572205,0.00515723,-0.00659443,-0.900041,0.00762104,1099,780,1.18876,0.837322,38.772,0.878847,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.11705,-0.0739442,-0.0132213,-0.00239292,0.000635958,-0.00544684,0.00477498,-0.00653194,-0.920993,0.0081676,1106,780,1.18014,0.802051,38.6335,0.693136,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115001,-0.0707264,-0.0132625,-0.00269327,0.000674195,-0.00522189,0.00447709,-0.00649616,-0.941354,0.00882963,1113,780,1.15784,0.765738,38.5175,0.502812,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113472,-0.0675827,-0.0128453,-0.00294573,0.000708847,-0.00502044,0.0042242,-0.00646108,-0.959931,0.00904118,1120,780,1.14182,0.726878,38.4361,0.307532,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.125869,-0.0860795,-0.0269106,0.00172044,-0.000528401,-0.00530223,0.00601616,-0.00482412,-0.680913,0.00715251,1001,787,1.25933,0.944258,37.3059,3.22835,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.127486,-0.0862197,-0.0250376,0.0017493,-0.00045089,-0.00559025,0.00634667,-0.00504826,-0.688246,0.00758888,1008,787,1.27864,0.939853,37.2403,3.05372,35.922,2.13967
-27.3999,14.9056,-3.1164,0.128115,-0.08676,-0.0245317,0.00169654,-0.000342124,-0.00589896,0.00666359,-0.00530918,-0.699844,0.00789609,1015,787,1.2853,0.94297,37.1791,2.89135,35.855,1.97124
-26.7166,14.9141,-3.11772,0.128651,-0.0874992,-0.0255254,0.00160857,-0.000235409,-0.00619416,0.00694898,-0.00557582,-0.711517,0.00791996,1022,787,1.28814,0.954665,37.1111,2.74123,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.129933,-0.0878742,-0.0270921,0.00148762,-0.000139691,-0.00642818,0.00715344,-0.00580551,-0.722445,0.00744767,1029,787,1.29743,0.963372,37.0106,2.59436,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.131258,-0.088075,-0.0269064,0.00132838,-4.73594e-05,-0.0065908,0.0072671,-0.00598608,-0.733402,0.00726006,1036,787,1.31049,0.9644,36.9583,2.43829,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13228,-0.0879859,-0.0247826,0.00112847,5.54653e-05,-0.00669018,0.00730363,-0.00611969,-0.745387,0.007559,1043,787,1.32412,0.961873,36.9739,2.26894,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.132451,-0.0883461,-0.020455,0.000890522,0.000164632,-0.00673168,0.00726903,-0.00621388,-0.758466,0.00816028,1050,787,1.33351,0.961927,37.0037,2.09727,35.6414,1.17862
-23.286,14.9639,-3.1649,0.133006,-0.088332,-0.0167745,0.000607886,0.000248399,-0.00672021,0.00715076,-0.00629448,-0.772028,0.00863585,1057,787,1.34557,0.959471,37.0308,1.94173,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.13355,-0.0885688,-0.0118245,0.000290825,0.000343491,-0.00664288,0.00696009,-0.00632577,-0.78738,0.00845683,1064,787,1.36032,0.953079,36.9869,1.80829,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.133797,-0.0883188,-0.0082568,-4.95144e-05,0.000430764,-0.00652665,0.00672169,-0.00634045,-0.803787,0.00838828,1071,787,1.36928,0.942744,36.9195,1.64981,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.133022,-0.0869802,-0.00889908,-0.000439446,0.000515299,-0.00639712,0.00645284,-0.00637698,-0.822641,0.00825685,1078,787,1.35911,0.927015,36.8547,1.46073,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.132262,-0.0850821,-0.0120608,-0.000861027,0.000587566,-0.00622936,0.0061346,-0.00640806,-0.843274,0.00808612,1085,787,1.34371,0.914885,36.8149,1.24838,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131071,-0.0821747,-0.0137014,-0.00128698,0.000634677,-0.00601916,0.00576922,-0.00642152,-0.864545,0.00793915,1092,787,1.32677,0.886569,36.7683,1.05179,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130006,-0.0790935,-0.0133428,-0.00170127,0.000675125,-0.00578847,0.00539609,-0.00642224,-0.886627,0.00807005,1099,787,1.31515,0.855987,36.7112,0.874021,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.128935,-0.0759451,-0.0108,-0.00209918,0.000715809,-0.00557592,0.00505914,-0.00644251,-0.909027,0.00846603,1106,787,1.30802,0.82288,36.6186,0.704762,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.127008,-0.0724655,-0.0106725,-0.00247201,0.000769268,-0.00540289,0.00478935,-0.00649208,-0.931107,0.00891536,1113,787,1.28717,0.786095,36.4973,0.523214,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.125175,-0.0690634,-0.0100958,-0.00280546,0.000816115,-0.00524712,0.00455612,-0.00654546,-0.95155,0.00911224,1120,787,1.2683,0.743943,36.3971,0.330813,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.123345,-0.0655889,-0.0100044,-0.00310321,0.000879329,-0.00511023,0.00437255,-0.00659642,-0.97118,0.00876284,1127,787,1.24844,0.701592,36.291,0.134261,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.121719,-0.0620857,-0.00754778,-0.00339862,0.000940526,-0.00498808,0.00421043,-0.00666853,-0.990533,0.00844815,1134,787,1.23558,0.666653,36.1751,-0.0836755,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119808,-0.0575831,-0.00810307,-0.00369244,0.000993369,-0.00484294,0.00403036,-0.00672943,-1.01069,0.00843707,1141,787,1.21317,0.628553,36.0316,-0.288156,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117645,-0.0524285,-0.0110405,-0.00395948,0.00103339,-0.00467289,0.00383488,-0.00676098,-1.03073,0.0090126,1148,787,1.18283,0.590609,35.8941,-0.488021,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.11526,-0.0474944,-0.0121565,-0.00419908,0.00111296,-0.00449296,0.00367624,-0.00676236,-1.05234,0.00942686,1155,787,1.15426,0.542884,35.7856,-0.686062,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.113009,-0.0429692,-0.00850951,-0.00439807,0.00124671,-0.00433436,0.00359661,-0.00674797,-1.074,0.00952199,1162,787,1.13759,0.487799,35.7123,-0.906449,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110218,-0.0388464,-0.00214358,-0.0045718,0.00139598,-0.00416994,0.00353966,-0.00671548,-1.09595,0.00919793,1169,787,1.12163,0.432346,35.6817,-1.13024,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106951,-0.0335561,0.001175,-0.004736,0.00148047,-0.00397211,0.00341593,-0.00667145,-1.11739,0.00859931,1176,787,1.09402,0.363985,35.6599,-1.34154,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102616,-0.0291765,0.00417977,-0.00488017,0.00147754,-0.00375119,0.00321565,-0.00661829,-1.1369,0.00825906,1183,787,1.05519,0.311858,35.6266,-1.53921,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0981604,-0.024345,0.00575742,-0.00499799,0.00136658,-0.00354884,0.00295097,-0.00658238,-1.1509,0.00783578,1190,787,1.01189,0.258753,35.6125,-1.74983,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.094143,-0.0182415,0.00783873,-0.00510813,0.0011892,-0.00335716,0.00264321,-0.00656214,-1.16208,0.00732872,1197,787,0.973906,0.190656,35.6154,-1.99587,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0910562,-0.0111684,0.00982951,-0.00517474,0.000885717,-0.0031586,0.0022326,-0.00652161,-1.16773,0.00692001,1204,787,0.944916,0.113025,35.65,-2.2571,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0872291,-0.00442215,0.0139516,-0.00519892,0.000442102,-0.002941,0.00169649,-0.00645331,-1.16764,0.00701085,1211,787,0.913501,0.0338943,35.6395,-2.5002,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0832319,0.00185622,0.0197173,-0.00521312,-0.000129776,-0.0027278,0.00105696,-0.00639985,-1.16044,0.00738539,1218,787,0.884364,-0.0392794,35.5993,-2.733,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0785153,0.00798999,0.0257854,-0.00525388,-0.000805013,-0.00257692,0.000374763,-0.00643365,-1.14146,0.00780353,1225,787,0.848845,-0.108069,35.5462,-2.96463,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0742864,0.0145294,0.0310986,-0.00532722,-0.00157788,-0.00249869,-0.000328795,-0.00657631,-1.10723,0.00820817,1232,787,0.816581,-0.18326,35.5502,-3.18593,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0704341,0.0203541,0.0370847,-0.0054232,-0.00234106,-0.00249684,-0.000947998,-0.00681626,-1.06189,0.0090976,1239,787,0.790042,-0.256009,35.6675,-3.42044,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.133834,-0.0865415,-0.0287455,0.00210434,-0.000496074,-0.00514644,0.00611228,-0.00450401,-0.661666,0.00771267,1001,794,1.33922,0.948754,35.4819,3.17852,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.136299,-0.0872508,-0.0282647,0.00217481,-0.00038243,-0.00544656,0.00649082,-0.00469844,-0.670107,0.00790938,1008,794,1.36466,0.954561,35.4014,3.01439,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.137545,-0.0879306,-0.0274941,0.0021483,-0.000249626,-0.0057528,0.00682574,-0.00492707,-0.682662,0.00800612,1015,794,1.3781,0.962821,35.2931,2.85444,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.138395,-0.088379,-0.0288317,0.00208599,-0.0001253,-0.0060438,0.00712445,-0.00516375,-0.694929,0.00818954,1022,794,1.38335,0.974337,35.1969,2.70713,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.139923,-0.0885482,-0.0297192,0.00199195,-1.66588e-05,-0.00627863,0.0073461,-0.0053708,-0.706092,0.007873,1029,794,1.39634,0.978087,35.13,2.55296,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.141685,-0.0887799,-0.0287775,0.00185748,8.52716e-05,-0.00644425,0.00747626,-0.00553351,-0.717075,0.00770466,1036,794,1.41526,0.977443,35.1255,2.40133,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.143409,-0.0890388,-0.0270089,0.00167831,0.00019095,-0.00654684,0.00752357,-0.00565431,-0.728844,0.00775372,1043,794,1.43538,0.978196,35.1631,2.25108,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.144004,-0.0892492,-0.0225889,0.00145342,0.00030066,-0.0065943,0.00749648,-0.0057424,-0.741806,0.00817624,1050,794,1.44919,0.977931,35.1598,2.08233,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.145111,-0.0890093,-0.0189339,0.00117361,0.000395399,-0.00659254,0.00738851,-0.0058195,-0.755921,0.00852776,1057,794,1.46674,0.974907,35.1315,1.93141,33.6418,1.01568
-22.705,14.2079,-2.72111,0.146372,-0.088778,-0.0150324,0.000859856,0.000505195,-0.00654121,0.00722614,-0.00586109,-0.771847,0.00864246,1064,794,1.48653,0.965831,35.0697,1.79417,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.147559,-0.0884103,-0.0106839,0.000509037,0.000614984,-0.00645752,0.00701975,-0.00589573,-0.7895,0.0087067,1071,794,1.5066,0.951356,34.9814,1.63569,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.147521,-0.0869523,-0.00964731,0.000100415,0.000725072,-0.00636273,0.00678314,-0.00595765,-0.809922,0.0086694,1078,794,1.50723,0.932062,34.8867,1.44581,33.387,0.562479
-20.6576,14.2275,-2.67647,0.146831,-0.0850189,-0.0114441,-0.000349515,0.000823948,-0.006234,0.00649877,-0.00602433,-0.832319,0.00862578,1085,794,1.49524,0.918351,34.8243,1.23173,33.3271,0.367724
-19.9719,14.236,-2.674,0.145583,-0.0824645,-0.0119036,-0.000811094,0.000902489,-0.00607027,0.00617613,-0.00608474,-0.855508,0.0083277,1092,794,1.48007,0.895519,34.7947,1.03733,33.3082,0.201094
-19.286,14.2429,-2.671,0.144251,-0.0800232,-0.0106207,-0.00126439,0.000975617,-0.00589464,0.00585571,-0.00614449,-0.879281,0.00846769,1099,794,1.46771,0.870724,34.7656,0.870603,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.143031,-0.0772356,-0.00950235,-0.00170661,0.00104742,-0.0057344,0.00556782,-0.00622701,-0.903233,0.00873802,1106,794,1.45614,0.841616,34.6826,0.711218,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.141044,-0.0736136,-0.00964686,-0.00213582,0.00111829,-0.0056027,0.0053254,-0.00634293,-0.926714,0.00915531,1113,794,1.43399,0.803345,34.556,0.530158,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.139033,-0.0697949,-0.0104567,-0.00253674,0.00116892,-0.00548245,0.00510316,-0.00647098,-0.948351,0.00948891,1120,794,1.41015,0.761091,34.4686,0.330063,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137107,-0.0663295,-0.0102697,-0.00290497,0.00121443,-0.00537537,0.0049112,-0.00660174,-0.968357,0.00928744,1127,794,1.38937,0.72147,34.3863,0.130804,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13485,-0.0633169,-0.00771742,-0.00326085,0.00123906,-0.00527769,0.00472637,-0.00674817,-0.98689,0.00906253,1134,794,1.37039,0.685344,34.2861,-0.0746234,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.1322,-0.0587678,-0.00739718,-0.00360194,0.00124142,-0.0051611,0.00452075,-0.00688127,-1.00476,0.00890391,1141,794,1.34231,0.641047,34.0974,-0.28777,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129546,-0.0535442,-0.0077988,-0.00391206,0.00122349,-0.00502688,0.00430045,-0.00698902,-1.02153,0.0094343,1148,794,1.31248,0.591672,33.9085,-0.492382,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.127235,-0.0478911,-0.00878539,-0.00419696,0.00122546,-0.00488916,0.00410482,-0.00707633,-1.03856,0.010167,1155,794,1.28469,0.538461,33.7995,-0.697328,32.4923,-1.173
-13.1511,14.268,-2.38651,0.124846,-0.0435769,-0.00499182,-0.00445374,0.00125892,-0.0047626,0.00395606,-0.00715087,-1.05551,0.010428,1162,794,1.26694,0.48459,33.7537,-0.893889,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121888,-0.0395709,0.00143289,-0.00469562,0.00129398,-0.00461479,0.00380056,-0.0072022,-1.07322,0.00996927,1169,794,1.24939,0.428996,33.7549,-1.09702,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.118308,-0.0345953,0.00615049,-0.00493057,0.00128591,-0.00442099,0.00358195,-0.00722661,-1.09179,0.00923991,1176,794,1.22171,0.365837,33.7146,-1.29735,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113764,-0.0292746,0.00897066,-0.00514821,0.00122544,-0.00419322,0.00330539,-0.00722816,-1.11033,0.0087962,1183,794,1.18004,0.306782,33.6587,-1.50794,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108524,-0.0234235,0.00915436,-0.00533896,0.00109581,-0.00396876,0.0029875,-0.00723065,-1.12601,0.00822621,1190,794,1.12531,0.248055,33.6452,-1.7363,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.104137,-0.0165098,0.0108033,-0.00552158,0.00092443,-0.00374378,0.00264143,-0.00723859,-1.14079,0.00775862,1197,794,1.08236,0.169133,33.6495,-1.98062,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100582,-0.00946319,0.0148739,-0.00566678,0.00066483,-0.00349844,0.00221723,-0.00721918,-1.15316,0.00727461,1204,794,1.05335,0.0845747,33.6711,-2.23165,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0970276,-0.00238805,0.0208846,-0.00577416,0.000303721,-0.00322901,0.00169893,-0.00716937,-1.16294,0.0072729,1211,794,1.02894,-0.00597203,33.6656,-2.47755,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0929386,0.00386807,0.0284599,-0.00586896,-0.000148614,-0.00296003,0.00110732,-0.0071249,-1.16952,0.00740807,1218,794,1.00306,-0.08306,33.6233,-2.70901,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.088077,0.0107288,0.0350019,-0.00597952,-0.000679641,-0.00274301,0.000484376,-0.00714354,-1.16947,0.00805818,1225,794,0.966973,-0.159822,33.5845,-2.9515,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0834331,0.0185582,0.0400466,-0.00611118,-0.00128745,-0.00260016,-0.000152777,-0.00724585,-1.15932,0.00853072,1232,794,0.929518,-0.243832,33.5757,-3.20173,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0792002,0.0260835,0.0444962,-0.0062539,-0.00188982,-0.00254348,-0.00072066,-0.00742307,-1.13993,0.00931783,1239,794,0.895042,-0.327197,33.6882,-3.44148,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0748892,0.032439,0.0489648,-0.0064293,-0.00242637,-0.00255085,-0.00118551,-0.00767016,-1.11805,0.0101829,1246,794,0.860341,-0.404338,33.8431,-3.66202,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0707878,0.0384714,0.0541868,-0.00664626,-0.00282404,-0.00256696,-0.00153489,-0.0079354,-1.10538,0.0106234,1253,794,0.829776,-0.478041,33.9538,-3.87425,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0668061,0.0434613,0.0595371,-0.00686079,-0.00306563,-0.00254342,-0.00178992,-0.0081365,-1.10589,0.010955,1260,794,0.801199,-0.541061,34.0236,-4.09944,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0627848,0.0465058,0.0614291,-0.00704221,-0.00309435,-0.0024655,-0.00190994,-0.00822662,-1.12296,0.0114149,1267,794,0.764623,-0.572895,34.114,-4.29074,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0568843,0.047973,0.0618042,-0.00716155,-0.00287209,-0.00239126,-0.00180466,-0.00822898,-1.15095,0.0111691,1274,794,0.706049,-0.58474,34.1818,-4.4641,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0506851,0.0484529,0.0605722,-0.00720365,-0.00235875,-0.00234705,-0.00140823,-0.00815416,-1.186,0.0109417,1281,794,0.640988,-0.586687,34.2694,-4.61824,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0438277,0.0489584,0.0602608,-0.00717373,-0.00162115,-0.00230881,-0.000786572,-0.0080083,-1.22393,0.0109087,1288,794,0.571612,-0.591572,34.3289,-4.78989,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0374783,0.0492694,0.06034,-0.00705271,-0.000767086,-0.00225964,-3.90804e-05,-0.00778071,-1.25912,0.0108107,1295,794,0.508479,-0.601026,34.4238,-4.95751,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0316129,0.049411,0.0581735,-0.00684004,0.000114278,-0.00219072,0.000746852,-0.00747262,-1.28969,0.00998833,1302,794,0.444793,-0.602829,34.5476,-5.10925,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0268972,0.0478016,0.0533824,-0.00660358,0.000901165,-0.00212148,0.00145936,-0.00716177,-1.31351,0.00906384,1309,794,0.386683,-0.580662,34.7069,-5.23897,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0229778,0.0459883,0.0470755,-0.00634534,0.00156302,-0.00203053,0.0020539,-0.00683623,-1.3336,0.00849055,1316,794,0.332803,-0.553815,34.8519,-5.36921,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0181874,0.0433662,0.0419698,-0.00606042,0.00201581,-0.00193881,0.00245713,-0.00650175,-1.34698,0.00864526,1323,794,0.273318,-0.518462,34.9719,-5.49181,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0133296,0.0397401,0.0385965,-0.00574646,0.0022373,-0.0018553,0.00264737,-0.00615654,-1.35326,0.00931413,1330,794,0.2177,-0.471783,35.0731,-5.60668,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00953176,0.0351404,0.0371637,-0.00544984,0.00226307,-0.00178268,0.00265517,-0.00584194,-1.3543,0.0095792,1337,794,0.177874,-0.420785,35.1941,-5.69771,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0063799,0.0298898,0.0378556,-0.00523416,0.00214419,-0.00170561,0.00251939,-0.00560936,-1.35427,0.00932885,1344,794,0.150146,-0.370298,35.3391,-5.79749,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00400408,0.0248572,0.034758,-0.0050999,0.00192078,-0.001614,0.00227405,-0.00545317,-1.35532,0.00834173,1351,794,0.120641,-0.32395,35.5207,-5.90009,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.000567787,0.0201746,0.0320244,-0.00502214,0.00162868,-0.00149207,0.00194808,-0.00534153,-1.35992,0.00758999,1358,794,0.0813114,-0.27868,35.6945,-6.01423,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.144208,-0.0867288,-0.0320479,0.00256442,-0.000423,-0.00526447,0.00654299,-0.00440156,-0.647164,0.00825533,1008,801,1.44,0.962435,33.6639,2.94723,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.145576,-0.087665,-0.0305266,0.0025693,-0.000265566,-0.00558285,0.00691185,-0.00460811,-0.661079,0.00826127,1015,801,1.45615,0.969844,33.5379,2.79492,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.147047,-0.0877363,-0.031361,0.00253641,-0.00012188,-0.00588218,0.00723774,-0.00482321,-0.674283,0.00825044,1022,801,1.46862,0.975289,33.4138,2.64503,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.149416,-0.0882224,-0.0308733,0.00247291,2.91124e-06,-0.00612771,0.00748883,-0.00501301,-0.685959,0.00813386,1029,801,1.4929,0.979848,33.3769,2.49768,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.151701,-0.0890348,-0.0287391,0.00236796,0.000118152,-0.00630514,0.00764775,-0.00516164,-0.697122,0.00797845,1036,801,1.51956,0.984611,33.396,2.36515,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.153549,-0.0899308,-0.025097,0.00221641,0.000231809,-0.0064216,0.00772193,-0.0052737,-0.708742,0.00769432,1043,801,1.54474,0.989681,33.4253,2.22566,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.154706,-0.089844,-0.0222291,0.00201354,0.000350416,-0.00648923,0.00772427,-0.00536032,-0.721673,0.00777936,1050,801,1.56122,0.985371,33.3935,2.06714,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.156259,-0.0891326,-0.019556,0.00174675,0.000467067,-0.00651402,0.00765228,-0.00543846,-0.736443,0.00795606,1057,801,1.58131,0.974496,33.33,1.90619,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.157881,-0.0883567,-0.0160772,0.00144665,0.000602461,-0.00650089,0.00753914,-0.00549003,-0.752979,0.00837829,1064,801,1.60378,0.960908,33.2607,1.74736,31.644,0.83912
-22.1216,13.4587,-2.2944,0.159743,-0.0875296,-0.0118348,0.00109866,0.00074275,-0.00645599,0.00737915,-0.00553773,-0.771619,0.00850102,1071,801,1.63034,0.94483,33.1767,1.58466,31.548,0.692364
-21.4414,13.4635,-2.27242,0.160886,-0.0856628,-0.011585,0.000685713,0.000883709,-0.00639962,0.0071851,-0.00561568,-0.793132,0.0083902,1078,801,1.64126,0.924678,33.0776,1.40269,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.161017,-0.08353,-0.0126369,0.000220803,0.00101349,-0.0063129,0.00694247,-0.00570818,-0.816749,0.00829736,1085,801,1.63901,0.909367,32.9992,1.20486,31.3535,0.355938
-20.0744,13.478,-2.25509,0.160324,-0.0818023,-0.0111775,-0.000266166,0.00112716,-0.0061955,0.00666504,-0.00580405,-0.841386,0.00825842,1092,801,1.63354,0.893373,32.9772,1.02341,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.159437,-0.0799249,-0.00921854,-0.000750342,0.00123548,-0.00606966,0.00639291,-0.00590777,-0.866473,0.00838666,1099,801,1.62715,0.873341,32.9588,0.863937,31.3331,0.0650479
