 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.25279,0.128432,-0.0668208,-0.00031956,0.00471985,-0.00805965,0.0106445,-0.00624419,-0.936901,0.00738266,1001,780,2.43788,-1.16268,40.7996,1.19793,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.252002,0.132237,-0.0662201,-0.000438635,0.00484126,-0.00788542,0.0105169,-0.00611429,-0.946928,0.00784238,1008,780,2.42752,-1.20274,40.7317,0.977962,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.251223,0.136302,-0.0670213,-0.000721743,0.00487421,-0.00766163,0.0102328,-0.00608032,-0.960471,0.00860518,1015,780,2.4145,-1.24124,40.6823,0.755367,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.250724,0.140922,-0.0681136,-0.00107814,0.00483182,-0.00748415,0.00992324,-0.00616955,-0.97342,0.00914915,1022,780,2.40366,-1.28592,40.6222,0.538087,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.250741,0.147166,-0.0697686,-0.00147379,0.00474536,-0.00734786,0.00961454,-0.00634297,-0.985568,0.00907227,1029,780,2.39672,-1.34909,40.5122,0.322063,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.2504,0.154298,-0.0729515,-0.00188291,0.0045792,-0.00722032,0.00925844,-0.00656215,-0.995783,0.00923474,1036,780,2.38287,-1.41946,40.4067,0.0984077,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.249396,0.162484,-0.0752572,-0.0022814,0.0043299,-0.00705351,0.00881394,-0.00676544,-1.00453,0.00946115,1043,780,2.36345,-1.49789,40.3936,-0.160291,37.687,1.37488
-23.87,15.7179,-3.59957,0.246534,0.171021,-0.0729861,-0.00265278,0.00400461,-0.00680241,0.00824909,-0.00689726,-1.01294,0.00912238,1050,780,2.33388,-1.58499,40.4047,-0.411961,37.7297,1.21808
-23.1788,15.731,-3.62642,0.243302,0.179484,-0.0683594,-0.00299928,0.0035769,-0.00647402,0.00754997,-0.00697235,-1.02037,0.00861716,1057,780,2.30533,-1.67924,40.4267,-0.661153,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.240116,0.188377,-0.0637394,-0.00333081,0.00313065,-0.00608399,0.0067885,-0.00698866,-1.02948,0.00786683,1064,780,2.27742,-1.78336,40.3721,-0.893295,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.237753,0.198048,-0.0628623,-0.00362869,0.0026531,-0.00565157,0.00597793,-0.00695351,-1.03902,0.00758113,1071,780,2.2503,-1.88733,40.3073,-1.14732,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.235114,0.207993,-0.0628778,-0.00394573,0.00222562,-0.00514999,0.00514359,-0.0068637,-1.0553,0.00754762,1078,780,2.21849,-1.99355,40.2607,-1.42773,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.232953,0.218665,-0.0618818,-0.00429188,0.00177918,-0.00457571,0.00423469,-0.00674739,-1.07827,0.0076561,1085,780,2.19337,-2.10451,40.2367,-1.7299,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.230948,0.232278,-0.059439,-0.00466069,0.00128735,-0.00394907,0.00325701,-0.00663034,-1.10814,0.00828086,1092,780,2.17214,-2.24504,40.1726,-2.03977,37.668,0.226595
-19.0617,15.7782,-3.5943,0.229047,0.248181,-0.0590645,-0.00501533,0.000811818,-0.00331516,0.00231177,-0.00651528,-1.14591,0.00888199,1099,780,2.14717,-2.40052,40.046,-2.35686,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.226498,0.265128,-0.0586066,-0.00535406,0.000444391,-0.0027072,0.00151183,-0.0064215,-1.19522,0.00924433,1106,780,2.11554,-2.56725,39.8995,-2.68002,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.22247,0.282106,-0.0563888,-0.0056935,0.000195537,-0.00213991,0.000890989,-0.00638895,-1.25657,0.00900468,1113,780,2.0726,-2.74536,39.7615,-3.0173,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.218081,0.298385,-0.0504563,-0.00603527,-1.59565e-05,-0.00163561,0.00039977,-0.00645099,-1.32189,0.00825009,1120,780,2.03408,-2.92776,39.6434,-3.35689,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.271775,0.124159,-0.0630129,0.000277117,0.00407057,-0.00850109,0.010884,-0.00653627,-0.895158,0.00719426,1001,787,2.64366,-1.13301,38.904,1.14532,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.272235,0.128441,-0.063557,0.000192885,0.00429975,-0.008323,0.0108189,-0.00632625,-0.906342,0.00754049,1008,787,2.64378,-1.17485,38.8322,0.926763,35.922,2.13967
-27.3999,14.9056,-3.1164,0.271632,0.132622,-0.0645648,-5.8467e-05,0.00445216,-0.00807846,0.0105842,-0.00619052,-0.921521,0.00808632,1015,787,2.63209,-1.21528,38.7624,0.717273,35.855,1.97124
-26.7166,14.9141,-3.11772,0.270756,0.137081,-0.0655503,-0.000379755,0.00452556,-0.00788891,0.0103343,-0.00618848,-0.936111,0.00854689,1022,787,2.61757,-1.25896,38.6811,0.516618,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.270723,0.143075,-0.0666617,-0.000737647,0.00455807,-0.00775512,0.0101049,-0.00628448,-0.94991,0.00873766,1029,787,2.61115,-1.3209,38.5677,0.308891,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.271085,0.150049,-0.0683141,-0.00111498,0.00453116,-0.00763662,0.00984982,-0.00643364,-0.962445,0.00913236,1036,787,2.60736,-1.39061,38.5105,0.0839849,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.270923,0.158347,-0.0693009,-0.00150064,0.00442799,-0.00748399,0.00951335,-0.00658601,-0.973963,0.00932714,1043,787,2.59897,-1.46821,38.5214,-0.166232,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.268815,0.168247,-0.0694902,-0.00188641,0.00424834,-0.00726076,0.00906306,-0.00670113,-0.985257,0.00909907,1050,787,2.57182,-1.56276,38.5384,-0.435942,35.6414,1.17862
-23.286,14.9639,-3.1649,0.266399,0.177915,-0.0667277,-0.0022737,0.00396752,-0.00697669,0.00848971,-0.00679589,-0.995698,0.00861588,1057,787,2.54751,-1.66305,38.5387,-0.686989,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.263315,0.187207,-0.0600127,-0.00265495,0.00368349,-0.00665019,0.00788102,-0.00685248,-1.00776,0.00800453,1064,787,2.52463,-1.77297,38.4564,-0.917644,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.26103,0.196459,-0.0544107,-0.00302852,0.00336808,-0.00629108,0.00722717,-0.00688761,-1.02057,0.00793441,1071,787,2.50787,-1.88064,38.3609,-1.16979,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.258195,0.20655,-0.0525359,-0.0034415,0.0030847,-0.00586739,0.00653532,-0.00689212,-1.03917,0.00818067,1078,787,2.47785,-1.99184,38.272,-1.45099,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.255665,0.218063,-0.0527654,-0.00389585,0.00278066,-0.00537276,0.00576779,-0.00688298,-1.06338,0.0084702,1085,787,2.44629,-2.11116,38.2105,-1.76274,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.252742,0.232277,-0.0519866,-0.00437136,0.00244373,-0.00484075,0.004956,-0.00688364,-1.09208,0.00874572,1092,787,2.41212,-2.25769,38.1438,-2.08044,35.4276,0.208226
-19.1763,15.008,-3.12066,0.250063,0.248517,-0.0516048,-0.00482961,0.00212972,-0.00431979,0.00419701,-0.00689689,-1.12445,0.00899649,1099,787,2.37905,-2.41745,38.0725,-2.39753,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.24768,0.265807,-0.0512824,-0.00527111,0.00190244,-0.00382529,0.0035595,-0.00692817,-1.16201,0.00901435,1106,787,2.34861,-2.58584,37.9728,-2.71202,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.244036,0.283248,-0.0495034,-0.00571136,0.00175856,-0.00334475,0.00303731,-0.00699011,-1.20563,0.00872924,1113,787,2.30849,-2.76846,37.8335,-3.03872,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.239596,0.300654,-0.0451581,-0.00614749,0.00162999,-0.00288687,0.00258442,-0.00710193,-1.2515,0.00822339,1120,787,2.26576,-2.96086,37.7025,-3.3804,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.234695,0.31983,-0.0388659,-0.00656875,0.00148377,-0.00248297,0.00218783,-0.0072728,-1.29449,0.00774192,1127,787,2.22217,-3.17637,37.5569,-3.74689,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.228965,0.342207,-0.0314402,-0.00697549,0.001303,-0.00212399,0.00181614,-0.00748863,-1.33375,0.00776397,1134,787,2.17182,-3.41545,37.394,-4.16416,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.222631,0.364082,-0.0223907,-0.00736778,0.00107513,-0.0017616,0.00142794,-0.00772059,-1.37313,0.00803322,1141,787,2.11916,-3.65236,37.1919,-4.55972,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.216124,0.384927,-0.0173042,-0.00771347,0.0008123,-0.00141253,0.00104023,-0.0079414,-1.41081,0.00851236,1148,787,2.0566,-3.86926,36.9992,-4.93042,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.211074,0.403481,-0.0125501,-0.00801206,0.000534576,-0.00109893,0.000673615,-0.0081511,-1.44494,0.00889213,1155,787,2.00877,-4.06236,36.8558,-5.2827,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.20563,0.422265,-0.00624207,-0.00825136,0.000212629,-0.000811623,0.000289753,-0.00832849,-1.47606,0.00920915,1162,787,1.9604,-4.264,36.7477,-5.65739,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.199669,0.441678,0.00188862,-0.00843803,-0.000160302,-0.000504271,-0.000129696,-0.00846864,-1.51018,0.00912313,1169,787,1.91077,-4.47708,36.6843,-6.04205,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.193043,0.462151,0.00914657,-0.00858849,-0.000644518,-0.000190291,-0.000639962,-0.00859305,-1.54686,0.00860314,1176,787,1.85249,-4.70795,36.6241,-6.415,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.185905,0.480614,0.0161873,-0.0087074,-0.00129833,6.02547e-05,-0.00129784,-0.00870789,1.56266,0.0084254,1183,787,1.7892,-4.91352,36.5578,-6.76132,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.178761,0.49942,0.0209595,-0.00877765,-0.00200253,0.000274359,-0.00199144,-0.00878874,1.53039,0.00848454,1190,787,1.72082,-5.11534,36.5131,-7.11992,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.171639,0.520642,0.0247677,-0.00889163,-0.00271987,0.000495974,-0.00268027,-0.00893123,1.49112,0.00891177,1197,787,1.64999,-5.34368,36.4837,-7.52037,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.165361,0.543222,0.0289439,-0.00897601,-0.00350953,0.000724528,-0.00341514,-0.00907041,1.44124,0.00942967,1204,787,1.58817,-5.5806,36.4845,-7.94646,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.157326,0.565635,0.037278,-0.00898297,-0.00436311,0.000931152,-0.00418249,-0.00916359,1.3792,0.0102641,1211,787,1.51827,-5.82178,36.4265,-8.36262,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.14906,0.588043,0.0482469,-0.00891146,-0.0052913,0.00106362,-0.00500193,-0.00920082,1.30517,0.0106492,1218,787,1.45226,-6.06256,36.3366,-8.77623,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.139721,0.609123,0.0625128,-0.00879562,-0.00628837,0.00110617,-0.00587011,-0.00921388,1.2093,0.0107362,1225,787,1.38373,-6.2957,36.2255,-9.17884,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.132542,0.629283,0.0741422,-0.00859455,-0.00734102,0.00109334,-0.00670754,-0.00922803,1.04566,0.010406,1232,787,1.3315,-6.51955,36.1915,-9.55255,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.127547,0.645846,0.0820163,-0.00827541,-0.00836886,0.00100859,-0.00731247,-0.0093318,0.76225,0.0103961,1239,787,1.29376,-6.70151,36.2956,-9.90316,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.290653,0.12019,-0.05922,0.000940512,0.00326629,-0.00892763,0.0111065,-0.00689965,-0.850162,0.00744639,1001,794,2.84843,-1.10199,37.1801,1.11414,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.292034,0.124072,-0.0605972,0.000881941,0.00361451,-0.00878838,0.0111422,-0.00664573,-0.862513,0.00758804,1008,794,2.85652,-1.14163,37.0934,0.908485,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.291891,0.128433,-0.0626102,0.000664793,0.00390215,-0.00855817,0.0109934,-0.00642643,-0.878863,0.00779293,1015,794,2.84758,-1.18269,36.9776,0.705008,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.291366,0.133204,-0.0646881,0.000388648,0.00412512,-0.00838557,0.010848,-0.00633428,-0.895004,0.00821609,1022,794,2.83443,-1.22769,36.8701,0.510367,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.291905,0.138829,-0.0648781,8.01162e-05,0.00431563,-0.00827726,0.0107418,-0.00634601,-0.910638,0.00856226,1029,794,2.83561,-1.28866,36.7931,0.300204,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.293055,0.14502,-0.0637294,-0.000255488,0.00445957,-0.00818385,0.0106187,-0.0064146,-0.925637,0.00916156,1036,794,2.84538,-1.35454,36.7832,0.0820776,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.293535,0.152944,-0.0629126,-0.000616341,0.0045307,-0.00805309,0.0104115,-0.00649713,-0.940054,0.00948471,1043,794,2.84711,-1.4303,36.8117,-0.155126,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.29194,0.163781,-0.063406,-0.00100086,0.00452463,-0.00786157,0.0100948,-0.00657101,-0.95437,0.00930342,1050,794,2.82434,-1.53134,36.7975,-0.430909,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.290091,0.175238,-0.0625171,-0.00141296,0.00442189,-0.00762275,0.00966643,-0.0066575,-0.968162,0.00882005,1057,794,2.80163,-1.64343,36.7466,-0.691836,33.6418,1.01568
-22.705,14.2079,-2.72111,0.287774,0.18601,-0.0573904,-0.00182908,0.00432086,-0.00735633,0.00921904,-0.00672726,-0.983363,0.00831758,1064,794,2.78297,-1.76353,36.6482,-0.937799,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.2856,0.195778,-0.048013,-0.00226225,0.00418096,-0.00706045,0.00872007,-0.00680136,-0.999434,0.00820557,1071,794,2.77477,-1.88061,36.5181,-1.20397,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.282857,0.206167,-0.0437161,-0.0027522,0.00404574,-0.0067059,0.00816489,-0.00687135,-1.01996,0.00838733,1078,794,2.75052,-1.99856,36.3916,-1.48942,33.387,0.562479
-20.6576,14.2275,-2.67647,0.280133,0.218303,-0.0435534,-0.00329508,0.00388043,-0.00628673,0.00753112,-0.00694577,-1.04469,0.00875593,1085,794,2.71762,-2.12647,36.3068,-1.80468,33.3271,0.367724
-19.9719,14.236,-2.674,0.277226,0.232878,-0.0437211,-0.00386296,0.00367987,-0.00584286,0.00686277,-0.00704586,-1.07199,0.0089249,1092,794,2.68149,-2.27694,36.2621,-2.11784,33.3082,0.201094
-19.286,14.2429,-2.671,0.273815,0.249176,-0.0423611,-0.00441695,0.0034921,-0.00542236,0.00624878,-0.00717363,-1.10046,0.00916976,1099,794,2.64287,-2.43962,36.2142,-2.42991,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.270657,0.266459,-0.0417567,-0.00495638,0.00336018,-0.00502607,0.00572514,-0.00732134,-1.13099,0.00892194,1106,794,2.6051,-2.61148,36.1149,-2.74089,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.267086,0.284097,-0.0396667,-0.00549696,0.00327376,-0.00462363,0.00526095,-0.00748414,-1.16488,0.00858075,1113,794,2.56629,-2.79754,35.9708,-3.06873,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.262652,0.302535,-0.0348454,-0.00603369,0.00317922,-0.00421525,0.00481679,-0.00767125,-1.20026,0.00844306,1120,794,2.52429,-2.99898,35.8514,-3.42871,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.257872,0.322666,-0.0283717,-0.0065477,0.00304729,-0.00383844,0.00439386,-0.00789427,-1.2334,0.00828285,1127,794,2.48199,-3.22385,35.7321,-3.806,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.251892,0.345498,-0.0219209,-0.00703352,0.0028655,-0.00349314,0.00397401,-0.00814204,-1.26351,0.00832577,1134,794,2.42685,-3.46931,35.5908,-4.22135,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.244841,0.368792,-0.0134864,-0.00748975,0.00262119,-0.0031449,0.00351955,-0.00838812,-1.29255,0.00832092,1141,794,2.36522,-3.7211,35.3467,-4.63997,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.237528,0.391247,-0.0049623,-0.00789457,0.00232531,-0.00280428,0.00304422,-0.00861348,-1.31984,0.00890083,1148,794,2.30153,-3.96314,35.0982,-5.03697,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.231922,0.410909,0.00379517,-0.00826034,0.00198459,-0.00247795,0.00255245,-0.00882821,-1.34552,0.00964023,1155,794,2.25649,-4.17414,34.9415,-5.40598,32.4923,-1.173
-13.1511,14.268,-2.38651,0.226131,0.429928,0.0141802,-0.00859028,0.00157523,-0.00215389,0.00201276,-0.00902782,-1.37038,0.00998597,1162,794,2.21347,-4.38373,34.8525,-5.77128,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.220151,0.450003,0.0237956,-0.00889324,0.00109456,-0.00180057,0.00140924,-0.00920793,-1.39777,0.00955891,1169,794,2.1668,-4.6072,34.8204,-6.14631,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.212983,0.472036,0.0323259,-0.00917898,0.000517858,-0.00143254,0.000725064,-0.00938619,-1.42715,0.00891672,1176,794,2.10551,-4.85287,34.7402,-6.52658,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.20529,0.492729,0.0395586,-0.00944718,-0.000170511,-0.00110997,-3.955e-05,-0.00957814,-1.45335,0.00891006,1183,794,2.03655,-5.08124,34.6475,-6.89808,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.19692,0.512967,0.0420365,-0.00967287,-0.000902165,-0.000819131,-0.00082632,-0.00974871,-1.47847,0.00895789,1190,794,1.95027,-5.29188,34.6007,-7.27664,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.189041,0.534635,0.0457667,-0.00992966,-0.00164488,-0.000525068,-0.00161173,-0.0099628,-1.50776,0.0092849,1197,794,1.87154,-5.5245,34.5684,-7.67611,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.181615,0.556898,0.0511845,-0.0101592,-0.00243797,-0.000227265,-0.00243128,-0.0101659,-1.5414,0.00944669,1204,794,1.80109,-5.76094,34.5506,-8.09087,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.173661,0.580011,0.0583026,-0.01032,-0.00326415,4.37027e-05,-0.00326388,-0.0103202,1.5646,0.0100631,1211,794,1.72915,-6.01016,34.5007,-8.50987,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.16492,0.602173,0.0699778,-0.0104126,-0.00412552,0.000242843,-0.00411615,-0.0104219,1.53225,0.010323,1218,794,1.66019,-6.25465,34.4067,-8.91414,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.155183,0.624595,0.0811685,-0.0104618,-0.00502376,0.000359717,-0.00500007,-0.0104855,1.50503,0.010456,1225,794,1.58026,-6.49913,34.3131,-9.32406,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.146057,0.646446,0.0942939,-0.0104384,-0.00595315,0.00041198,-0.00591562,-0.010476,1.47996,0.0101248,1232,794,1.51146,-6.74213,34.2479,-9.73132,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.138801,0.665513,0.105555,-0.0103164,-0.00684475,0.00036916,-0.00680593,-0.0103553,1.46602,0.0100476,1239,794,1.45825,-6.95578,34.3206,-10.1007,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.132293,0.682024,0.116634,-0.0101507,-0.00760783,0.000199108,-0.00759234,-0.0101662,1.49313,0.0103746,1246,794,1.41315,-7.14201,34.4443,-10.4427,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.125757,0.698516,0.128266,-0.00999351,-0.00820615,-7.26701e-05,-0.0082032,-0.00999646,-1.53023,0.0105802,1253,794,1.36941,-7.32986,34.5219,-10.7772,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.119379,0.713521,0.137143,-0.00981316,-0.00860205,-0.000383834,-0.00849065,-0.00992456,-1.28833,0.0110088,1260,794,1.32148,-7.49751,34.5634,-11.1149,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.113531,0.722121,0.1402,-0.00957713,-0.00873595,-0.000678891,-0.00835792,-0.00995516,-1.06272,0.0114005,1267,794,1.26705,-7.58806,34.634,-11.3648,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.105442,0.726709,0.143532,-0.00928247,-0.00860006,-0.00100265,-0.00788214,-0.0100004,-0.949404,0.010561,1274,794,1.192,-7.634,34.6754,-11.5782,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0979789,0.729455,0.142087,-0.00899017,-0.0081321,-0.00137333,-0.00712235,-0.00999992,-0.936797,0.00987987,1281,794,1.11244,-7.65569,34.7505,-11.7575,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0913528,0.730858,0.140949,-0.00875655,-0.00736292,-0.00174224,-0.00618331,-0.00993616,-0.975631,0.009665,1288,794,1.04247,-7.66412,34.8135,-11.9405,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.085082,0.730057,0.140519,-0.00852584,-0.00633574,-0.00206825,-0.00509054,-0.00977105,-1.02887,0.00969137,1295,794,0.978626,-7.66279,34.9097,-12.0938,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0774586,0.725154,0.143069,-0.00825672,-0.005068,-0.00229548,-0.0038675,-0.00945721,-1.08893,0.00934097,1302,794,0.909828,-7.62487,35.0079,-12.1987,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0701652,0.718305,0.146914,-0.00799588,-0.00372182,-0.00245862,-0.00260128,-0.00911641,-1.14317,0.0089653,1309,794,0.848174,-7.55931,35.1276,-12.2954,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0637553,0.711597,0.151334,-0.00773682,-0.00239712,-0.00255796,-0.00136951,-0.00876443,-1.1888,0.0089147,1316,794,0.796957,-7.49469,35.2314,-12.4018,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0569592,0.703913,0.156487,-0.00746832,-0.0011133,-0.00254336,-0.000220762,-0.00836085,-1.2333,0.00940542,1323,794,0.744193,-7.41843,35.316,-12.4988,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0499443,0.693622,0.162414,-0.00714448,7.75485e-05,-0.00241472,0.000810532,-0.00787746,-1.27609,0.01003,1330,794,0.692294,-7.32176,35.3818,-12.5611,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0441069,0.681747,0.164028,-0.00680635,0.00113987,-0.00219682,0.00170677,-0.00737325,-1.31825,0.0102457,1337,794,0.642053,-7.20014,35.4771,-12.5851,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0392867,0.6697,0.164096,-0.00649181,0.00207356,-0.00192399,0.00248588,-0.00690414,-1.35968,0.01017,1344,794,0.598257,-7.07289,35.6051,-12.6202,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0360626,0.656904,0.158503,-0.00616267,0.00282694,-0.00167923,0.00313037,-0.00646611,-1.39203,0.00980165,1351,794,0.556427,-6.93586,35.7805,-12.6452,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0310808,0.643297,0.153494,-0.00584786,0.00342535,-0.00151181,0.0036656,-0.0060881,-1.4132,0.0096067,1358,794,0.498816,-6.79618,35.9406,-12.6628,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.312172,0.121198,-0.0622027,0.00168572,0.00286402,-0.00923295,0.0115266,-0.00697686,-0.81726,0.00822036,1008,801,3.06391,-1.10904,35.4765,0.872471,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.312317,0.125417,-0.0630484,0.001501,0.00327666,-0.00905558,0.0114878,-0.00671017,-0.834263,0.00825127,1015,801,3.06013,-1.15381,35.344,0.675414,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.312388,0.130374,-0.0652311,0.00127185,0.00364132,-0.00893227,0.0114671,-0.00655391,-0.851331,0.00832222,1022,801,3.0528,-1.20303,35.2097,0.48224,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.313534,0.135231,-0.062929,0.00101523,0.00398369,-0.00887275,0.0114955,-0.00649658,-0.868271,0.00870198,1029,801,3.06505,-1.25775,35.1581,0.278544,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.314931,0.140624,-0.0587738,0.000724439,0.00428875,-0.00882043,0.0115053,-0.00649208,-0.88508,0.009249,1036,801,3.08327,-1.31639,35.1656,0.0754888,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.315791,0.148336,-0.0559265,0.000393468,0.00452568,-0.00872239,0.0114233,-0.00650419,-0.901691,0.00957686,1043,801,3.09288,-1.39186,35.1882,-0.15646,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.314938,0.159536,-0.055988,1.88552e-05,0.00468995,-0.00856922,0.0112362,-0.00652739,-0.918442,0.00941102,1050,801,3.07852,-1.50049,35.1438,-0.427407,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.313997,0.17219,-0.0573559,-0.000407016,0.00476918,-0.00837889,0.0109506,-0.00658841,-0.935191,0.00909571,1057,801,3.06037,-1.62561,35.0651,-0.70389,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.312434,0.184222,-0.053001,-0.000848481,0.0048515,-0.00817242,0.0106566,-0.00665359,-0.953171,0.00889773,1064,801,3.04751,-1.75712,34.9641,-0.978196,31.644,0.83912
-22.1216,13.4587,-2.2944,0.311022,0.195369,-0.0437376,-0.00132903,0.00488688,-0.00793355,0.0102995,-0.00674167,-0.972084,0.00867275,1071,801,3.04643,-1.88388,34.8395,-1.25943,31.548,0.692364
-21.4414,13.4635,-2.27242,0.308926,0.206855,-0.0377785,-0.00188125,0.00490202,-0.00764122,0.00987049,-0.00684972,-0.994267,0.00850882,1078,801,3.03181,-2.01169,34.699,-1.55106,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.30629,0.219833,-0.0363825,-0.00249881,0.00487714,-0.00729254,0.0093612,-0.00698287,-1.0195,0.00864667,1085,801,3.00206,-2.15017,34.5902,-1.85633,31.3535,0.355938
-20.0744,13.478,-2.25509,0.303529,0.23443,-0.0351551,-0.00314919,0.0048107,-0.00692908,0.00882151,-0.00716,-1.04608,0.00904884,1092,801,2.97019,-2.30306,34.5501,-2.16309,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.3005,0.250793,-0.0345235,-0.00379252,0.00474287,-0.00659804,0.00833312,-0.00738277,-1.07246,0.00930989,1099,801,2.93386,-2.4682,34.5151,-2.46883,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.296859,0.268152,-0.0314673,-0.00442568,0.00470028,-0.00629028,0.0079083,-0.0076337,-1.09918,0.00889898,1106,801,2.89622,-2.64903,34.4107,-2.78353,31.267,-0.0644079
