 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0303485,0.0494536,0.00638318,-6.03309e-05,0.000516537,-0.0014221,0.00167915,-0.00122295,-0.885452,0.00821271,1001,780,0.312778,-0.519588,38.3892,1.89457,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0299897,0.0488579,0.00939215,0.00016279,0.000421883,-0.000983287,0.00128412,-0.000699447,-0.850895,0.00833941,1008,780,0.314777,-0.521276,38.32,1.717,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0301753,0.048296,0.0120659,0.000296291,0.000317023,-0.000634112,0.000940854,-0.00032754,-0.793571,0.00867786,1015,780,0.321779,-0.521933,38.2726,1.53804,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0305215,0.0484282,0.0118015,0.000344877,0.000195643,-0.000410699,0.000687682,-0.000147162,-0.695537,0.00888296,1022,780,0.324662,-0.521868,38.2186,1.36428,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0314514,0.0492882,0.00972773,0.000324866,4.51592e-05,-0.000290201,0.000507155,-0.00013713,-0.560859,0.00861702,1029,780,0.329831,-0.524547,38.1174,1.19887,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0322116,0.0496612,0.00927221,0.000267525,-0.000112683,-0.000233232,0.000378314,-0.000223472,-0.443462,0.00864418,1036,780,0.336462,-0.525046,38.0163,1.03297,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0327858,0.0493046,0.0104,0.00020274,-0.000254647,-0.000197295,0.000276083,-0.00032799,-0.355912,0.00892283,1043,780,0.344431,-0.521317,38.011,0.853505,37.687,1.37488
-23.87,15.7179,-3.59957,0.0328491,0.0491137,0.0104316,0.000143619,-0.000365341,-0.000165148,0.000192509,-0.000414232,-0.287822,0.00884949,1050,780,0.344994,-0.517567,38.0545,0.696835,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0326569,0.0494806,0.0100301,7.90225e-05,-0.000483356,-9.47965e-05,9.45719e-05,-0.000498905,-0.162581,0.00876039,1057,780,0.341968,-0.519716,38.1152,0.538668,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0318803,0.0502358,0.0103882,-1.15372e-05,-0.000602776,-2.395e-05,-1.05686e-05,-0.000603744,-0.04042,0.00850247,1064,780,0.334444,-0.529286,38.0914,0.393197,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0307418,0.0498295,0.0146448,-9.60558e-05,-0.000706879,-6.43683e-08,-9.60559e-05,-0.000706879,-0.000105379,0.00880848,1071,780,0.33139,-0.534479,38.0309,0.233265,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.03003,0.0490833,0.0177815,-0.00016389,-0.000760867,-1.25976e-05,-0.000163625,-0.000761133,-0.0210898,0.00906044,1078,780,0.330608,-0.533673,37.9961,0.0519713,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0300814,0.0485739,0.017463,-0.00022637,-0.00078365,-1.16442e-06,-0.000226368,-0.000783653,-0.00208946,0.00907492,1085,780,0.330536,-0.526078,37.9949,-0.136318,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0307394,0.0488696,0.0148199,-0.000273381,-0.000778746,6.54235e-05,-0.000265049,-0.000787078,0.126676,0.00916416,1092,780,0.331654,-0.521676,37.9645,-0.301297,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0315209,0.0496594,0.0106323,-0.000295103,-0.000723058,0.000151123,-0.000247118,-0.000771043,0.307456,0.00933858,1099,780,0.330641,-0.519087,37.8704,-0.451776,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0318856,0.0499411,0.00972013,-0.000287495,-0.000612757,0.000202247,-0.000190602,-0.00070965,0.446774,0.00968276,1106,780,0.332217,-0.517076,37.7527,-0.59899,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0309858,0.0501503,0.0069903,-0.0002624,-0.000448672,0.000194298,-0.000140069,-0.000571003,0.561904,0.0101908,1113,780,0.31717,-0.515734,37.652,-0.75588,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0299608,0.0497422,0.00720407,-0.000232306,-0.000255303,0.000142575,-0.000100766,-0.000386843,0.74516,0.0102234,1120,780,0.307175,-0.515927,37.575,-0.916723,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0300925,0.0497036,0.00479927,-0.000321273,0.000405805,-0.00129246,0.00138488,-0.00130035,-0.922494,0.00825438,1001,787,0.307527,-0.52677,36.3079,1.8097,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.030201,0.0488527,0.00925867,-7.901e-05,0.00033895,-0.000868999,0.00102374,-0.000763804,-0.903399,0.00828435,1008,787,0.317087,-0.525528,36.2215,1.63454,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0302597,0.0481157,0.0131538,8.61305e-05,0.00026376,-0.000525152,0.000707554,-0.000357664,-0.869166,0.00841056,1015,787,0.325162,-0.525396,36.1475,1.46692,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0301284,0.0483975,0.0128161,0.000172755,0.000179178,-0.000296727,0.000472711,-0.000120777,-0.790809,0.00850112,1022,787,0.323017,-0.528425,36.0715,1.30837,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0307947,0.0495347,0.00935692,0.000193438,7.65941e-05,-0.00017236,0.000317008,-4.69762e-05,-0.621999,0.00830998,1029,787,0.322762,-0.531824,35.9685,1.14957,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0318503,0.0497397,0.00867425,0.000174152,-2.7837e-05,-0.000116598,0.000227413,-8.10986e-05,-0.428493,0.00838992,1036,787,0.331985,-0.527959,35.9149,0.985506,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0328508,0.048993,0.0106548,0.00013911,-0.000121866,-8.58076e-05,0.000164795,-0.000147551,-0.290846,0.00860375,1043,787,0.346056,-0.5192,35.93,0.822579,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0328588,0.0486067,0.0103714,0.000101213,-0.00019701,-5.94246e-05,0.000112618,-0.000208415,-0.189617,0.00868658,1050,787,0.34546,-0.511087,35.9666,0.660262,35.6414,1.17862
-23.286,14.9639,-3.1649,0.032797,0.0490212,0.00893476,5.11646e-05,-0.000285425,-2.47149e-07,5.11648e-05,-0.000285425,-0.000734274,0.00866522,1057,787,0.341683,-0.510693,35.9968,0.512414,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0322073,0.0498598,0.00860266,-1.82553e-05,-0.000367984,6.09203e-05,-7.94721e-06,-0.000378292,0.167618,0.00843404,1064,787,0.334632,-0.518945,35.951,0.378045,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0316886,0.0499188,0.0117907,-7.91089e-05,-0.00043047,7.77776e-05,-6.26619e-05,-0.000446917,0.208392,0.0087121,1071,787,0.335605,-0.52612,35.8759,0.221641,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0309622,0.0494288,0.0149639,-0.000125149,-0.000453737,6.03401e-05,-0.000114419,-0.000464468,0.175988,0.0091032,1078,787,0.334669,-0.529649,35.8037,0.0438603,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0303133,0.0485849,0.0162236,-0.000172684,-0.000457023,6.0925e-05,-0.00016018,-0.000469528,0.202432,0.00931016,1085,787,0.330765,-0.524692,35.7561,-0.145581,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0304199,0.0484295,0.014475,-0.000213734,-0.000436956,0.000103868,-0.00017288,-0.00047781,0.374741,0.0092876,1092,787,0.328228,-0.519999,35.7217,-0.312215,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0309987,0.0490073,0.0110395,-0.000232423,-0.000369544,0.000158232,-0.000128536,-0.000473431,0.580963,0.00934444,1099,787,0.326736,-0.515567,35.6872,-0.460112,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0317552,0.0497235,0.00895492,-0.000219235,-0.000249259,0.000185777,-4.78648e-05,-0.000420629,0.745083,0.00955657,1106,787,0.329745,-0.515188,35.6205,-0.596438,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0313381,0.0503133,0.00609797,-0.000185905,-8.01276e-05,0.000170947,4.59253e-05,-0.000311958,0.935421,0.0099272,1113,787,0.3192,-0.515521,35.5187,-0.74468,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0305419,0.0503057,0.00530729,-0.000150342,0.000114121,0.000124343,0.000163401,-0.000199622,1.19347,0.00997273,1120,787,0.309281,-0.517478,35.4302,-0.902765,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0303781,0.0496073,0.00776682,-0.000126213,0.000344451,4.66312e-05,0.000349027,-0.000130789,1.47299,0.00939757,1127,787,0.312845,-0.516774,35.3355,-1.06584,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0304252,0.0496109,0.0107126,-0.000107705,0.000568552,-7.47982e-05,0.000576726,-0.000115879,-1.46194,0.00880385,1134,787,0.319419,-0.518157,35.2347,-1.24773,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0303648,0.0504432,0.0109508,-9.19341e-05,0.000729774,-0.000202668,0.000777042,-0.000139202,-1.34167,0.00853401,1141,787,0.318954,-0.523678,35.1075,-1.41283,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0302425,0.0517448,0.00752788,-6.67884e-05,0.000820945,-0.000344466,0.000938927,-0.000184771,-1.24081,0.0089883,1148,787,0.309808,-0.526962,34.9906,-1.56699,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0304741,0.0519777,0.00427773,-2.33962e-05,0.000845131,-0.000506739,0.00107823,-0.000256493,-1.13966,0.00945718,1155,787,0.304859,-0.524434,34.9111,-1.71158,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0312076,0.0516936,0.00319641,4.99657e-05,0.00084584,-0.000663018,0.00122117,-0.000325367,-1.05568,0.00984788,1162,787,0.309848,-0.525756,34.8749,-1.87036,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0318614,0.0505916,0.00612472,0.000141163,0.000800464,-0.000769512,0.00130796,-0.000366335,-0.987767,0.00984977,1169,787,0.323029,-0.524772,34.8838,-2.03137,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0320741,0.0497717,0.00937255,0.000191752,0.000697775,-0.000785487,0.00126999,-0.000380466,-0.941205,0.00950638,1176,787,0.332453,-0.527379,34.8961,-2.18334,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.031878,0.0479834,0.0148889,0.000187387,0.000503405,-0.000758377,0.00112006,-0.000429267,-0.888105,0.00941264,1183,787,0.343083,-0.518579,34.8995,-2.32505,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0315579,0.0463506,0.0187331,0.000174663,0.000276859,-0.000731312,0.000958856,-0.000507333,-0.820277,0.00935953,1190,787,0.348849,-0.511372,34.9225,-2.47215,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0311721,0.0466026,0.0185956,0.000167942,3.58176e-05,-0.000691012,0.000796042,-0.000592283,-0.737742,0.00960174,1197,787,0.344643,-0.523222,34.9649,-2.64683,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0311781,0.0471775,0.0193565,0.000152217,-0.000206415,-0.000657426,0.000654343,-0.000708541,-0.652259,0.010049,1204,787,0.346335,-0.539211,35.0318,-2.8325,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.031436,0.0477795,0.0195998,0.0001132,-0.000442643,-0.000607425,0.000503265,-0.000832707,-0.570845,0.0104495,1211,787,0.349354,-0.550136,35.068,-3.00421,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0318356,0.0476929,0.0185416,7.56337e-05,-0.00065893,-0.000530322,0.000353439,-0.000936735,-0.48254,0.0101856,1218,787,0.350853,-0.538051,35.082,-3.16742,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0321188,0.0476143,0.0169048,6.25143e-05,-0.000827957,-0.000439088,0.000242605,-0.00100805,-0.389224,0.00956903,1225,787,0.349788,-0.523375,35.0906,-3.32757,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0316742,0.0477,0.0151373,6.95136e-05,-0.000984819,-0.000354928,0.000177861,-0.00109317,-0.296282,0.00921557,1232,787,0.340993,-0.510734,35.1428,-3.47907,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0313889,0.0474027,0.0187903,7.70453e-05,-0.00111381,-0.00029436,0.000145833,-0.00118259,-0.229566,0.00963456,1239,787,0.346632,-0.514697,35.2987,-3.64878,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0305271,0.0488491,0.00666548,-0.000534102,0.000275683,-0.00117742,0.00111589,-0.0013743,-0.951004,0.00863079,1001,794,0.316023,-0.522879,34.3992,1.75229,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0308094,0.0483496,0.0097321,-0.000282037,0.000233769,-0.000782387,0.000799664,-0.000847932,-0.944608,0.00838099,1008,794,0.324674,-0.521868,34.2913,1.5793,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0305044,0.0480023,0.0134289,-9.64571e-05,0.000190257,-0.00045542,0.00052435,-0.00043055,-0.937878,0.00825269,1015,794,0.328573,-0.525499,34.1613,1.4139,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0299573,0.0486114,0.0123637,1.61597e-05,0.000147665,-0.000233988,0.000324964,-0.000161139,-0.92237,0.00839871,1022,794,0.320705,-0.531895,34.0504,1.26194,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0303128,0.0496704,0.00939572,6.69334e-05,9.94773e-05,-0.000114607,0.000198962,-3.25511e-05,-0.855917,0.00834911,1029,794,0.318262,-0.538923,33.9757,1.10096,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0314626,0.0497155,0.00911294,7.77454e-05,5.51946e-05,-6.2857e-05,0.00013033,2.60974e-06,-0.696651,0.00850225,1036,794,0.329273,-0.533936,33.967,0.942478,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.032606,0.0490863,0.0100163,6.83757e-05,1.78123e-05,-3.4537e-05,8.58955e-05,2.92486e-07,-0.469451,0.00866979,1043,794,0.342678,-0.524076,34,0.793928,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0326882,0.0485815,0.00984107,5.01324e-05,-8.07142e-06,-9.69347e-06,5.17044e-05,-9.64335e-06,-0.160764,0.0087575,1050,794,0.343073,-0.513915,33.9998,0.637423,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0324989,0.0488218,0.0097803,1.49083e-05,-4.80004e-05,4.254e-05,3.63599e-05,-6.94519e-05,0.467055,0.00864265,1057,794,0.340769,-0.513229,33.9649,0.496217,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0322982,0.0495789,0.00923632,-3.46247e-05,-7.84577e-05,9.63295e-05,4.225e-05,-0.000155332,0.673544,0.0084361,1064,794,0.337275,-0.518092,33.8961,0.359985,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.032437,0.0499155,0.0110357,-7.34568e-05,-9.253e-05,0.000109996,2.74156e-05,-0.000193402,0.742157,0.00860471,1071,794,0.342076,-0.52251,33.8012,0.20114,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0317625,0.0498445,0.0111232,-9.85228e-05,-8.25911e-05,9.37645e-05,3.54535e-06,-0.000184659,0.827774,0.00897398,1078,794,0.335283,-0.525196,33.7009,0.0292715,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0308781,0.0489105,0.0126587,-0.000129773,-6.63976e-05,9.15573e-05,-1.19949e-06,-0.000194971,0.951995,0.00932658,1085,794,0.329522,-0.521304,33.6293,-0.155777,33.3271,0.367724
-19.9719,14.236,-2.674,0.0307983,0.0483571,0.0125652,-0.000161444,-3.90745e-05,0.000121622,3.58854e-05,-0.000236404,1.01845,0.00928654,1092,794,0.328557,-0.517546,33.6098,-0.314458,33.3082,0.201094
-19.286,14.2429,-2.671,0.0313343,0.0485623,0.0113118,-0.000174245,2.15407e-05,0.000156416,0.000108171,-0.000260876,1.065,0.00943161,1099,794,0.331215,-0.51333,33.6034,-0.455285,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0322863,0.0496764,0.00865013,-0.000155489,0.000120765,0.00016913,0.000201005,-0.000235729,1.12782,0.00951162,1106,794,0.334931,-0.517073,33.5483,-0.592209,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0319582,0.0506745,0.00564332,-0.000115588,0.00025456,0.000152159,0.000309079,-0.000170107,1.22675,0.00976649,1113,794,0.324886,-0.5238,33.4426,-0.740921,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0311974,0.0509339,0.00404981,-7.4821e-05,0.000400798,0.000114186,0.000426791,-0.000100814,1.34697,0.00982781,1120,794,0.313515,-0.524795,33.3679,-0.906738,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0312781,0.0502205,0.00650244,-4.82896e-05,0.000565763,5.09066e-05,0.000569955,-5.24813e-05,1.48864,0.0093783,1127,794,0.319486,-0.519515,33.3007,-1.07368,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0310416,0.0498875,0.0093708,-3.20164e-05,0.000718336,-4.62482e-05,0.000721176,-3.48562e-05,-1.50947,0.00886948,1134,794,0.323098,-0.519219,33.2193,-1.24833,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0309832,0.0503503,0.0108938,-2.05297e-05,0.000816529,-0.000145012,0.000840939,-4.49397e-05,-1.40403,0.00850402,1141,794,0.325513,-0.524518,33.0536,-1.42141,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0305252,0.0515203,0.00794156,-1.26297e-07,0.000856756,-0.000251183,0.000924959,-6.83286e-05,-1.30566,0.00888883,1148,794,0.314042,-0.530596,32.8902,-1.57737,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.030779,0.0519932,0.00456807,3.55083e-05,0.000835219,-0.000371754,0.000981335,-0.000110609,-1.1963,0.00959406,1155,794,0.308945,-0.526659,32.8099,-1.72498,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0314292,0.0515851,0.00391783,9.26143e-05,0.000780036,-0.000488427,0.00103357,-0.000160917,-1.092,0.0101377,1162,794,0.314037,-0.524628,32.8012,-1.86483,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0320828,0.050383,0.00727107,0.000158811,0.000673341,-0.000562985,0.00103506,-0.000202906,-0.999714,0.0101033,1169,794,0.328165,-0.520397,32.843,-2.01014,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0319832,0.049674,0.0104459,0.000191226,0.000515629,-0.000564895,0.000941148,-0.000234293,-0.925205,0.00982367,1176,794,0.334237,-0.522036,32.8393,-2.15015,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0315011,0.0488374,0.0133083,0.000185052,0.000302374,-0.000538816,0.000785713,-0.000298287,-0.839619,0.0097971,1183,794,0.335827,-0.518977,32.8232,-2.29707,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0309331,0.0480419,0.0160787,0.000175375,7.68069e-05,-0.000516622,0.000645058,-0.000392877,-0.737844,0.00976325,1190,794,0.336436,-0.518706,32.8517,-2.45776,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0309451,0.0482489,0.0166158,0.000174853,-0.000141424,-0.000486186,0.000527972,-0.000494543,-0.628163,0.0100039,1197,794,0.337733,-0.529905,32.9014,-2.62858,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0314006,0.0482777,0.019569,0.000168344,-0.000348834,-0.000457887,0.000435615,-0.000616105,-0.528352,0.0104139,1204,794,0.349078,-0.544458,32.9643,-2.80203,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0319496,0.0481721,0.0220253,0.00013945,-0.000546732,-0.000415593,0.000335274,-0.000742555,-0.440336,0.0108366,1211,794,0.360324,-0.554826,33.0048,-2.9684,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0326495,0.0478739,0.020596,0.000109084,-0.000721697,-0.000356176,0.000240878,-0.000853491,-0.354401,0.010362,1218,794,0.364132,-0.543427,33.0242,-3.12174,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0330013,0.0475926,0.0173953,9.78821e-05,-0.000849719,-0.00028328,0.000176109,-0.000927946,-0.269433,0.00981246,1225,794,0.360247,-0.526199,33.0524,-3.27691,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0326076,0.0476046,0.0146192,0.000101802,-0.00095931,-0.000208469,0.000141289,-0.000998797,-0.187196,0.00931173,1232,794,0.349669,-0.513955,33.0973,-3.43524,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0321522,0.0476341,0.0163602,0.00010193,-0.00104092,-0.000149732,0.000121221,-0.00106022,-0.128135,0.00955253,1239,794,0.349023,-0.517423,33.2508,-3.59176,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0317936,0.0481582,0.0171063,8.75007e-05,-0.00110344,-0.000124553,0.000100388,-0.00111633,-0.103097,0.0100781,1246,794,0.346928,-0.525367,33.4504,-3.74871,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0315713,0.0485981,0.0181795,7.37078e-05,-0.00114117,-0.000106196,8.29208e-05,-0.00115038,-0.0865385,0.0103342,1253,794,0.347044,-0.53377,33.6056,-3.89684,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0315447,0.0480194,0.0203484,7.3701e-05,-0.00112863,-5.33799e-05,7.60663e-05,-0.001131,-0.0442807,0.0106258,1260,794,0.352115,-0.538292,33.7194,-4.05513,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0319184,0.0477171,0.0201952,7.41296e-05,-0.00104278,3.55104e-05,7.52575e-05,-0.00104391,0.0317508,0.0109886,1267,794,0.355561,-0.534778,33.8568,-4.20588,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0330952,0.0476629,0.0179458,7.21772e-05,-0.000857032,0.000121407,8.77778e-05,-0.000872632,0.127798,0.0106449,1274,794,0.361942,-0.527911,34.0005,-4.35716,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0339729,0.0477702,0.0149029,8.38737e-05,-0.000575143,0.000172564,0.000126325,-0.000617595,0.241214,0.0103003,1281,794,0.363262,-0.519941,34.163,-4.50681,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0341531,0.0482524,0.0134949,9.95228e-05,-0.000213534,0.000215169,0.000209075,-0.000323086,0.470936,0.0103543,1288,794,0.36135,-0.518378,34.2959,-4.6802,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0335716,0.0486998,0.0138219,0.000100191,0.000209498,0.000251677,0.000412388,-0.000102698,0.892317,0.0102865,1295,794,0.356024,-0.52206,34.4493,-4.85701,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0330511,0.0490055,0.0127206,7.58723e-05,0.000653342,0.000262624,0.000754913,-2.56994e-05,1.20176,0.00957294,1302,794,0.347821,-0.518514,34.6261,-5.02101,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0336098,0.049776,0.0109168,4.65987e-05,0.00107822,0.000302075,0.00116016,-3.53448e-05,1.3059,0.00883731,1309,794,0.348613,-0.525401,34.8355,-5.1809,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0340895,0.0506097,0.00649478,3.17269e-05,0.00147207,0.000335173,0.00154624,-4.2449e-05,1.353,0.00845424,1316,794,0.342062,-0.528934,35.0232,-5.34148,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0338291,0.0512804,0.00244222,2.29813e-05,0.0017772,0.000354596,0.00184616,-4.5985e-05,1.3787,0.00871963,1323,794,0.328929,-0.529089,35.1886,-5.49947,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0334561,0.0509724,0.00218027,1.67961e-05,0.00191242,0.000361259,0.00197893,-4.9717e-05,1.38872,0.00937268,1330,794,0.324322,-0.522453,35.3321,-5.65315,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0335247,0.0502982,0.00461091,1.74177e-05,0.00188962,0.000358746,0.00195601,-4.89702e-05,1.38781,0.00970698,1337,794,0.331043,-0.519124,35.4881,-5.7905,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0336949,0.0497211,0.00851176,2.55788e-05,0.00173855,0.000349556,0.00180714,-4.30067e-05,1.37705,0.00974648,1344,794,0.3426,-0.525335,35.6635,-5.94055,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0339077,0.049586,0.0091401,3.44945e-05,0.00149937,0.000337966,0.00157358,-3.9719e-05,1.35464,0.0093764,1351,794,0.346274,-0.534869,35.8674,-6.10064,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0337808,0.0499702,0.00667041,1.90017e-05,0.00117901,0.000338494,0.00127055,-7.25469e-05,1.30666,0.00911626,1358,794,0.338439,-0.539634,36.0757,-6.269,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0318639,0.0484534,0.00992879,-0.000430261,0.000149401,-0.000705526,0.000622308,-0.000903168,-0.98029,0.00878296,1008,801,0.336161,-0.521633,32.4752,1.51162,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0313521,0.0484888,0.0126189,-0.000236456,0.000124409,-0.000407779,0.00038989,-0.000501937,-0.993688,0.00853849,1015,801,0.335933,-0.528144,32.3278,1.3491,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0300267,0.0489186,0.0119035,-0.000109459,0.000110453,-0.000204531,0.000232711,-0.000231717,-1.03204,0.00839686,1022,801,0.320775,-0.533972,32.175,1.19976,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0299353,0.0495163,0.00983015,-3.93943e-05,0.000102174,-9.86479e-05,0.000152806,-9.00259e-05,-1.0966,0.00847133,1029,801,0.31558,-0.538723,32.1181,1.04874,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0309142,0.0493646,0.0102604,-7.38713e-06,0.000103792,-5.54875e-05,0.000126746,-3.03409e-05,-1.17856,0.00857579,1036,801,0.326308,-0.534078,32.127,0.908967,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0320368,0.0491186,0.00999732,3.281e-06,0.000111197,-3.15349e-05,0.000119737,-5.2583e-06,-1.30635,0.00864081,1043,801,0.33714,-0.525247,32.1562,0.766483,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0323251,0.0487861,0.008637,2.13385e-06,0.000126442,-9.57006e-06,0.000127174,1.4014e-06,-1.49441,0.00870666,1050,801,0.337279,-0.515913,32.123,0.618046,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0322213,0.049053,0.007921,-1.85736e-05,0.000131261,3.48884e-05,0.000138987,-2.62989e-05,1.35288,0.00868214,1057,801,0.334541,-0.515702,32.0484,0.467201,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0319077,0.0496693,0.00783792,-5.04781e-05,0.000147325,8.10582e-05,0.000176298,-7.94513e-05,1.22751,0.00875859,1064,801,0.330821,-0.519412,31.9654,0.314419,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0318769,0.0497774,0.0115044,-7.11563e-05,0.000175647,9.40465e-05,0.000207399,-0.000102909,1.24519,0.0088324,1071,801,0.337704,-0.524229,31.8624,0.15711,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0318061,0.0496234,0.0119165,-7.91086e-05,0.000214799,8.35749e-05,0.000236902,-0.000101211,1.31225,0.00885704,1078,801,0.337756,-0.525207,31.7496,-0.00335077,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0314625,0.0489706,0.0117348,-9.64677e-05,0.000248641,8.57653e-05,0.00026878,-0.000116607,1.34016,0.00900172,1085,801,0.333924,-0.519736,31.6636,-0.168075,31.3535,0.355938
