 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0234452,0.0384241,0.00896743,-0.000224157,0.000178677,-0.000809401,0.000811346,-0.000856826,-0.907345,0.00771842,1001,780,0.249202,-0.411387,38.3117,2.00177,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0229835,0.0378096,0.0118779,2.55855e-05,7.27534e-05,-0.000429612,0.000479428,-0.000381089,-0.812819,0.00781658,1008,780,0.25005,-0.4118,38.2416,1.82365,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0229354,0.0376011,0.0129835,0.000173592,-6.42854e-06,-0.000155887,0.000263589,-9.64257e-05,-0.523578,0.00809979,1015,780,0.251672,-0.412522,38.195,1.64324,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0230902,0.0379118,0.0117583,0.000241227,-8.04263e-05,3.95294e-07,0.000241228,-8.04267e-05,0.00122894,0.00830786,1022,780,0.250793,-0.413529,38.1409,1.47041,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0242512,0.038857,0.00984795,0.000251341,-0.000170917,7.14841e-05,0.000263115,-0.000182691,0.163232,0.008084,1029,780,0.258706,-0.41921,38.0418,1.30568,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0252581,0.0393075,0.00931515,0.000225338,-0.000274649,9.54492e-05,0.00024294,-0.000292251,0.182363,0.00812889,1036,780,0.26775,-0.420019,37.9434,1.13879,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0259284,0.0393193,0.00852723,0.000180507,-0.000371943,0.000105351,0.000199915,-0.000391352,0.182183,0.00849738,1043,780,0.272902,-0.415293,37.9428,0.957784,37.687,1.37488
-23.87,15.7179,-3.59957,0.0260313,0.0392044,0.00714296,0.000125855,-0.00044412,0.000108214,0.000145709,-0.000463974,0.181449,0.00857471,1050,780,0.2711,-0.410659,37.9892,0.803836,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0255105,0.0392335,0.00793167,6.19986e-05,-0.000536927,0.000126664,8.76847e-05,-0.000562613,0.200076,0.00860861,1057,780,0.267207,-0.413183,38.0443,0.648572,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0246409,0.039771,0.00928647,-2.2928e-05,-0.00063208,0.000113471,-2.47767e-06,-0.00065253,0.178312,0.00838385,1064,780,0.260826,-0.423193,38.0177,0.504329,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0235838,0.0395728,0.0126442,-0.00010425,-0.000717379,5.42583e-05,-9.94854e-05,-0.000722144,0.0875871,0.00861194,1071,780,0.256749,-0.425339,37.9596,0.340355,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.023221,0.0388891,0.0147661,-0.00018218,-0.000777913,-2.50377e-05,-0.000181129,-0.000778964,-0.0419298,0.008741,1078,780,0.257442,-0.419674,37.9301,0.156606,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0235336,0.0384408,0.0141658,-0.000260581,-0.000820458,-7.19308e-05,-0.000251487,-0.000829551,-0.125756,0.0086565,1085,780,0.259451,-0.411286,37.932,-0.0327021,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0240613,0.0388463,0.0113098,-0.000321202,-0.000822864,-6.02469e-05,-0.000314068,-0.000829997,-0.117862,0.00867968,1092,780,0.258804,-0.408521,37.9006,-0.197507,37.668,0.226595
-19.0617,15.7782,-3.5943,0.024363,0.0397524,0.00720266,-0.000357047,-0.00077031,-2.36427e-05,-0.000355699,-0.000771658,-0.0569621,0.00887936,1099,780,0.253072,-0.40859,37.8015,-0.347997,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0241687,0.0400411,0.00652086,-0.000364003,-0.000660283,-3.68015e-06,-0.000363958,-0.000660329,-0.0124187,0.00921909,1106,780,0.249466,-0.407946,37.6776,-0.494836,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0231351,0.0395754,0.00713934,-0.000347383,-0.000478033,-1.52219e-05,-0.000345633,-0.000479783,-0.114467,0.00963876,1113,780,0.240302,-0.409118,37.5696,-0.647671,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0222988,0.039085,0.00823719,-0.000315113,-0.000266883,-3.20151e-05,-0.000250917,-0.00033108,-1.10818,0.00959448,1120,780,0.2342,-0.412021,37.4929,-0.807346,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0233168,0.0385722,0.0082516,-0.000459432,2.27223e-05,-0.000687155,0.000509862,-0.000946571,-0.954107,0.00774643,1001,787,0.246862,-0.419889,36.2299,1.91755,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0232308,0.037942,0.0116973,-0.000200799,-5.03296e-05,-0.000336538,0.000219281,-0.000470409,-0.895367,0.00772754,1008,787,0.252557,-0.418884,36.1435,1.74177,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0230521,0.0376041,0.0139389,-2.93066e-05,-9.63389e-05,-8.13956e-05,2.52033e-05,-0.000150849,-0.590093,0.00782808,1015,787,0.255035,-0.419536,36.0705,1.57276,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0228408,0.0380024,0.0125433,6.92511e-05,-0.00013519,6.732e-05,8.94275e-05,-0.000155367,0.29119,0.00794892,1022,787,0.250096,-0.423585,35.9958,1.41669,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0237645,0.0387973,0.00966492,0.000113948,-0.000182015,0.000131994,0.000164261,-0.000232328,0.364179,0.00783955,1029,787,0.253757,-0.426264,35.8942,1.26207,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0249264,0.0390058,0.0080482,0.000124371,-0.000233217,0.000147983,0.000177668,-0.000286514,0.345693,0.00791305,1036,787,0.262293,-0.419315,35.8434,1.09821,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0258136,0.0384921,0.00846399,0.000113987,-0.00028079,0.000150209,0.000164641,-0.000331444,0.325247,0.00812268,1043,787,0.27209,-0.406609,35.8603,0.932203,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0257082,0.0382487,0.00745241,8.92637e-05,-0.000314215,0.000149906,0.000138862,-0.000363814,0.319525,0.00829289,1050,787,0.268897,-0.3986,35.8971,0.769688,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0254364,0.0386714,0.00549672,4.85345e-05,-0.00037114,0.000167604,0.000107254,-0.000429859,0.336984,0.00836653,1057,787,0.261999,-0.400646,35.9261,0.626002,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0248697,0.0394659,0.0057237,-9.46712e-06,-0.000423683,0.000161526,4.60733e-05,-0.000479224,0.331185,0.008205,1064,787,0.256371,-0.412928,35.8795,0.494549,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0243312,0.0395603,0.0090945,-6.46528e-05,-0.000469216,0.000116584,-3.34612e-05,-0.000500407,0.261423,0.00838553,1071,787,0.257506,-0.418802,35.8038,0.335435,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0239377,0.0392227,0.0117454,-0.000119467,-0.00050144,5.44131e-05,-0.000111867,-0.00050904,0.138776,0.00861344,1078,787,0.25884,-0.417947,35.7359,0.152019,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0236406,0.0386705,0.0119491,-0.000183178,-0.00052781,1.83161e-05,-0.000182208,-0.000528781,0.0529482,0.00869875,1085,787,0.25627,-0.410396,35.6937,-0.0421649,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0237402,0.0386789,0.00961868,-0.000240655,-0.000524382,2.71284e-05,-0.000238084,-0.000526952,0.094474,0.00866397,1092,787,0.252432,-0.40683,35.6603,-0.208907,35.4276,0.208226
-19.1763,15.008,-3.12066,0.023959,0.0393183,0.00651671,-0.000278738,-0.000471993,5.14952e-05,-0.000265873,-0.000484858,0.24482,0.00881026,1099,787,0.247967,-0.405742,35.6215,-0.355929,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0242613,0.0398912,0.00548295,-0.000288948,-0.000367856,5.99752e-05,-0.000256613,-0.000400191,0.494467,0.00909017,1106,787,0.248589,-0.406608,35.5482,-0.491906,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0235684,0.039888,0.00594258,-0.000276482,-0.000203478,4.46326e-05,-0.000182321,-0.000297638,1.12816,0.0094241,1113,787,0.242376,-0.408299,35.4376,-0.63872,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0228394,0.0395183,0.00695537,-0.000252226,-1.61105e-05,2.57911e-05,-1.33262e-05,-0.00025501,1.46325,0.00941716,1120,787,0.237115,-0.410984,35.3465,-0.79523,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0227721,0.0389278,0.00870787,-0.000234901,0.000203162,1.57553e-05,0.000203728,-0.000235467,1.53489,0.00879506,1127,787,0.240221,-0.410656,35.2541,-0.957564,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0230334,0.0391276,0.00992602,-0.000226999,0.000419872,-6.72735e-06,0.000419942,-0.000227069,-1.5604,0.00829592,1134,787,0.24531,-0.411798,35.1585,-1.13742,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0233516,0.0403799,0.00659416,-0.000219935,0.000587622,-3.92001e-05,0.00058952,-0.000221833,-1.52241,0.00818026,1141,787,0.240939,-0.414534,35.0413,-1.30089,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0234246,0.0419291,0.00123969,-0.000199215,0.000681029,-9.74475e-05,0.000691688,-0.000209874,-1.46185,0.00867609,1148,787,0.229516,-0.415701,34.9296,-1.45521,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0236643,0.0420825,-0.00123137,-0.000164818,0.00069275,-0.000189571,0.000732787,-0.000204855,-1.36266,0.00907766,1155,787,0.226352,-0.414821,34.8487,-1.59935,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0240509,0.0414247,9.53921e-05,-0.000106648,0.000661564,-0.000280949,0.000753346,-0.00019843,-1.25504,0.00928547,1162,787,0.233191,-0.417014,34.8048,-1.75839,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0246102,0.0401684,0.00440426,-2.39386e-05,0.000594887,-0.000342499,0.000747039,-0.00017609,-1.15274,0.00920776,1169,787,0.248517,-0.416642,34.8104,-1.92066,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0248453,0.0394649,0.00563921,4.20674e-05,0.000459657,-0.000358122,0.000665406,-0.000163682,-1.04932,0.00886071,1176,787,0.253662,-0.412396,34.8262,-2.07456,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0246394,0.0382499,0.00741701,7.31571e-05,0.000223129,-0.000363189,0.000518992,-0.000222707,-0.8872,0.00881128,1183,787,0.255689,-0.40068,34.8356,-2.21731,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0240194,0.0374162,0.00924297,9.19649e-05,-6.60739e-05,-0.000391059,0.000411908,-0.000386017,-0.685708,0.00881408,1190,787,0.253638,-0.397599,34.8588,-2.36926,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0233235,0.0376923,0.0103744,0.000118489,-0.000382522,-0.000418828,0.00035601,-0.000620043,-0.515884,0.00909943,1197,787,0.249078,-0.410528,34.8959,-2.54799,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0229978,0.0381478,0.012288,0.000151949,-0.000693189,-0.000429962,0.000332233,-0.000873474,-0.397035,0.00950305,1204,787,0.249998,-0.424843,34.9573,-2.73709,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.022761,0.0382169,0.0139441,0.000182276,-0.000965787,-0.00039735,0.000306384,-0.0010899,-0.302739,0.00979678,1211,787,0.251357,-0.431776,34.986,-2.90705,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0233404,0.0380656,0.0131034,0.000213923,-0.00118046,-0.000322007,0.000284693,-0.00125123,-0.216338,0.00955576,1218,787,0.255214,-0.422266,35.0014,-3.06716,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.024068,0.0376814,0.0121975,0.000252597,-0.00132747,-0.000245869,0.000289972,-0.00136485,-0.150856,0.00904249,1225,787,0.260414,-0.406981,35.0134,-3.22432,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0244291,0.0379155,0.0102846,0.000293609,-0.00145613,-0.000185924,0.000313146,-0.00147566,-0.104701,0.00879246,1232,787,0.259374,-0.396263,35.074,-3.37638,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0243231,0.0378081,0.0117787,0.000316894,-0.00154793,-0.000141677,0.000327597,-0.00155863,-0.075397,0.00917371,1239,787,0.261728,-0.398233,35.235,-3.54412,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.023978,0.0377152,0.0103044,-0.000639291,-8.74487e-05,-0.000601578,0.000298467,-0.00102521,-1.00042,0.00811559,1001,794,0.257983,-0.416614,34.323,1.86051,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0240065,0.0373167,0.012802,-0.000382253,-0.00012935,-0.000283737,5.48379e-05,-0.000566441,-0.995019,0.00783893,1008,794,0.263039,-0.416575,34.2137,1.68848,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0235317,0.0374925,0.0140373,-0.000198728,-0.000143602,-5.02866e-05,-0.00011382,-0.00022851,-1.0361,0.00769859,1015,794,0.260452,-0.420034,34.0869,1.52105,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0229864,0.0383607,0.01137,-8.06127e-05,-0.000146721,8.65086e-05,-2.10586e-05,-0.000206276,0.602911,0.00787151,1022,794,0.249532,-0.427172,33.9792,1.37031,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0234406,0.0390854,0.00808345,-1.12075e-05,-0.000149736,0.000141807,7.73466e-05,-0.00023829,0.558219,0.00790539,1029,794,0.247598,-0.429809,33.906,1.21291,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0244547,0.0389159,0.0072778,2.68858e-05,-0.000151505,0.000151058,0.000113117,-0.000237736,0.518706,0.00806356,1036,794,0.256285,-0.421343,33.8969,1.0572,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0252791,0.0381372,0.00828271,4.36221e-05,-0.000152319,0.000150804,0.000125485,-0.000234182,0.497332,0.0081793,1043,794,0.266669,-0.407389,33.9263,0.907191,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0251873,0.0378529,0.00731963,4.26837e-05,-0.000146068,0.000152175,0.000127372,-0.000230757,0.507835,0.00827039,1050,794,0.263707,-0.397372,33.9258,0.749135,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0249767,0.0379853,0.00732918,2.10887e-05,-0.000161514,0.000171795,0.000124336,-0.000264762,0.541151,0.00822486,1057,794,0.261411,-0.398451,33.8906,0.611657,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0248204,0.0387783,0.00672571,-1.44551e-05,-0.000168376,0.000174194,9.9022e-05,-0.000281853,0.577387,0.00810309,1064,794,0.258327,-0.408438,33.8224,0.480059,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0249413,0.0392964,0.00823763,-4.70667e-05,-0.000174501,0.000144989,4.75883e-05,-0.000269156,0.57837,0.00819741,1071,794,0.262359,-0.41501,33.7278,0.320695,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0247495,0.0394112,0.00861781,-8.06635e-05,-0.000179769,0.000101892,-1.69135e-05,-0.000243519,0.559074,0.0084016,1078,794,0.26102,-0.415057,33.6318,0.141301,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0242969,0.0389113,0.00889301,-0.000128135,-0.000190727,7.92245e-05,-7.42492e-05,-0.000244613,0.59729,0.00862459,1085,794,0.256948,-0.407777,33.5669,-0.0514989,33.3271,0.367724
-19.9719,14.236,-2.674,0.0242905,0.0387551,0.00790312,-0.000177587,-0.000185914,8.94892e-05,-9.21645e-05,-0.000271337,0.76215,0.00857703,1092,794,0.25478,-0.404872,33.5498,-0.214232,33.3082,0.201094
-19.286,14.2429,-2.671,0.0245497,0.0388989,0.00709065,-0.000212216,-0.000145713,0.000106726,-6.71782e-05,-0.000290751,0.93641,0.00879224,1099,794,0.255573,-0.403733,33.5397,-0.352313,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.025047,0.0397762,0.00470365,-0.000221083,-6.77522e-05,0.000107458,-1.24148e-05,-0.000276421,1.09525,0.00899543,1106,794,0.255313,-0.407716,33.4794,-0.485148,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0246512,0.0402551,0.00372127,-0.000208469,5.3275e-05,8.98114e-05,8.11278e-05,-0.000236322,1.27008,0.00927649,1113,794,0.248967,-0.412715,33.3692,-0.632277,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0239217,0.0401567,0.0042509,-0.000186753,0.000186089,7.15268e-05,0.00019934,-0.000200004,1.38762,0.00937921,1120,794,0.242528,-0.41375,33.291,-0.798398,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0238784,0.0395591,0.00680714,-0.00017393,0.000336604,5.88424e-05,0.000343298,-0.000180624,1.45752,0.00890354,1127,794,0.247495,-0.40998,33.2223,-0.966578,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0236806,0.0392711,0.00939801,-0.000172001,0.000481139,3.61594e-05,0.000483135,-0.000173997,1.51566,0.00843312,1134,794,0.250975,-0.410837,33.1418,-1.13999,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0236912,0.039989,0.00845406,-0.000170631,0.000586928,7.16175e-06,0.000586995,-0.000170698,1.56134,0.00816327,1141,794,0.248784,-0.4157,32.9811,-1.3098,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.023403,0.0412322,0.00440399,-0.000153749,0.000638019,-3.82898e-05,0.000639866,-0.000155596,-1.52259,0.00862901,1148,794,0.236676,-0.421643,32.8213,-1.46342,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0233204,0.0419303,0.000372852,-0.000121773,0.000621205,-0.000106996,0.000636306,-0.000136874,-1.43058,0.00930168,1155,794,0.226703,-0.420604,32.7386,-1.61037,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0235977,0.041361,0.00111696,-7.12438e-05,0.000557176,-0.000177546,0.000603869,-0.000117936,-1.31363,0.00965439,1162,794,0.231119,-0.419177,32.7237,-1.75137,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0241621,0.0403365,0.00469523,-4.77372e-06,0.000450126,-0.000223606,0.000541632,-9.62802e-05,-1.18236,0.0095438,1169,794,0.244806,-0.415727,32.7642,-1.90035,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0243007,0.039604,0.00665277,4.84188e-05,0.000284448,-0.000230283,0.000425196,-9.23287e-05,-1.02219,0.00923824,1176,794,0.250592,-0.411724,32.7648,-2.04113,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0239943,0.0391308,0.00667733,7.83736e-05,5.48306e-05,-0.000227698,0.000294604,-0.0001614,-0.759572,0.00918386,1183,794,0.247511,-0.404746,32.7551,-2.18915,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0232803,0.0388465,0.00677901,0.000100212,-0.000206071,-0.000243156,0.000234432,-0.000340292,-0.504373,0.00909035,1190,794,0.240484,-0.404781,32.7865,-2.35036,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0230498,0.0390233,0.00753592,0.000129346,-0.000478774,-0.000261004,0.000226005,-0.000575433,-0.354675,0.00929839,1197,794,0.239751,-0.413873,32.8331,-2.52347,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0232094,0.0390836,0.0109707,0.000163626,-0.000740796,-0.000267814,0.000236981,-0.000814151,-0.267344,0.00972585,1204,794,0.249098,-0.426126,32.8921,-2.7016,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.02332,0.0385719,0.0151324,0.000193204,-0.000972142,-0.000242879,0.000241798,-0.00102074,-0.197467,0.0101289,1211,794,0.259867,-0.434603,32.9252,-2.86773,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0238969,0.038146,0.0142714,0.000222115,-0.00115035,-0.000189333,0.000247755,-0.00117599,-0.134602,0.00972591,1218,794,0.26378,-0.425242,32.9423,-3.01849,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0246956,0.0377328,0.0123539,0.00025521,-0.00126352,-0.000134746,0.000267073,-0.00127538,-0.087809,0.00927533,1225,794,0.267405,-0.409542,32.9729,-3.17405,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0252919,0.0382766,0.00821891,0.000288887,-0.00135132,-8.79433e-05,0.000293589,-0.00135602,-0.053413,0.00886465,1232,794,0.263515,-0.40062,33.0302,-3.33499,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0250925,0.0385389,0.00848895,0.000303956,-0.00140267,-5.02569e-05,0.000305435,-0.00140414,-0.0294142,0.00906449,1239,794,0.261918,-0.402962,33.1885,-3.49209,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0244152,0.0390123,0.00907607,0.000290014,-0.00141672,-3.51147e-05,0.000290737,-0.00141744,-0.0205626,0.00947569,1246,794,0.256271,-0.41472,33.385,-3.64366,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0240568,0.0396279,0.00851469,0.000260684,-0.00139494,-2.33345e-05,0.000261013,-0.00139527,-0.0140903,0.00962407,1253,794,0.251121,-0.426948,33.5412,-3.7857,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0246149,0.0389545,0.0101402,0.000234069,-0.00132623,1.00847e-05,0.000234135,-0.00132629,0.00646297,0.00983201,1260,794,0.260763,-0.430572,33.6616,-3.94098,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0255848,0.0388128,0.00971448,0.000199568,-0.00118228,5.90735e-05,0.000202089,-0.0011848,0.042646,0.0101444,1267,794,0.269391,-0.424145,33.8054,-4.0969,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0266205,0.0386275,0.00884619,0.000144872,-0.000950532,9.33496e-05,0.00015277,-0.000958431,0.0844083,0.0099331,1274,794,0.277601,-0.415709,33.9455,-4.25206,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0271,0.0383118,0.00808567,8.94641e-05,-0.000631396,8.56545e-05,9.9502e-05,-0.000641434,0.116659,0.00973363,1281,794,0.280458,-0.403925,34.1003,-4.40512,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0272211,0.0387066,0.00648373,5.25763e-05,-0.000247516,5.95018e-05,6.39436e-05,-0.000258883,0.188767,0.00989281,1288,794,0.277513,-0.403799,34.2328,-4.57461,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0266463,0.0391537,0.00688692,2.85503e-05,0.000165231,3.97966e-05,0.000175974,1.78074e-05,1.30713,0.00990378,1295,794,0.272457,-0.411345,34.3861,-4.74786,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0261123,0.0393969,0.00740694,-5.45168e-06,0.000566394,1.25375e-05,0.000566669,-5.72641e-06,1.54889,0.00924094,1302,794,0.268149,-0.415023,34.5604,-4.90928,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0262787,0.0401148,0.00801338,-4.58591e-05,0.000933033,1.46776e-05,0.000933253,-4.60791e-05,1.55581,0.00851764,1309,794,0.270912,-0.421013,34.7623,-5.07769,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0265295,0.0408325,0.00570656,-7.73366e-05,0.0012549,2.07642e-05,0.00125522,-7.76601e-05,1.55522,0.00809859,1316,794,0.267312,-0.421626,34.9446,-5.24642,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0263085,0.0412919,0.00313588,-9.02727e-05,0.00149118,2.66227e-05,0.00149163,-9.07208e-05,1.55397,0.00834993,1323,794,0.258333,-0.417761,35.1082,-5.40941,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.025748,0.0408638,0.00328268,-8.63656e-05,0.00159914,3.71148e-05,0.00159996,-8.71824e-05,1.54879,0.00898385,1330,794,0.25301,-0.412564,35.2492,-5.56071,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0256997,0.0401627,0.00658327,-6.99157e-05,0.00158842,3.76757e-05,0.00158927,-7.07713e-05,1.54809,0.00929765,1337,794,0.260874,-0.413164,35.4029,-5.69676,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0257599,0.0395166,0.0117402,-4.10575e-05,0.00146864,3.30342e-05,0.00146936,-4.17801e-05,1.54893,0.0092873,1344,794,0.27462,-0.420382,35.5756,-5.84894,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0258117,0.0393999,0.0132388,-7.72432e-06,0.00125851,4.30125e-05,0.00125997,-9.18371e-06,1.53688,0.00881473,1351,794,0.278989,-0.430287,35.7767,-6.01217,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0257517,0.0396968,0.0120756,5.08404e-06,0.000966169,7.87422e-05,0.000972578,-1.32463e-06,1.48959,0.00844263,1358,794,0.275294,-0.435046,35.984,-6.18346,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0251334,0.037541,0.0120114,-0.000511599,-0.000155758,-0.000253419,-2.40387e-05,-0.000643318,-1.09146,0.0082775,1008,801,0.273301,-0.415395,32.4003,1.62128,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0244958,0.037951,0.012249,-0.000326284,-0.000148261,-4.58234e-05,-0.000137159,-0.000337387,-1.33309,0.00802979,1015,801,0.267066,-0.42015,32.2565,1.45808,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0231916,0.0386735,0.0100757,-0.000198743,-0.000127262,7.49615e-05,-7.99568e-05,-0.000246048,1.00785,0.00789302,1022,801,0.249281,-0.424881,32.1067,1.30685,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0231651,0.0392843,0.00742045,-0.000114243,-0.000100373,0.000118368,1.12631e-05,-0.000225879,0.814658,0.00801829,1029,801,0.243637,-0.427089,32.0516,1.15507,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0239072,0.0391015,0.00740164,-5.74336e-05,-6.85414e-05,0.000120743,5.78833e-05,-0.000183858,0.762416,0.00813815,1036,801,0.251099,-0.421844,32.0589,1.01692,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0247967,0.0386079,0.00717709,-2.11262e-05,-3.71114e-05,0.000119044,9.0193e-05,-0.000148431,0.751878,0.0081534,1043,801,0.259698,-0.410473,32.0855,0.87681,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0248038,0.0379434,0.00665881,-4.13991e-06,-2.25175e-06,0.000122324,0.000119132,-0.000125524,0.789257,0.0081721,1050,801,0.258744,-0.400642,32.0477,0.731654,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0246914,0.0378606,0.00667424,-1.04359e-05,1.6391e-05,0.000142777,0.000146384,-0.000140429,0.832234,0.00815665,1057,801,0.257524,-0.400651,31.9716,0.58558,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.024496,0.0382883,0.00681195,-2.8544e-05,4.64493e-05,0.000152083,0.00016559,-0.000147684,0.906265,0.00831115,1064,801,0.255594,-0.40708,31.8894,0.438618,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0245568,0.038507,0.0101441,-4.35847e-05,7.33216e-05,0.000138657,0.000165343,-0.000135606,0.984878,0.00834243,1071,801,0.262775,-0.413645,31.7879,0.281992,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0246927,0.0387751,0.0097563,-5.98784e-05,9.15419e-05,0.000115767,0.000154158,-0.000122494,1.07498,0.00829781,1078,801,0.263201,-0.412484,31.6787,0.113581,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0248555,0.0387573,0.00861211,-9.2528e-05,9.59438e-05,0.000109534,0.0001462,-0.000142785,1.14063,0.00835218,1085,801,0.262386,-0.405516,31.5997,-0.0622281,31.3535,0.355938
