 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0368558,0.0860679,0.0154787,-0.000137877,-0.000451131,-0.0011394,0.000855612,-0.00144462,-0.717094,0.00668002,1001,780,0.388755,-0.896521,38.4459,1.49143,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0365508,0.0855094,0.0188658,4.35791e-05,-0.000444088,-0.000759539,0.000597464,-0.000997973,-0.63008,0.00689775,1008,780,0.392013,-0.898313,38.3765,1.31186,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0366989,0.0850168,0.0215308,0.000176367,-0.000416761,-0.000498963,0.000460246,-0.00070064,-0.517266,0.00720641,1015,780,0.39857,-0.895859,38.3288,1.12842,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0367306,0.0850991,0.0207893,0.000245214,-0.000403579,-0.000305087,0.000366139,-0.000524504,-0.377366,0.00729384,1022,780,0.397312,-0.892142,38.2725,0.953778,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0374129,0.085522,0.018783,0.000255919,-0.000436416,-0.000148742,0.000286522,-0.000467019,-0.202914,0.00699058,1029,780,0.400152,-0.887557,38.1686,0.789757,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0380353,0.086085,0.0165638,0.000242933,-0.000506131,-3.3005e-05,0.000244385,-0.000507583,-0.0439481,0.00693562,1036,780,0.401926,-0.889069,38.0697,0.627486,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.038383,0.0862666,0.0163499,0.00023386,-0.000587995,4.05355e-05,0.000235854,-0.000589989,0.049163,0.00710478,1043,780,0.40486,-0.893115,38.0649,0.449821,37.687,1.37488
-23.87,15.7179,-3.59957,0.0383989,0.0859885,0.0176368,0.000233219,-0.000668165,8.69129e-05,0.000241523,-0.000676469,0.0952523,0.00705977,1050,780,0.407458,-0.89494,38.1055,0.296032,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0384672,0.0856968,0.0190292,0.000227539,-0.00077306,0.000158161,0.000251944,-0.000797464,0.153095,0.00702531,1057,780,0.410829,-0.896338,38.1656,0.144101,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0383108,0.0861417,0.0179744,0.000192632,-0.000887443,0.000231328,0.000240091,-0.000934903,0.202354,0.00682689,1064,780,0.406871,-0.899458,38.1506,0.00371729,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0376999,0.0864824,0.0169744,0.000149382,-0.000985504,0.000265332,0.000208352,-0.00104447,0.218693,0.00697044,1071,780,0.398422,-0.904322,38.1053,-0.152521,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0371058,0.0865774,0.0170025,0.000103485,-0.00104555,0.000248658,0.000154987,-0.00109705,0.204234,0.00704729,1078,780,0.392253,-0.9074,38.0775,-0.33568,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0373972,0.0866824,0.0160654,2.99285e-05,-0.00107382,0.000222432,7.30678e-05,-0.00111696,0.191565,0.00697019,1085,780,0.3931,-0.906155,38.08,-0.527824,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0381347,0.0867163,0.0160726,-5.96414e-05,-0.00107218,0.00023458,-7.93533e-06,-0.00112389,0.216951,0.00705764,1092,780,0.400372,-0.901033,38.0455,-0.697852,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0389402,0.0866472,0.0150985,-0.000139679,-0.00101141,0.000279692,-5.76591e-05,-0.00109343,0.285255,0.00722734,1099,780,0.406331,-0.892657,37.9457,-0.848362,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0393147,0.0863684,0.0153168,-0.000203901,-0.000864579,0.000314508,-7.81271e-05,-0.000990354,0.380427,0.00750024,1106,780,0.410436,-0.886389,37.826,-0.992548,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0387499,0.0865453,0.0118044,-0.00026362,-0.000613252,0.00030382,-8.79121e-05,-0.00078896,0.524333,0.00782072,1113,780,0.397077,-0.879806,37.7301,-1.15116,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0380413,0.0867618,0.00977305,-0.000327034,-0.000306039,0.000238656,-7.76495e-05,-0.000555424,0.807377,0.00786097,1120,780,0.385294,-0.877339,37.6603,-1.31919,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0365263,0.0863007,0.0139628,-0.000230338,-0.000379841,-0.00105591,0.00075346,-0.00136364,-0.75006,0.00692093,1001,787,0.382947,-0.902589,36.3637,1.40472,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.036547,0.0857504,0.0175012,-4.09869e-05,-0.000352278,-0.000689568,0.000510283,-0.000903549,-0.674401,0.00713543,1008,787,0.389808,-0.903396,36.2783,1.22885,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0366223,0.0852571,0.0201928,0.000104704,-0.00032411,-0.000437714,0.000377702,-0.000597108,-0.557658,0.00727178,1015,787,0.395657,-0.900264,36.2069,1.05763,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0364359,0.0854823,0.0194096,0.000188569,-0.000312179,-0.000245633,0.000288941,-0.000412551,-0.38792,0.00722044,1022,787,0.392033,-0.897414,36.1312,0.89596,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0369875,0.0860454,0.0170846,0.000213748,-0.000333907,-8.94855e-05,0.000227999,-0.000348158,-0.157927,0.00689501,1029,787,0.392892,-0.895425,36.0248,0.739386,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.037844,0.086691,0.0149548,0.000209855,-0.000374102,2.36412e-05,0.000210811,-0.000375057,0.0403964,0.00680158,1036,787,0.397206,-0.899505,35.9721,0.579625,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0384089,0.0866158,0.0156955,0.000201855,-0.000417323,9.53856e-05,0.000216217,-0.000431685,0.149437,0.00690369,1043,787,0.404257,-0.900729,35.9854,0.417577,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0384664,0.0859352,0.017703,0.000196883,-0.00045893,0.000143343,0.000226845,-0.000488892,0.206057,0.00699623,1050,787,0.408769,-0.897401,36.0182,0.257847,35.6414,1.17862
-23.286,14.9639,-3.1649,0.03862,0.085682,0.0185797,0.000185811,-0.000522142,0.000211452,0.000244159,-0.00058049,0.269238,0.00702614,1057,787,0.411944,-0.894397,36.0461,0.112703,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0384546,0.0858241,0.0186447,0.000153825,-0.00058857,0.000279235,0.000247127,-0.000681872,0.322471,0.0069452,1064,787,0.410204,-0.896215,36.0039,-0.0152817,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0383354,0.0866045,0.0164489,0.000119986,-0.000630905,0.000308473,0.000230457,-0.000741376,0.343893,0.00726597,1071,787,0.404256,-0.903282,35.943,-0.166937,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0377078,0.0871418,0.0151258,8.58731e-05,-0.000637041,0.000292196,0.000189206,-0.000740374,0.339916,0.00759479,1078,787,0.394898,-0.909741,35.8803,-0.346415,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0374184,0.0874495,0.0140123,2.6379e-05,-0.000622551,0.000266509,0.000121801,-0.000717973,0.343821,0.00762024,1085,787,0.389403,-0.911206,35.8408,-0.544299,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0377391,0.0873423,0.0139762,-4.85641e-05,-0.000588106,0.000266537,6.0899e-05,-0.000697569,0.389684,0.00744734,1092,787,0.392376,-0.90651,35.8055,-0.718119,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0386572,0.087041,0.0137061,-0.000111387,-0.000503043,0.000284661,3.83001e-05,-0.00065273,0.484107,0.0072877,1099,787,0.400962,-0.896672,35.7685,-0.864943,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0393385,0.0866371,0.0143242,-0.000154209,-0.000344861,0.000293218,5.87888e-05,-0.000557859,0.628235,0.00734254,1106,787,0.409028,-0.889264,35.696,-0.995236,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0391461,0.0867472,0.0117111,-0.000190633,-0.00010398,0.000269665,0.000125817,-0.000420431,0.865051,0.00747804,1113,787,0.401326,-0.882737,35.596,-1.14143,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0386232,0.086956,0.00929309,-0.00023283,0.000177473,0.000202785,0.00026078,-0.000316138,1.181,0.0074572,1120,787,0.390619,-0.881081,35.5132,-1.30164,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0381572,0.0870927,0.00896249,-0.000283309,0.000506987,0.000109705,0.000521933,-0.000298255,1.43539,0.00724493,1127,787,0.384901,-0.88349,35.4204,-1.46853,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0374262,0.0871231,0.0112072,-0.000323432,0.000851739,4.12168e-06,0.000851753,-0.000323447,1.56729,0.00715256,1134,787,0.382013,-0.88835,35.3129,-1.64496,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0363511,0.0877565,0.0109126,-0.000342895,0.00115216,-7.22335e-05,0.00115564,-0.000346377,-1.52263,0.0072547,1141,787,0.370113,-0.897155,35.1763,-1.80081,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0358464,0.0888028,0.00668468,-0.000323686,0.00137444,-0.000123877,0.00138343,-0.000332675,-1.49836,0.00770808,1148,787,0.355349,-0.900681,35.0567,-1.94661,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0365251,0.089,0.00348401,-0.000257697,0.0015146,-0.000181533,0.00153301,-0.0002761,-1.46977,0.00791258,1155,787,0.354907,-0.895503,34.9816,-2.0933,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0375628,0.0890291,0.00137029,-0.000149296,0.00160166,-0.00025221,0.00163727,-0.0001849,-1.43055,0.00790452,1162,787,0.360454,-0.892695,34.9502,-2.25885,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0381668,0.0880409,0.00364066,-2.47696e-05,0.00159842,-0.000301682,0.00165267,-7.90259e-05,-1.39285,0.00781057,1169,787,0.371454,-0.886501,34.9596,-2.42499,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0380863,0.0875728,0.00665854,6.22762e-05,0.00149305,-0.000284592,0.00154758,7.74692e-06,-1.38149,0.00754513,1176,787,0.377133,-0.889641,34.9692,-2.58276,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0376989,0.0866747,0.0113772,0.000105481,0.0012634,-0.000235356,0.00130941,5.94713e-05,-1.37774,0.00759848,1183,787,0.383646,-0.886964,34.972,-2.73361,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0376529,0.0857152,0.0146089,0.000142095,0.0010371,-0.00021143,0.00108453,9.46624e-05,-1.35011,0.00773863,1190,787,0.390409,-0.880275,34.9988,-2.89166,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0376055,0.0858406,0.0138015,0.000170079,0.000800723,-0.000195,0.000856147,0.000114655,-1.29387,0.00791188,1197,787,0.387877,-0.881034,35.0455,-3.07236,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0381081,0.0861361,0.012637,0.000159601,0.000563873,-0.000179721,0.000632215,9.12581e-05,-1.20741,0.00804376,1204,787,0.390046,-0.885247,35.1204,-3.25703,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0385945,0.0868442,0.0104845,0.000113113,0.000339035,-0.000158859,0.000421001,3.11473e-05,-1.09446,0.00809549,1211,787,0.389653,-0.89195,35.1625,-3.42637,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0387569,0.0869143,0.00933935,6.58851e-05,0.000144935,-0.000140447,0.000251313,-4.0493e-05,-0.922561,0.00777059,1218,787,0.388366,-0.889025,35.1742,-3.58331,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0383876,0.0871341,0.00755612,3.66688e-05,-3.65639e-06,-0.000124927,0.00014305,-0.000110037,-0.705391,0.00735378,1225,787,0.380146,-0.884391,35.1763,-3.739,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.037373,0.0871707,0.00556582,1.91259e-05,-0.000115295,-0.000113268,8.36235e-05,-0.000179792,-0.517633,0.00722457,1232,787,0.364942,-0.877629,35.2228,-3.88284,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0372823,0.0865318,0.00844486,-2.95821e-06,-0.000181578,-0.000101017,4.25678e-05,-0.000227104,-0.423416,0.00759896,1239,787,0.370619,-0.87894,35.3817,-4.04535,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0368428,0.0865464,0.0143948,-0.000317175,-0.000399254,-0.000977385,0.000620032,-0.00133646,-0.764416,0.00726689,1001,794,0.387365,-0.908371,34.4569,1.33892,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0368745,0.0860107,0.0173483,-0.000126179,-0.000354214,-0.000632708,0.000402703,-0.000883096,-0.696252,0.00727321,1008,794,0.393244,-0.908762,34.3467,1.16852,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0366639,0.0853647,0.0202846,2.70905e-05,-0.000315187,-0.000393347,0.000284916,-0.000573013,-0.580208,0.00721243,1015,794,0.396679,-0.904869,34.2191,1.00443,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0363034,0.085431,0.019542,0.000120724,-0.000291234,-0.000209989,0.000208892,-0.000379402,-0.397519,0.00723735,1022,794,0.391393,-0.901062,34.1094,0.852178,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0368133,0.0861197,0.0171802,0.000156204,-0.000287281,-6.33023e-05,0.000165062,-0.00029614,-0.13904,0.00698855,1029,794,0.39175,-0.90295,34.035,0.691462,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0377608,0.0869445,0.0151081,0.000159567,-0.000286247,4.05744e-05,0.000163229,-0.00028991,0.0900263,0.00685353,1036,794,0.39708,-0.910035,34.028,0.535696,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0384768,0.0869329,0.0150443,0.000154094,-0.000281458,0.000108208,0.000179496,-0.000306859,0.230573,0.00687668,1043,794,0.404099,-0.911649,34.0588,0.389609,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0386136,0.0861435,0.0171007,0.000147899,-0.000275432,0.000156141,0.000199259,-0.000326792,0.317785,0.00699981,1050,794,0.409517,-0.904346,34.0548,0.233811,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0386872,0.0854763,0.01943,0.00013501,-0.000288051,0.000218921,0.0002279,-0.00038094,0.401283,0.00703902,1057,794,0.414849,-0.897035,34.018,0.0959482,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0386053,0.0853644,0.0202217,0.000109025,-0.000301296,0.000277504,0.000248972,-0.000441243,0.467087,0.00708967,1064,794,0.415456,-0.893619,33.9478,-0.035604,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0386127,0.0863733,0.0173715,8.66521e-05,-0.000291287,0.00029981,0.000252077,-0.000456712,0.504199,0.0074577,1071,794,0.409431,-0.900593,33.8605,-0.188831,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0381231,0.0875975,0.0131422,6.61455e-05,-0.000254897,0.000284331,0.000232138,-0.00042089,0.528423,0.007886,1078,794,0.395419,-0.909849,33.7703,-0.365018,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0375399,0.0879759,0.0115462,2.32115e-05,-0.000210631,0.000262084,0.000193272,-0.000380692,0.575586,0.008061,1085,794,0.385923,-0.914338,33.7077,-0.557191,33.3271,0.367724
-19.9719,14.236,-2.674,0.0378324,0.0877048,0.0118315,-3.39121e-05,-0.000160489,0.000256754,0.000167238,-0.000361639,0.66456,0.00776817,1092,794,0.3893,-0.910751,33.6913,-0.722812,33.3082,0.201094
-19.286,14.2429,-2.671,0.0389661,0.0871978,0.0127289,-7.82253e-05,-7.525e-05,0.000258194,0.000181461,-0.000334936,0.788279,0.00752031,1099,794,0.402535,-0.900994,33.6869,-0.862337,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0400593,0.0873068,0.0113746,-0.000101581,6.34047e-05,0.000250916,0.000245041,-0.000283217,0.944216,0.00732853,1106,794,0.41054,-0.894585,33.6306,-0.993577,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0398757,0.087176,0.010292,-0.000117778,0.000260969,0.000223614,0.000364623,-0.000221433,1.13674,0.00735511,1113,794,0.406171,-0.889904,33.5227,-1.13757,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0392934,0.0871333,0.00956638,-0.000140926,0.000481054,0.000166221,0.000522688,-0.000182561,1.32537,0.00736742,1120,794,0.398463,-0.888662,33.4483,-1.30257,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0391283,0.0870774,0.0104341,-0.000176719,0.000722027,8.80606e-05,0.000730574,-0.000185266,1.47404,0.00720794,1127,794,0.398381,-0.890263,33.3815,-1.47034,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0384792,0.0870392,0.0120915,-0.000211336,0.000957177,4.29749e-06,0.000957193,-0.000211352,1.56712,0.00714,1134,794,0.395099,-0.893866,33.2981,-1.64276,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0372355,0.0878377,0.0107172,-0.000233788,0.00114222,-4.98999e-05,0.00114403,-0.000235595,-1.5346,0.00711825,1141,794,0.379104,-0.9013,33.1254,-1.81016,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0361663,0.0888209,0.00641286,-0.00022498,0.0012629,-8.37459e-05,0.0012676,-0.000229679,-1.51475,0.00754614,1148,794,0.358442,-0.904258,32.958,-1.96059,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0366217,0.0890065,0.00431556,-0.000177858,0.0013175,-0.000122694,0.0013275,-0.000187858,-1.48947,0.0080238,1155,794,0.358126,-0.89999,32.8775,-2.10727,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0375493,0.0888171,0.0039406,-9.91858e-05,0.00132363,-0.000168916,0.00134341,-0.000118964,-1.45424,0.00818927,1162,794,0.366436,-0.897578,32.8711,-2.25295,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0381821,0.0879938,0.00653117,-1.04572e-05,0.0012519,-0.000192912,0.00128072,-3.92799e-05,-1.42249,0.00793332,1169,794,0.378414,-0.891824,32.914,-2.40474,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0377635,0.087448,0.00894691,5.06304e-05,0.00110141,-0.000165083,0.00112673,2.53055e-05,-1.41858,0.00771789,1176,794,0.379365,-0.890442,32.9082,-2.54837,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0369327,0.086903,0.0108851,8.18033e-05,0.000880444,-0.000125024,0.000899558,6.26888e-05,-1.41908,0.00795001,1183,794,0.375145,-0.888014,32.89,-2.69728,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0366366,0.0861755,0.013619,0.000109757,0.00067725,-0.000114327,0.000699416,8.75904e-05,-1.37929,0.008206,1190,794,0.378226,-0.885025,32.9213,-2.86191,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0369253,0.0864007,0.0127158,0.000134795,0.000481856,-0.000111405,0.000514539,0.000102112,-1.28544,0.00847058,1197,794,0.378861,-0.888427,32.9759,-3.03565,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0379435,0.0866646,0.0123529,0.000132069,0.000295323,-0.00010541,0.000347017,8.03756e-05,-1.11486,0.00853375,1204,794,0.388059,-0.893111,33.0498,-3.21172,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0388544,0.0869359,0.0112909,9.98224e-05,0.000125913,-9.2913e-05,0.000206692,1.90434e-05,-0.855144,0.00853353,1211,794,0.394542,-0.895489,33.0994,-3.38102,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0394085,0.0868151,0.00981077,6.64505e-05,-1.31853e-05,-8.36478e-05,0.000119274,-6.60088e-05,-0.563259,0.0079239,1218,794,0.39649,-0.889055,33.1173,-3.53283,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0394049,0.0870927,0.0068079,4.73863e-05,-0.000110775,-7.51018e-05,7.73653e-05,-0.000140754,-0.379798,0.00743564,1225,794,0.389144,-0.885166,33.1415,-3.68682,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0384499,0.0872154,0.00519143,3.47553e-05,-0.000174663,-6.4203e-05,5.28714e-05,-0.00019278,-0.275018,0.00712502,1232,794,0.375396,-0.883307,33.1788,-3.84123,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0376002,0.0865102,0.0092195,1.18455e-05,-0.000204599,-4.72507e-05,2.17109e-05,-0.000214464,-0.205831,0.00738827,1239,794,0.37614,-0.887862,33.3245,-3.98989,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.037644,0.0858452,0.0129201,-2.09462e-05,-0.000226683,-2.83956e-05,-1.7099e-05,-0.000230531,-0.134665,0.00786287,1246,794,0.385183,-0.889235,33.5234,-4.13969,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0380187,0.085647,0.0142236,-4.8117e-05,-0.000247055,1.13674e-05,-4.74696e-05,-0.000247703,0.0568933,0.00815778,1253,794,0.391815,-0.886726,33.6841,-4.28642,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0384556,0.0854183,0.0140285,-5.38385e-05,-0.000269743,7.94028e-05,-2.77814e-05,-0.0002958,0.31709,0.00841776,1260,794,0.395526,-0.878415,33.806,-4.45603,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0387122,0.0854616,0.0118533,-3.79943e-05,-0.000247982,0.000165883,5.33297e-05,-0.000339306,0.503253,0.00880327,1267,794,0.392634,-0.872275,33.9451,-4.60909,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0390759,0.0851909,0.0108332,-1.32823e-05,-0.000131971,0.000248648,0.000183005,-0.000328259,0.668256,0.00861866,1274,794,0.393676,-0.869097,34.0785,-4.75671,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0391789,0.0854807,0.00801121,2.17963e-05,5.30077e-05,0.000308041,0.000345838,-0.000271034,0.810707,0.00824329,1281,794,0.387568,-0.86999,34.2326,-4.90206,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0390601,0.0859928,0.00643984,5.27723e-05,0.00027135,0.00038259,0.000559954,-0.000235832,0.924521,0.00806671,1288,794,0.382098,-0.872378,34.3625,-5.07152,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0386063,0.0864247,0.00639769,6.79811e-05,0.000494751,0.000451839,0.000781057,-0.000218325,1.006,0.00792541,1295,794,0.376974,-0.876393,34.5176,-5.2463,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0383279,0.0869197,0.00502685,7.24197e-05,0.000790691,0.000453393,0.00100995,-0.000146842,1.12035,0.00741695,1302,794,0.3703,-0.87614,34.6972,-5.40987,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0387655,0.0873525,0.00325862,7.33286e-05,0.00111425,0.000426754,0.00126684,-7.92623e-05,1.2274,0.00710387,1309,794,0.369841,-0.877875,34.9051,-5.56807,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0394803,0.0881174,-0.000225609,8.01244e-05,0.00143922,0.000368318,0.00153261,-1.32727e-05,1.32245,0.00702883,1316,794,0.367752,-0.879724,35.0937,-5.73223,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0396798,0.0889754,-0.00344593,9.53819e-05,0.00172374,0.000312994,0.00178182,3.72922e-05,1.38729,0.00719885,1323,794,0.361031,-0.882317,35.2626,-5.89454,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0392645,0.0888949,-0.00237466,0.000113659,0.00192632,0.000278543,0.00196816,7.18224e-05,1.42171,0.00737749,1330,794,0.359098,-0.88169,35.4037,-6.05167,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0390377,0.0882178,0.000281271,0.000120985,0.00201531,0.000266566,0.00205211,8.41885e-05,1.43363,0.00736289,1337,794,0.363282,-0.879942,35.5562,-6.1882,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0387646,0.087463,0.00417173,0.000105073,0.00197516,0.000267837,0.00201276,6.74693e-05,1.43131,0.0073249,1344,794,0.370266,-0.883651,35.727,-6.33706,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0392014,0.0875095,0.00443391,7.37175e-05,0.00182618,0.000266781,0.00186589,3.4005e-05,1.42302,0.00725025,1351,794,0.374972,-0.889836,35.9335,-6.50278,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0395932,0.0883113,0.00237553,3.48541e-05,0.00157468,0.000265585,0.0016192,-9.66608e-06,1.40471,0.0071958,1358,794,0.373048,-0.898585,36.1466,-6.67709,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0375912,0.0863046,0.0178664,-0.000195877,-0.000341911,-0.000580046,0.00031573,-0.000853517,-0.722787,0.00733037,1008,801,0.401901,-0.912197,32.5267,1.09871,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.037332,0.0857214,0.0201654,-4.26094e-05,-0.000300928,-0.00036145,0.000212064,-0.000555602,-0.6138,0.00726963,1015,801,0.403621,-0.908737,32.3825,0.940262,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0364691,0.0854233,0.020094,5.4855e-05,-0.000270666,-0.000194201,0.000145482,-0.000361292,-0.436625,0.00724214,1022,801,0.394571,-0.904616,32.233,0.793555,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0364868,0.0859001,0.0181871,9.61348e-05,-0.000247949,-6.44854e-05,0.000107823,-0.000259637,-0.179308,0.00717448,1029,801,0.390832,-0.907286,32.1769,0.642368,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0374101,0.0864844,0.0168799,0.000104964,-0.000216598,2.47355e-05,0.000106856,-0.00021849,0.0763246,0.00701315,1036,801,0.397507,-0.915698,32.1889,0.506962,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0382161,0.0867863,0.0162449,0.00010359,-0.000176869,8.45991e-05,0.000127132,-0.000200411,0.271418,0.00683286,1043,801,0.404273,-0.918047,32.2158,0.365901,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0385769,0.0864689,0.0161429,0.000100413,-0.000135554,0.000129334,0.000157494,-0.000192635,0.41563,0.00688749,1050,801,0.407617,-0.910887,32.181,0.214863,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0387599,0.0859817,0.0173561,9.11979e-05,-0.000108734,0.000184346,0.000200938,-0.000218474,0.536952,0.00698954,1057,801,0.411794,-0.902653,32.1056,0.0645155,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0386016,0.085705,0.0189074,7.45985e-05,-8.06775e-05,0.000231693,0.000241315,-0.000247394,0.623733,0.00730603,1064,801,0.413133,-0.896297,32.021,-0.0859151,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0383826,0.0861574,0.0184651,6.40934e-05,-3.34795e-05,0.000246677,0.000266762,-0.000236148,0.687771,0.00769605,1071,801,0.409766,-0.901154,31.9239,-0.235481,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0380504,0.0874912,0.0137922,5.61748e-05,2.94201e-05,0.000232764,0.000275946,-0.000190351,0.756694,0.00789006,1078,801,0.396442,-0.911163,31.8182,-0.399128,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0378007,0.0881843,0.0106695,2.83522e-05,8.95582e-05,0.000216554,0.00027766,-0.00015975,0.855593,0.00797912,1085,801,0.387151,-0.916314,31.7388,-0.570212,31.3535,0.355938
-20.0744,13.478,-2.25509,0.038096,0.0877296,0.0114172,-1.27759e-05,0.000143775,0.000212138,0.000291618,-0.000160619,0.962141,0.00793839,1092,801,0.391554,-0.912505,31.7271,-0.724132,31.3402,0.19906
