 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.176415,-0.075411,-0.0336214,0.00136766,0.00118449,-0.0049405,0.00621743,-0.00366528,-0.776131,0.00676102,1001,780,1.76086,0.868824,39.9131,3.20113,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.177236,-0.0757625,-0.0328331,0.0012716,0.00104165,-0.0051253,0.00628322,-0.00396996,-0.774183,0.00700295,1008,780,1.76957,0.868133,39.8607,3.02568,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.17823,-0.0765638,-0.0318051,0.00113656,0.000913939,-0.00538298,0.00640938,-0.00435888,-0.77506,0.00739776,1015,780,1.7806,0.871667,39.825,2.8534,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.179458,-0.0778438,-0.030718,0.00099482,0.000811315,-0.00567343,0.00657724,-0.0047711,-0.777313,0.00754747,1022,780,1.79426,0.882994,39.7773,2.69225,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.180674,-0.0779962,-0.0326998,0.000842057,0.00071709,-0.00593405,0.00671395,-0.00515481,-0.780134,0.00722715,1029,780,1.80166,0.88803,39.6791,2.5395,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.18107,-0.07752,-0.0355625,0.000667035,0.000622643,-0.00614709,0.00679197,-0.00550229,-0.783593,0.00735408,1036,780,1.79877,0.886247,39.5795,2.38166,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.180726,-0.0769888,-0.0351591,0.000466212,0.000540038,-0.00630313,0.00680637,-0.00580012,-0.788326,0.00800048,1043,780,1.79459,0.875808,39.5669,2.20087,37.687,1.37488
-23.87,15.7179,-3.59957,0.180568,-0.0775166,-0.0302103,0.000253381,0.000516413,-0.00638586,0.00677211,-0.00600232,-0.795694,0.00847937,1050,780,1.80145,0.874165,39.5991,2.03838,37.7297,1.21808
-23.1788,15.731,-3.62642,0.180437,-0.0783304,-0.0227094,2.21776e-05,0.000513314,-0.00635094,0.00662343,-0.00608794,-0.804722,0.00867581,1057,780,1.81384,0.871873,39.6459,1.87544,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.180626,-0.0782472,-0.0188462,-0.00023198,0.000610432,-0.00618168,0.00638524,-0.00600679,-0.819414,0.00822299,1064,780,1.82225,0.868779,39.6257,1.72434,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.180987,-0.0776355,-0.0180503,-0.000493878,0.000798152,-0.00591654,0.00610384,-0.00579956,-0.839777,0.00801311,1071,780,1.82624,0.864231,39.5875,1.55565,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.180774,-0.0764133,-0.0193545,-0.00078296,0.00104006,-0.00563477,0.00583657,-0.00557947,-0.865586,0.00781425,1078,780,1.82,0.853432,39.5667,1.36203,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.180442,-0.0748603,-0.0204114,-0.0010802,0.00133653,-0.00533137,0.00559476,-0.00533843,-0.896841,0.00769571,1085,780,1.81289,0.841423,39.5639,1.15396,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.17969,-0.071782,-0.019868,-0.00138751,0.00165179,-0.00498746,0.00534598,-0.0050817,-0.933277,0.00791498,1092,780,1.80449,0.808342,39.5146,0.958126,37.668,0.226595
-19.0617,15.7782,-3.5943,0.179248,-0.0678245,-0.0211147,-0.00171303,0.00199868,-0.00459121,0.00509494,-0.00480928,-0.977467,0.00831798,1099,780,1.79539,0.769161,39.4041,0.774215,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.178996,-0.0636672,-0.0208469,-0.00204318,0.00233534,-0.00418601,0.00487001,-0.00457786,-1.02634,0.00888793,1106,780,1.7913,0.726734,39.2795,0.588273,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.177895,-0.0586339,-0.0259601,-0.0023515,0.00263572,-0.00385292,0.00473156,-0.00444734,-1.0726,0.00956573,1113,780,1.76707,0.68208,39.1826,0.387843,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.176572,-0.0543607,-0.0290805,-0.0026338,0.00279612,-0.00361931,0.00460559,-0.00444327,-1.10719,0.00979624,1120,780,1.74485,0.637998,39.1098,0.187716,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.185483,-0.0773681,-0.0332922,0.0017388,0.000658315,-0.00472247,0.00595183,-0.00355471,-0.728447,0.00628005,1001,787,1.8571,0.883606,37.9235,3.13505,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.187116,-0.07753,-0.0330485,0.00170341,0.000592757,-0.00493504,0.00611427,-0.0038181,-0.72937,0.00647285,1008,787,1.87303,0.883684,37.8614,2.96229,35.922,2.13967
-27.3999,14.9056,-3.1164,0.188073,-0.0781924,-0.032211,0.00161685,0.00053266,-0.00521345,0.00631631,-0.00416681,-0.733595,0.00678613,1015,787,1.88325,0.888288,37.803,2.79978,35.855,1.97124
-26.7166,14.9141,-3.11772,0.188918,-0.0792046,-0.0311515,0.0015237,0.000480592,-0.00552545,0.00655216,-0.00454787,-0.738342,0.00692834,1022,787,1.89281,0.899163,37.7343,2.64866,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.189774,-0.079583,-0.0325122,0.00141913,0.000428828,-0.00581034,0.00675538,-0.00490742,-0.742891,0.00669118,1029,787,1.89776,0.903332,37.6293,2.50573,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.190572,-0.0792663,-0.0357218,0.00128734,0.000376208,-0.00604894,0.00689785,-0.0052343,-0.747812,0.00677622,1036,787,1.89827,0.902396,37.5785,2.35341,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.191543,-0.0786217,-0.0379536,0.00111509,0.000329907,-0.00623279,0.00696764,-0.00552265,-0.753946,0.00726196,1043,787,1.9022,0.89904,37.6021,2.18941,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.192065,-0.0789153,-0.0346919,0.000908916,0.000318604,-0.00635042,0.00697103,-0.00574351,-0.762176,0.00792963,1050,787,1.9125,0.899749,37.6375,2.01963,35.6414,1.17862
-23.286,14.9639,-3.1649,0.192629,-0.0796287,-0.0281164,0.000664058,0.000311125,-0.00636635,0.00685638,-0.0058812,-0.771542,0.00827824,1057,787,1.93006,0.896886,37.6593,1.86894,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.193142,-0.0801638,-0.0212678,0.00039082,0.000386192,-0.00628083,0.00666933,-0.00589232,-0.785214,0.00806756,1064,787,1.94787,0.890596,37.6117,1.73464,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.193564,-0.0799657,-0.0176163,9.21484e-05,0.00054153,-0.00611466,0.00643563,-0.00580195,-0.803763,0.00792923,1071,787,1.95828,0.884083,37.5459,1.5731,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.193343,-0.0784615,-0.0185217,-0.000247947,0.000750608,-0.00592641,0.00619874,-0.00569607,-0.827422,0.00777469,1078,787,1.95264,0.873376,37.4874,1.37659,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.192765,-0.0766742,-0.0194718,-0.000611345,0.00100524,-0.00571269,0.00596654,-0.00557264,-0.855677,0.00773607,1085,787,1.94312,0.861806,37.4455,1.15795,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.191605,-0.0735361,-0.0191959,-0.000993132,0.00127539,-0.00546471,0.00572231,-0.00544005,-0.887726,0.0077512,1092,787,1.92993,0.828041,37.396,0.955205,35.4276,0.208226
-19.1763,15.008,-3.12066,0.190485,-0.0701723,-0.0176329,-0.00139318,0.0015767,-0.00517533,0.00547591,-0.00529239,-0.925108,0.00806178,1099,787,1.91978,0.789587,37.3365,0.775229,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.190146,-0.0664718,-0.0155508,-0.00179616,0.00188527,-0.00487217,0.00525285,-0.00516373,-0.96601,0.00851806,1106,787,1.91863,0.748971,37.2526,0.603946,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.189066,-0.0615508,-0.0192258,-0.00217955,0.00217968,-0.00460891,0.00509838,-0.00509824,-1.00627,0.00899193,1113,787,1.89763,0.70603,37.1471,0.412961,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.187565,-0.0569057,-0.0224562,-0.0025347,0.00237995,-0.00440789,0.00496921,-0.00512395,-1.03968,0.00926601,1120,787,1.87325,0.661833,37.0574,0.211065,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.185363,-0.0529282,-0.0244512,-0.00286382,0.00247793,-0.00429609,0.0048657,-0.00525159,-1.06351,0.00897043,1127,787,1.84452,0.618106,36.9512,0.0132164,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.183427,-0.0494411,-0.0217821,-0.00319108,0.00247259,-0.00427651,0.00476988,-0.00548836,-1.07784,0.00870668,1134,787,1.82849,0.578328,36.832,-0.200277,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.181012,-0.0455463,-0.0166637,-0.00352105,0.00234447,-0.00428761,0.00460639,-0.00578297,-1.08535,0.00868852,1141,787,1.81284,0.532856,36.6737,-0.405528,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.178321,-0.0407224,-0.0140598,-0.0038357,0.00212665,-0.00428851,0.00436838,-0.00607743,-1.08913,0.0091694,1148,787,1.78881,0.485385,36.5216,-0.609194,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.175567,-0.0358989,-0.0122635,-0.00414582,0.00179316,-0.00427172,0.00402612,-0.00637878,-1.08913,0.00955563,1155,787,1.76249,0.434178,36.4046,-0.812043,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.172948,-0.0309743,-0.011012,-0.00443472,0.00136886,-0.00431127,0.00366393,-0.0067298,-1.08161,0.00966733,1162,787,1.7364,0.378255,36.3319,-1.03103,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.170023,-0.0264825,-0.00798831,-0.00470889,0.000855267,-0.00441553,0.00329209,-0.00714571,-1.06652,0.0095108,1169,787,1.71121,0.323342,36.3058,-1.25074,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.166003,-0.0213196,-0.00588219,-0.00498515,0.000278754,-0.0045149,0.00287285,-0.00757924,-1.04929,0.00890524,1176,787,1.67289,0.258013,36.2785,-1.45805,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.160986,-0.0173721,-0.00130407,-0.00524433,-0.000258684,-0.00452941,0.00241857,-0.00792158,-1.03696,0.00858495,1183,787,1.63034,0.206671,36.2357,-1.65338,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.156121,-0.0133927,0.0042721,-0.00547952,-0.000792533,-0.00449052,0.00192922,-0.00820128,-1.0259,0.00834073,1190,787,1.59166,0.156726,36.2109,-1.86426,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.151839,-0.00718174,0.007175,-0.00572426,-0.00131696,-0.00443877,0.00143507,-0.00847628,-1.0158,0.00832895,1197,787,1.55241,0.0894857,36.21,-2.1163,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.147843,-5.38017e-05,0.0099361,-0.00593371,-0.00181554,-0.00439102,0.000975205,-0.00872446,-1.00464,0.00853493,1204,787,1.51553,0.0140325,36.2343,-2.3836,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.14301,0.00726588,0.0116421,-0.00610439,-0.00226752,-0.004331,0.000550919,-0.00892282,-0.993888,0.00886009,1211,787,1.46789,-0.062431,36.2176,-2.63228,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.138176,0.013933,0.0169692,-0.00625156,-0.00267496,-0.00424694,0.000144832,-0.00907136,-0.984671,0.00908142,1218,787,1.4288,-0.13581,36.1697,-2.8712,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.132565,0.0204333,0.0244254,-0.00637765,-0.00303087,-0.00414062,-0.000238284,-0.00917024,-0.977433,0.00913026,1225,787,1.38703,-0.213646,36.1056,-3.10632,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.12753,0.0273272,0.0321315,-0.00645978,-0.0033435,-0.00397619,-0.000631055,-0.00917223,-0.972136,0.00931084,1232,787,1.35178,-0.298985,36.098,-3.3334,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.123579,0.0338261,0.0383315,-0.00648879,-0.00358379,-0.00375418,-0.00101091,-0.00906167,-0.969981,0.00991373,1239,787,1.32423,-0.38188,36.2143,-3.57228,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.193385,-0.0788188,-0.0322597,0.00212338,0.000123785,-0.00458676,0.00581804,-0.00357088,-0.678089,0.00647957,1001,794,1.94258,0.895873,36.0935,3.08689,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.195499,-0.0794694,-0.0330084,0.00214294,0.000148495,-0.00483804,0.00608547,-0.00379403,-0.683761,0.0064378,1008,794,1.96169,0.902097,36.0121,2.92561,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.196812,-0.0797745,-0.0335266,0.00210226,0.000172504,-0.00513802,0.00636522,-0.00409045,-0.692583,0.00643323,1015,794,1.97286,0.908693,35.9073,2.76435,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.197898,-0.0802574,-0.0334863,0.00205596,0.000191079,-0.00546864,0.00667108,-0.00442404,-0.700957,0.00660616,1022,794,1.98278,0.917542,35.811,2.6155,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.198986,-0.0803954,-0.0342748,0.0019979,0.000201365,-0.00577351,0.0069426,-0.00474335,-0.708225,0.00650863,1029,794,1.99108,0.916005,35.7397,2.46571,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.200094,-0.0807645,-0.0347309,0.00190755,0.000205417,-0.00603143,0.00714766,-0.0050347,-0.715308,0.00664253,1036,794,2.00022,0.914653,35.7315,2.3227,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.201632,-0.0806529,-0.0365895,0.00176582,0.000208123,-0.00623407,0.00726951,-0.00529557,-0.723253,0.00691535,1043,794,2.01075,0.915876,35.7744,2.17752,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.202982,-0.0802865,-0.036228,0.00157433,0.000230294,-0.00637644,0.00731406,-0.00550944,-0.732897,0.00743648,1050,794,2.02361,0.917728,35.7866,2.00951,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.204538,-0.0802008,-0.0325819,0.00132735,0.000247836,-0.00643258,0.00724278,-0.00566759,-0.743541,0.00778838,1057,794,2.04524,0.914315,35.763,1.86222,33.6418,1.01568
-22.705,14.2079,-2.72111,0.205709,-0.0804959,-0.0255641,0.0010466,0.000333961,-0.00641393,0.0071141,-0.00573355,-0.75765,0.00791686,1064,794,2.06999,0.904548,35.6945,1.72526,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.206235,-0.0803058,-0.0190323,0.000724767,0.000484283,-0.00632725,0.00693292,-0.00572387,-0.775897,0.00795773,1071,794,2.08726,0.890639,35.5955,1.56198,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.20628,-0.0789158,-0.0180707,0.000349083,0.000678981,-0.00621525,0.00673147,-0.00570341,-0.798665,0.00791496,1078,794,2.08812,0.876008,35.5019,1.36911,33.387,0.562479
-20.6576,14.2275,-2.67647,0.206012,-0.076721,-0.0198525,-6.44909e-05,0.00090907,-0.00607571,0.00651747,-0.00567289,-0.825372,0.00797473,1085,794,2.07988,0.864204,35.4439,1.14775,33.3271,0.367724
-19.9719,14.236,-2.674,0.205095,-0.0735983,-0.0194228,-0.000506945,0.00114974,-0.00590671,0.00628591,-0.00564311,-0.855063,0.00784865,1092,794,2.06932,0.8352,35.4164,0.944745,33.3082,0.201094
-19.286,14.2429,-2.671,0.20367,-0.0708765,-0.0163541,-0.000970111,0.00141504,-0.00570643,0.00605218,-0.00560725,-0.88841,0.00814745,1099,794,2.0592,0.801869,35.3835,0.774443,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.202639,-0.0678579,-0.0135477,-0.0014353,0.00169214,-0.00548971,0.0058365,-0.00557965,-0.924147,0.00854385,1106,794,2.05263,0.76548,35.2996,0.611588,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.201208,-0.0634692,-0.015739,-0.00188559,0.00196215,-0.00528896,0.00566628,-0.00558972,-0.959835,0.00897872,1113,794,2.03126,0.723297,35.1827,0.426182,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.199754,-0.0587446,-0.019274,-0.00231073,0.00216277,-0.00512259,0.00551565,-0.00566361,-0.991244,0.0093707,1120,794,2.00662,0.679727,35.1061,0.218737,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.19798,-0.0546164,-0.0211428,-0.0027044,0.00228589,-0.00501896,0.00539572,-0.00581423,-1.01608,0.00913862,1127,794,1.98234,0.639087,35.0292,0.0143921,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.195932,-0.0513893,-0.0184621,-0.00308431,0.00232339,-0.00497849,0.00528489,-0.00604581,-1.03417,0.00878784,1134,794,1.96525,0.597829,34.9312,-0.1907,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.193528,-0.0472799,-0.0143108,-0.00345333,0.0022572,-0.00495507,0.00512079,-0.00631692,-1.04678,0.00833301,1141,794,1.94762,0.54778,34.7385,-0.402869,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.191018,-0.0422382,-0.0111486,-0.00379603,0.0021104,-0.00491739,0.00489323,-0.00657886,-1.05582,0.00852259,1148,794,1.92664,0.491265,34.5453,-0.609432,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.188583,-0.0366459,-0.0108785,-0.00412679,0.00186723,-0.00485165,0.0045729,-0.00683247,-1.06208,0.00906554,1155,794,1.89995,0.436678,34.4331,-0.816266,32.4923,-1.173
-13.1511,14.268,-2.38651,0.185866,-0.0316094,-0.00943687,-0.00444031,0.00154739,-0.0048125,0.00422128,-0.0071142,-1.06365,0.00943257,1162,794,1.8731,0.380968,34.3883,-1.01725,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.18247,-0.0269637,-0.00719997,-0.00475132,0.00114701,-0.00480898,0.00383911,-0.00744342,-1.06045,0.00929278,1169,794,1.84126,0.325433,34.3923,-1.21839,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.178937,-0.0217074,-0.00545508,-0.00507429,0.000684547,-0.00479964,0.00340223,-0.00779197,-1.05558,0.00876774,1176,794,1.80689,0.264748,34.3576,-1.41617,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.174597,-0.0170095,-0.000504275,-0.00539185,0.000234816,-0.00473347,0.00292789,-0.00808492,-1.05353,0.00839728,1183,794,1.77169,0.208555,34.3003,-1.62454,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.169631,-0.0119304,0.00479996,-0.00569336,-0.000223894,-0.00462314,0.00241279,-0.00833005,-1.05248,0.00805499,1190,794,1.73096,0.148801,34.2813,-1.85451,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.164998,-0.00496904,0.00900168,-0.00600369,-0.000672031,-0.0045049,0.00189671,-0.00857244,-1.05257,0.0082218,1197,794,1.69077,0.0702431,34.2791,-2.10933,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.160727,0.00283434,0.0111642,-0.00628659,-0.00109744,-0.00439798,0.00141426,-0.00879829,-1.0519,0.00866868,1204,794,1.64951,-0.0135273,34.2967,-2.3697,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.156225,0.0109439,0.0122911,-0.00653929,-0.00148281,-0.00429096,0.000969351,-0.00899144,-1.05162,0.00931006,1211,794,1.6036,-0.102028,34.2895,-2.62114,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.151394,0.0178119,0.0178219,-0.00677399,-0.00182565,-0.00417203,0.00055068,-0.00915032,-1.05304,0.00949868,1218,794,1.56488,-0.182565,34.2431,-2.85426,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.145137,0.0250121,0.0277976,-0.00699049,-0.00212637,-0.00403916,0.000156404,-0.00927327,-1.05639,0.00979589,1225,794,1.52209,-0.270985,34.1849,-3.10444,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.138982,0.0324343,0.0399102,-0.00716851,-0.00239166,-0.00386977,-0.000232591,-0.00932758,-1.06188,0.00988771,1232,794,1.48556,-0.369187,34.1498,-3.35771,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.133876,0.0403148,0.0473417,-0.00729226,-0.00259429,-0.00367157,-0.000584586,-0.00930196,-1.06998,0.0103187,1239,794,1.44884,-0.466817,34.249,-3.60123,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.129231,0.0471871,0.0518555,-0.00738457,-0.00271919,-0.00346786,-0.000872468,-0.00923129,-1.08147,0.010692,1246,794,1.41036,-0.547044,34.4007,-3.82935,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.124673,0.0538334,0.0561403,-0.00746316,-0.00277249,-0.00327516,-0.00108952,-0.00914614,-1.09612,0.0104749,1253,794,1.37241,-0.621195,34.5084,-4.05024,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.119848,0.0591285,0.0607131,-0.00750023,-0.00269775,-0.00309987,-0.00117788,-0.0090201,-1.11494,0.0101534,1260,794,1.33302,-0.68171,34.5709,-4.28132,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.114921,0.062196,0.0631177,-0.00748339,-0.00246498,-0.00291766,-0.00112596,-0.00882241,-1.14054,0.0100501,1267,794,1.28826,-0.718192,34.6515,-4.47031,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.108536,0.0637452,0.0650034,-0.0074117,-0.00211104,-0.00274338,-0.000946876,-0.00857586,-1.16947,0.00943985,1274,794,1.22815,-0.738494,34.7124,-4.64236,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.10294,0.0647185,0.0621172,-0.00730278,-0.00166412,-0.00260293,-0.000646276,-0.00832062,-1.19804,0.00889972,1281,794,1.16473,-0.746002,34.809,-4.79501,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0976329,0.0654735,0.0590492,-0.00718924,-0.00116586,-0.00253062,-0.000243806,-0.0081113,-1.22139,0.00873444,1288,794,1.10383,-0.751027,34.8887,-4.96159,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0921956,0.0656298,0.056585,-0.00704843,-0.000601768,-0.00255225,0.000286327,-0.00793652,-1.23593,0.00877409,1295,794,1.0433,-0.754888,34.9967,-5.12238,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0865821,0.0651734,0.0534862,-0.00687031,3.53835e-05,-0.00261252,0.000912364,-0.00774729,-1.24693,0.0083787,1302,794,0.97959,-0.747856,35.1245,-5.26729,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0817704,0.0635843,0.0497916,-0.00671858,0.000649256,-0.00266195,0.00151036,-0.00757969,-1.25793,0.00796227,1309,794,0.922708,-0.72303,35.2814,-5.40397,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0776872,0.0613889,0.0478231,-0.0065891,0.00122515,-0.00269239,0.00206298,-0.00742693,-1.26911,0.00789205,1316,794,0.877605,-0.697904,35.4188,-5.54029,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0726622,0.0579863,0.0493997,-0.00647257,0.00171447,-0.00268305,0.0025154,-0.0072735,-1.2807,0.00850372,1323,794,0.832281,-0.664907,35.5273,-5.66869,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0668807,0.0532742,0.0526422,-0.00634652,0.00208274,-0.00262254,0.00283206,-0.00709584,-1.29249,0.00968407,1330,794,0.784113,-0.623282,35.6103,-5.78028,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0619319,0.0479429,0.0533252,-0.00623782,0.00231341,-0.00249114,0.00298619,-0.00691061,-1.30702,0.0104554,1337,794,0.738178,-0.570414,35.7169,-5.8659,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0576191,0.0422708,0.0529402,-0.00616568,0.00240363,-0.00229133,0.00297783,-0.00673988,-1.32526,0.0105953,1344,794,0.696132,-0.515515,35.8516,-5.95763,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0543717,0.0374356,0.0479543,-0.00609942,0.00235426,-0.00204678,0.00282375,-0.00656891,-1.34532,0.010183,1351,794,0.652909,-0.468929,36.0271,-6.0577,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0501408,0.0328927,0.0425904,-0.00602414,0.00215689,-0.00176773,0.00252252,-0.00638976,-1.36684,0.00988047,1358,794,0.598768,-0.425837,36.1965,-6.16307,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.202831,-0.0794388,-0.0359958,0.00260851,-0.000321891,-0.00478346,0.00614614,-0.00385952,-0.636783,0.00691584,1008,801,2.03338,0.908016,34.2677,2.86734,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.204146,-0.0795901,-0.0374341,0.00260611,-0.000216159,-0.00511469,0.00650076,-0.00411081,-0.650798,0.00675443,1015,801,2.04274,0.912754,34.1473,2.71224,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.205655,-0.0794461,-0.0385943,0.00259952,-0.000122962,-0.00546727,0.00687246,-0.0043959,-0.663389,0.00668744,1022,801,2.05449,0.917127,34.0245,2.5602,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.207577,-0.0801935,-0.0366537,0.00258163,-4.48039e-05,-0.00579123,0.00720667,-0.00466985,-0.673904,0.0068173,1029,801,2.07665,0.920251,33.9805,2.41449,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.209375,-0.0814316,-0.0337954,0.00252768,2.14302e-05,-0.00606477,0.00746743,-0.00491832,-0.68352,0.00695686,1036,801,2.09944,0.923549,33.9933,2.28963,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.211195,-0.0819829,-0.0331354,0.00241554,7.98187e-05,-0.00628155,0.00763687,-0.00514151,-0.693488,0.00701656,1043,801,2.11794,0.928333,34.0283,2.1541,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.212924,-0.081289,-0.0353012,0.0022437,0.000147979,-0.00644359,0.00772408,-0.0053324,-0.704794,0.00713638,1050,801,2.12966,0.927552,34.0121,1.99765,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.214802,-0.0802274,-0.0350787,0.00200413,0.000209926,-0.00653344,0.00770177,-0.00548771,-0.71717,0.00743613,1057,801,2.14757,0.918642,33.9567,1.83636,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.216439,-0.0795436,-0.0304124,0.00172416,0.000328927,-0.00656822,0.0076317,-0.00557862,-0.732491,0.00807957,1064,801,2.17207,0.902286,33.8853,1.67798,31.644,0.83912
-22.1216,13.4587,-2.2944,0.217701,-0.0790034,-0.0228423,0.00138876,0.000494855,-0.00654311,0.00750017,-0.00561655,-0.751297,0.00832934,1071,801,2.19879,0.88251,33.7891,1.51299,31.548,0.692364
-21.4414,13.4635,-2.27242,0.218624,-0.0776343,-0.01937,0.00098945,0.00069163,-0.00649083,0.00733308,-0.005652,-0.773929,0.00823879,1078,801,2.21366,0.863825,33.6819,1.32822,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.219063,-0.0754065,-0.0198905,0.000538707,0.000911412,-0.00641085,0.00713862,-0.0056885,-0.799928,0.0081184,1085,801,2.21514,0.851187,33.6058,1.12388,31.3535,0.355938
-20.0744,13.478,-2.25509,0.21876,-0.0729704,-0.0182091,4.77299e-05,0.00113445,-0.00630495,0.00691941,-0.00573724,-0.828382,0.00815947,1092,801,2.21347,0.829413,33.5877,0.932954,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.217744,-0.0704641,-0.0159992,-0.000467867,0.00137353,-0.00617661,0.00669768,-0.00579202,-0.859384,0.00835636,1099,801,2.20569,0.801266,33.5678,0.767872,31.3331,0.0650479
