 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0175428,0.0299582,0.00793263,6.4453e-05,0.000283951,-0.00106778,0.00124761,-0.000899203,-0.83661,0.00697003,1001,780,0.188556,-0.32608,38.2521,2.09285,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0172211,0.0295107,0.0110238,0.000287426,3.2674e-05,-0.00082785,0.000997642,-0.000677542,-0.709065,0.00705596,1008,780,0.19118,-0.328299,38.1831,1.91245,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0173967,0.0294298,0.0123457,0.000410698,-0.000215724,-0.000580048,0.000756696,-0.000561722,-0.537842,0.00731303,1015,780,0.195527,-0.33152,38.1383,1.73116,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0177132,0.0295373,0.0122175,0.000448444,-0.000432451,-0.000386032,0.000593671,-0.000577678,-0.359826,0.00748719,1022,780,0.19851,-0.333215,38.0837,1.55915,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0187166,0.0296544,0.0120678,0.000423877,-0.000621648,-0.000248373,0.00047988,-0.000677651,-0.221771,0.00726834,1029,780,0.208453,-0.333024,37.9794,1.39899,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0195594,0.0290322,0.014434,0.000361836,-0.000779099,-0.000147878,0.000380691,-0.000797954,-0.12682,0.0073408,1036,780,0.221808,-0.329268,37.8736,1.23884,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0200921,0.0281918,0.0164991,0.000278969,-0.000899632,-6.17481e-05,0.000282196,-0.000902858,-0.0522005,0.00773276,1043,780,0.231492,-0.322525,37.8661,1.06277,37.687,1.37488
-23.87,15.7179,-3.59957,0.0201655,0.0282137,0.0155212,0.000185922,-0.000968464,1.03143e-05,0.000186014,-0.000968557,0.00893395,0.00786213,1050,780,0.230323,-0.319777,37.9116,0.906403,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0201307,0.0289689,0.0129948,9.37496e-05,-0.00100637,7.13385e-05,9.83563e-05,-0.00101098,0.0644862,0.00792646,1057,780,0.22478,-0.322756,37.9781,0.748867,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0197048,0.0300514,0.0112642,-9.63993e-06,-0.00100916,8.3075e-05,-2.78215e-06,-0.00101602,0.0823618,0.00769301,1064,780,0.216725,-0.331917,37.9618,0.603913,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0188532,0.0300856,0.0125189,-0.000101356,-0.000971679,4.58852e-05,-9.89437e-05,-0.000974092,0.0525279,0.00783237,1071,780,0.210529,-0.33352,37.9097,0.442337,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0182408,0.0293941,0.014248,-0.000182302,-0.000905958,-2.04199e-06,-0.000182296,-0.000905964,-0.00282174,0.007861,1078,780,0.207929,-0.327174,37.8784,0.259481,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0181483,0.0288335,0.0139905,-0.000249239,-0.000813635,-2.00348e-05,-0.000248528,-0.000814345,-0.0354383,0.00771482,1085,780,0.206563,-0.316632,37.8755,0.0690216,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0183068,0.0290109,0.0129096,-0.000289461,-0.000677602,4.97647e-07,-0.00028946,-0.000677603,0.00128213,0.00775358,1092,780,0.205922,-0.3155,37.8372,-0.0959976,37.668,0.226595
-19.0617,15.7782,-3.5943,0.018442,0.0296777,0.0103749,-0.000296766,-0.000482027,2.17147e-05,-0.000294255,-0.000484538,0.115132,0.00796706,1099,780,0.201894,-0.316902,37.7335,-0.246021,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.018167,0.0301428,0.00951843,-0.000275993,-0.000259736,1.88337e-05,-0.000247352,-0.000288378,0.989126,0.00831667,1106,780,0.197161,-0.318396,37.6092,-0.393681,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0173879,0.0296912,0.00979498,-0.000238751,-2.53403e-05,-2.23298e-06,-2.53169e-05,-0.000238774,-1.56033,0.00870915,1113,780,0.189958,-0.319359,37.5044,-0.545759,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0169843,0.0290947,0.0107566,-0.00018686,0.000176097,-1.13954e-05,0.000176454,-0.000187217,-1.53944,0.00865081,1120,780,0.188087,-0.322023,37.4324,-0.703006,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0171699,0.0300111,0.006303,-0.000155694,0.000342616,-0.000949446,0.00107505,-0.000888132,-0.913716,0.00696136,1001,787,0.181903,-0.329191,36.1695,2.00867,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0172731,0.0295284,0.0101596,7.21294e-05,0.000144634,-0.000727153,0.000836438,-0.000619674,-0.810305,0.00691711,1008,787,0.19033,-0.331807,36.0842,1.83202,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0173636,0.0293164,0.0131228,0.000212416,-5.55171e-05,-0.000492402,0.00058875,-0.000431851,-0.652579,0.0070216,1015,787,0.196971,-0.336647,36.0125,1.66203,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0173846,0.0295663,0.0129005,0.000275875,-0.000228753,-0.000305143,0.000419509,-0.000372387,-0.439942,0.00718694,1022,787,0.196754,-0.342162,35.9379,1.50621,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0181638,0.0297036,0.0116645,0.000282668,-0.000374496,-0.000175587,0.00032664,-0.000418468,-0.245386,0.00708279,1029,787,0.202299,-0.338986,35.8315,1.35316,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.01923,0.0289921,0.0126465,0.000254462,-0.000488701,-8.66041e-05,0.000264421,-0.00049866,-0.11449,0.00715115,1036,787,0.215214,-0.32714,35.7745,1.19376,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0200653,0.0281674,0.0138012,0.000204619,-0.000571838,-1.5329e-05,0.000204922,-0.00057214,-0.019732,0.00739724,1043,787,0.226142,-0.314565,35.7895,1.03155,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0200972,0.0280339,0.012795,0.000143009,-0.00061443,4.06108e-05,0.00014518,-0.000616601,0.0534119,0.00759427,1050,787,0.224477,-0.3089,35.8278,0.869107,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0200795,0.0288487,0.00939574,7.67027e-05,-0.0006353,8.8306e-05,8.74914e-05,-0.000646089,0.121571,0.00769934,1057,787,0.217328,-0.311882,35.8622,0.723566,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.01978,0.0297525,0.00810913,2.68592e-06,-0.000627946,9.80364e-05,1.75749e-05,-0.000642835,0.15072,0.00752459,1064,787,0.211467,-0.322352,35.8213,0.59355,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0193206,0.0298805,0.0100506,-6.36135e-05,-0.000593083,6.79592e-05,-5.50299e-05,-0.000601667,0.12564,0.00761818,1071,787,0.210603,-0.326881,35.749,0.437588,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0187848,0.0294572,0.0125827,-0.000123127,-0.000540902,2.93842e-05,-0.000121071,-0.000542959,0.0698764,0.00776832,1078,787,0.210321,-0.324612,35.6798,0.254926,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0184164,0.0288719,0.0130069,-0.000177005,-0.000472853,1.68771e-05,-0.000176045,-0.000473813,0.0568008,0.00784128,1085,787,0.207525,-0.315416,35.6365,0.0589489,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0182983,0.0289265,0.0116906,-0.000214919,-0.000367613,3.50068e-05,-0.000207275,-0.000375256,0.214958,0.00782094,1092,787,0.203601,-0.313333,35.5991,-0.110955,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0181945,0.0294985,0.00928599,-0.000226698,-0.000210381,5.25557e-05,-0.000165354,-0.000271725,0.8624,0.00797386,1099,787,0.197414,-0.314867,35.5558,-0.256514,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0182608,0.0299658,0.00910219,-0.000211866,-2.64721e-05,5.13841e-05,-1.3183e-05,-0.000225155,1.31772,0.00823464,1106,787,0.197542,-0.318222,35.4786,-0.390933,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0179127,0.0298094,0.009681,-0.000181783,0.000170213,3.97126e-05,0.000174638,-0.000186208,1.45983,0.00852623,1113,787,0.195242,-0.319973,35.3713,-0.53498,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0176683,0.0292856,0.0109984,-0.000142769,0.000343341,4.04649e-05,0.000346686,-0.000146115,1.48831,0.00851555,1120,787,0.195695,-0.321987,35.2847,-0.690113,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0178469,0.0290368,0.0117705,-0.000107132,0.000515561,5.27733e-05,0.000520002,-0.000111573,1.48684,0.00796534,1127,787,0.199247,-0.324755,35.1965,-0.852762,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0181818,0.029626,0.0108142,-8.52021e-05,0.000672932,5.25414e-05,0.000676556,-8.88261e-05,1.50193,0.00756928,1134,787,0.200419,-0.32569,35.1056,-1.03288,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0185275,0.0308996,0.00601906,-8.01217e-05,0.00078891,4.30624e-05,0.000791038,-8.22504e-05,1.52141,0.00749098,1141,787,0.193216,-0.324739,34.9912,-1.19517,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0185267,0.0320713,0.000532822,-8.43009e-05,0.000840093,7.91666e-06,0.000840161,-8.43687e-05,1.56223,0.0079517,1148,787,0.180883,-0.320995,34.8788,-1.34622,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0188455,0.032042,-0.000783471,-9.50392e-05,0.00081301,-6.71479e-05,0.000817948,-9.99778e-05,-1.49738,0.00831153,1155,787,0.181094,-0.317988,34.7968,-1.49295,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0191805,0.0313726,0.00128721,-9.47032e-05,0.000737275,-0.000147662,0.000762705,-0.000120134,-1.40025,0.00850487,1162,787,0.189067,-0.318835,34.7511,-1.6558,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.019639,0.0302854,0.0055128,-7.50731e-05,0.000639159,-0.000202475,0.000692565,-0.000128479,-1.31291,0.00843683,1169,787,0.203191,-0.31848,34.7558,-1.82122,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0198674,0.0295847,0.00656831,-6.10021e-05,0.000508024,-0.000230878,0.000589915,-0.000142894,-1.22994,0.00806748,1176,787,0.207919,-0.312661,34.7717,-1.9761,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0197152,0.0287649,0.00783125,-6.73788e-05,0.000294752,-0.000274961,0.000442911,-0.000215537,-1.07657,0.00800357,1183,787,0.209292,-0.30368,34.7826,-2.12231,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0192397,0.0285259,0.00888504,-8.90533e-05,1.20259e-05,-0.000342917,0.000308107,-0.000385135,-0.858562,0.00801579,1190,787,0.206858,-0.304786,34.8087,-2.27942,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.018632,0.0289927,0.00954719,-0.000106263,-0.000290436,-0.000406982,0.00021892,-0.00061562,-0.674138,0.00831791,1197,787,0.202113,-0.318173,34.8474,-2.45988,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0179676,0.0291385,0.0113021,-0.000114242,-0.000601255,-0.000446632,0.000150951,-0.000866448,-0.53582,0.00866958,1204,787,0.19937,-0.328896,34.9056,-2.64569,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0174013,0.0287917,0.0125186,-0.00011338,-0.00086614,-0.000439936,8.92094e-05,-0.00106873,-0.431549,0.00890069,1211,787,0.196531,-0.329593,34.9315,-2.81181,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0177495,0.0283252,0.0121884,-9.51953e-05,-0.00108058,-0.000392155,4.18198e-05,-0.00121759,-0.336131,0.00862386,1218,787,0.199349,-0.318014,34.9436,-2.96941,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0183447,0.0281212,0.0115317,-5.6554e-05,-0.00123066,-0.000330103,2.98905e-05,-0.00131711,-0.25612,0.0081479,1225,787,0.203804,-0.307034,34.9539,-3.12686,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0184892,0.028152,0.0123931,-3.93857e-07,-0.00135808,-0.000268454,5.07598e-05,-0.00140924,-0.188292,0.00791725,1232,787,0.207185,-0.304633,35.008,-3.27658,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0180612,0.0278864,0.0154843,6.15845e-05,-0.00146093,-0.000204849,8.86645e-05,-0.00148801,-0.131433,0.00824402,1239,787,0.210198,-0.31147,35.1633,-3.44207,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0177266,0.0291395,0.00769976,-0.00034606,0.000352016,-0.000863,0.00093389,-0.000927934,-0.977565,0.00728778,1001,794,0.190611,-0.320999,34.2627,1.94951,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0177588,0.028751,0.0102853,-0.000119969,0.000201578,-0.000657383,0.000717562,-0.000635953,-0.905327,0.00702124,1008,794,0.195907,-0.323201,34.1532,1.77922,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0175914,0.0289399,0.0122429,3.02318e-05,4.60756e-05,-0.000436173,0.000474398,-0.000398091,-0.794478,0.00694911,1015,794,0.197902,-0.330549,34.0282,1.61284,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0174399,0.0295772,0.0111587,0.000112538,-8.47009e-05,-0.000258164,0.000290277,-0.00026244,-0.60295,0.00717325,1022,794,0.194159,-0.338621,33.9213,1.46206,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0179729,0.0297996,0.0100419,0.000145229,-0.000187915,-0.000138421,0.000195236,-0.000237922,-0.346679,0.00717549,1029,794,0.197388,-0.338171,33.8446,1.30399,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0189422,0.0291707,0.0104814,0.000146612,-0.000261615,-5.95688e-05,0.000155127,-0.00027013,-0.141978,0.00729019,1036,794,0.208232,-0.327135,33.8325,1.1506,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0197395,0.0284497,0.0106773,0.000126596,-0.000310355,1.93876e-06,0.000126605,-0.000310364,0.0044369,0.00741081,1043,794,0.216843,-0.313968,33.8633,1.00311,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0198174,0.0283525,0.00924769,9.28907e-05,-0.000327973,4.85051e-05,9.84087e-05,-0.000333491,0.113273,0.00754389,1050,794,0.21476,-0.307391,33.8655,0.846362,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0196628,0.0288803,0.00758642,4.96458e-05,-0.000329994,8.86529e-05,6.93275e-05,-0.000349676,0.218465,0.00755436,1057,794,0.209696,-0.310352,33.8341,0.7087,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0195929,0.0295832,0.00675712,9.64086e-07,-0.000310536,0.000101004,3.08478e-05,-0.000340419,0.28766,0.00744389,1064,794,0.207114,-0.31887,33.7671,0.57828,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0196299,0.0298025,0.00833447,-4.29215e-05,-0.000275906,8.13456e-05,-1.73309e-05,-0.000301497,0.304789,0.0074796,1071,794,0.210546,-0.323218,33.6715,0.422561,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0192853,0.0296563,0.00939942,-8.30239e-05,-0.000234932,5.4629e-05,-6.54187e-05,-0.000252537,0.31176,0.00759786,1078,794,0.209153,-0.321914,33.5726,0.244676,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0187089,0.028968,0.0105516,-0.0001235,-0.000187641,4.91135e-05,-9.6913e-05,-0.000214227,0.496161,0.00779785,1085,794,0.205711,-0.313428,33.5048,0.0513435,33.3271,0.367724
-19.9719,14.236,-2.674,0.0185352,0.0289903,0.00977318,-0.000156304,-0.000113417,6.67412e-05,-6.47588e-05,-0.000204962,0.940836,0.00774964,1092,794,0.202285,-0.310949,33.4857,-0.115403,33.3082,0.201094
-19.286,14.2429,-2.671,0.0185907,0.0292583,0.00908499,-0.000168934,6.64602e-07,8.2196e-05,3.39632e-05,-0.000202233,1.18589,0.0079819,1099,794,0.201313,-0.311936,33.4733,-0.254357,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0190153,0.0299171,0.00843017,-0.000157461,0.000134773,8.20709e-05,0.000156245,-0.000178932,1.31491,0.00818509,1106,794,0.204074,-0.317883,33.4091,-0.387011,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0189315,0.0298229,0.00981214,-0.000131842,0.000277731,7.63575e-05,0.000291503,-0.000145614,1.39235,0.00841699,1113,794,0.206137,-0.322914,33.2979,-0.530905,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0185337,0.0296403,0.0101758,-0.00010135,0.000401078,8.40636e-05,0.00041477,-0.000115042,1.40934,0.00850249,1120,794,0.202886,-0.323501,33.2235,-0.695151,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0186639,0.0295737,0.0105841,-7.73086e-05,0.000520857,0.000100123,0.000537171,-9.36227e-05,1.40928,0.008049,1127,794,0.205064,-0.32327,33.1605,-0.862897,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0186772,0.0296813,0.0108878,-6.64423e-05,0.000627744,0.000105633,0.000643462,-8.21603e-05,1.42308,0.00765344,1134,794,0.20579,-0.32393,33.0862,-1.03635,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.018968,0.0304127,0.00851055,-6.78971e-05,0.000701058,0.000104075,0.000714895,-8.17343e-05,1.43862,0.00741595,1141,794,0.20341,-0.32538,32.9309,-1.20467,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0188545,0.0313163,0.00425879,-7.29998e-05,0.000725187,8.38439e-05,0.000733899,-8.1712e-05,1.46726,0.00782011,1148,794,0.192755,-0.326147,32.773,-1.35578,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0188827,0.0316135,0.00134602,-8.07536e-05,0.000683944,3.12366e-05,0.000685217,-8.20275e-05,1.53004,0.00842828,1155,794,0.186487,-0.322469,32.6896,-1.50121,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0190427,0.0310973,0.0020475,-7.94414e-05,0.00059389,-3.44396e-05,0.000595647,-8.11984e-05,-1.51983,0.00881024,1162,794,0.189651,-0.320264,32.6735,-1.64393,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.019306,0.0302336,0.00465958,-6.32622e-05,0.000473097,-8.50912e-05,0.000486273,-7.6438e-05,-1.41717,0.00871592,1169,794,0.198167,-0.316483,32.7126,-1.79306,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0193011,0.0295643,0.00641258,-4.96414e-05,0.000318982,-0.000113063,0.000350897,-8.15564e-05,-1.29568,0.00837282,1176,794,0.202074,-0.312702,32.7121,-1.93419,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0191552,0.0293181,0.00708767,-5.0337e-05,0.000110166,-0.000148931,0.000199092,-0.000139263,-1.03252,0.00831067,1183,794,0.202058,-0.309167,32.703,-2.08575,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0185275,0.029376,0.00778862,-6.41192e-05,-0.000144432,-0.000204608,0.000104236,-0.000312787,-0.6885,0.0082613,1190,794,0.197195,-0.312219,32.7343,-2.25311,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0181286,0.0297975,0.00770642,-7.38675e-05,-0.000407792,-0.000262988,7.06809e-05,-0.00055234,-0.502567,0.00852535,1197,794,0.192831,-0.319942,32.7806,-2.42957,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0177905,0.0297955,0.00983793,-7.56986e-05,-0.000672808,-0.000303511,5.14858e-05,-0.000799992,-0.396815,0.00889928,1204,794,0.194243,-0.328658,32.8365,-2.60528,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0174536,0.0288403,0.013062,-7.1435e-05,-0.000900406,-0.00030499,2.86831e-05,-0.00100052,-0.317184,0.00923022,1211,794,0.198488,-0.329596,32.8664,-2.76651,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0178439,0.0279413,0.01351,-5.39637e-05,-0.00108291,-0.000273754,1.43358e-05,-0.00115121,-0.244501,0.00881635,1218,794,0.203694,-0.318805,32.8794,-2.91376,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0185754,0.0275794,0.0126518,-2.06652e-05,-0.00120689,-0.000228273,2.17464e-05,-0.00124931,-0.183699,0.00838696,1225,794,0.209154,-0.308389,32.9077,-3.06893,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0193694,0.0283923,0.00927282,2.61041e-05,-0.00130507,-0.000177853,4.94567e-05,-0.00132843,-0.130556,0.00799046,1232,794,0.20902,-0.305292,32.9659,-3.23228,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0190009,0.0287712,0.0102491,7.3795e-05,-0.00137773,-0.000123971,8.43069e-05,-0.00138824,-0.0845912,0.00813711,1239,794,0.207421,-0.311205,33.1215,-3.39077,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0178505,0.0286611,0.0122005,0.000105255,-0.00140894,-7.1895e-05,0.000108661,-0.00141235,-0.0473387,0.00841419,1246,794,0.200461,-0.319416,33.3109,-3.53893,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0167892,0.0285774,0.0135218,0.000128428,-0.00137802,-7.99069e-06,0.00012847,-0.00137806,-0.00530414,0.00845645,1253,794,0.192974,-0.326879,33.457,-3.67827,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0172244,0.0286172,0.0123888,0.000161443,-0.00127661,8.9388e-05,0.000166978,-0.00128214,0.0618419,0.00869676,1260,794,0.194749,-0.332594,33.5804,-3.8361,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0182296,0.0289517,0.0102456,0.000189894,-0.00111442,0.000202441,0.000220592,-0.00114512,0.150493,0.00914019,1267,794,0.199573,-0.326722,33.7272,-3.99499,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0195128,0.0294008,0.00731413,0.000199494,-0.000898776,0.000282815,0.000268043,-0.000967325,0.237795,0.00903058,1274,794,0.205189,-0.320018,33.8729,-4.15393,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0204209,0.0295237,0.00551103,0.000201701,-0.00064035,0.000322135,0.000310801,-0.000749451,0.326554,0.00879582,1281,794,0.209743,-0.310266,34.0337,-4.31014,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0207227,0.0298263,0.00552019,0.000218116,-0.000342872,0.000354783,0.000389891,-0.000514648,0.450905,0.00879963,1288,794,0.212578,-0.312331,34.1657,-4.48139,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0205408,0.0303724,0.00515977,0.000244647,-4.94323e-05,0.000381336,0.00050631,-0.000311095,0.601386,0.00879613,1295,794,0.209627,-0.320315,34.3241,-4.65346,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0200962,0.0306305,0.00413964,0.000245954,0.000176485,0.000360721,0.000573609,-0.00015117,0.7374,0.00824816,1302,794,0.202498,-0.324085,34.5015,-4.80957,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0201105,0.0312693,0.00324919,0.000223329,0.000344027,0.000324391,0.000613635,-4.6279e-05,0.877366,0.00767079,1309,794,0.200147,-0.331838,34.7039,-4.96926,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0204484,0.0316541,0.000979958,0.0001913,0.000435034,0.000280208,0.00061873,7.60477e-06,0.990518,0.00735701,1316,794,0.197636,-0.331407,34.8869,-5.13241,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0204795,0.0316051,-0.000448521,0.000165534,0.000450377,0.000230772,0.000579137,3.67738e-05,1.06187,0.00755997,1323,794,0.194196,-0.3259,35.0515,-5.29081,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0203774,0.0307553,0.000477063,0.000150187,0.000367863,0.000176564,0.000466439,5.16108e-05,1.0616,0.00813174,1330,794,0.195505,-0.314292,35.196,-5.44266,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.020455,0.0303983,0.00167756,0.000142666,0.00020327,0.000106034,0.000283246,6.26896e-05,0.924578,0.00849057,1337,794,0.199246,-0.314124,35.3538,-5.57893,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0207375,0.0304275,0.00355994,0.000137935,-1.63787e-05,1.95464e-05,0.000140373,-1.88161e-05,0.124056,0.00855093,1344,794,0.206714,-0.322927,35.5331,-5.73149,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0206893,0.0305131,0.00440175,0.000130457,-0.000281024,-6.11705e-05,0.000139358,-0.000289925,-0.144498,0.00817523,1351,794,0.208297,-0.333578,35.734,-5.89575,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0206213,0.0304532,0.00529696,0.000103567,-0.000581223,-0.000110208,0.000120867,-0.000598522,-0.1557,0.00785888,1358,794,0.209813,-0.336766,35.9383,-6.06875,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0187401,0.0281906,0.011409,-0.000273607,0.000222598,-0.000604455,0.000627888,-0.000678896,-0.980142,0.00742938,1008,801,0.20842,-0.317023,32.3344,1.71639,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0183726,0.0286196,0.01165,-0.000120862,0.000102501,-0.00039942,0.00040556,-0.00042392,-0.921722,0.00728661,1015,801,0.205032,-0.324297,32.1933,1.55534,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0176939,0.029454,0.00999237,-2.72747e-05,5.41345e-06,-0.000233864,0.000223503,-0.000245365,-0.820285,0.00721139,1022,801,0.1947,-0.33235,32.0489,1.40331,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0177711,0.0295271,0.00966494,2.42609e-05,-6.46526e-05,-0.000125661,0.000113097,-0.000153489,-0.615377,0.00728875,1029,801,0.194822,-0.333563,31.9902,1.25321,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0185888,0.0290656,0.0105168,4.90272e-05,-0.000107833,-5.64925e-05,6.72547e-05,-0.00012606,-0.312107,0.00731729,1036,801,0.2049,-0.326265,31.9966,1.11558,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0194618,0.0287331,0.00914248,5.36103e-05,-0.000130917,-2.63321e-06,5.36479e-05,-0.000130955,-0.0142661,0.00732652,1043,801,0.211122,-0.314448,32.0253,0.975812,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0195858,0.0284154,0.00815824,4.31603e-05,-0.000129898,3.7341e-05,5.08736e-05,-0.000137612,0.203699,0.00740086,1050,801,0.210437,-0.307187,31.9897,0.827781,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0194234,0.0287013,0.00641858,1.95118e-05,-0.000116026,7.20406e-05,5.06493e-05,-0.000147164,0.40797,0.00740576,1057,801,0.205183,-0.308072,31.9164,0.681312,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0190981,0.0290978,0.00605663,-8.96353e-06,-8.51505e-05,8.82178e-05,4.9034e-05,-0.000143148,0.581585,0.00758671,1064,801,0.200986,-0.314752,31.8338,0.53703,31.644,0.83912
-22.1216,13.4587,-2.2944,0.019127,0.0291645,0.00867117,-3.49642e-05,-4.74118e-05,8.05842e-05,3.96362e-05,-0.000122012,0.746858,0.00759666,1071,801,0.206469,-0.319389,31.7333,0.384161,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0191023,0.0291556,0.00937102,-5.91164e-05,-1.19058e-05,6.75439e-05,3.60388e-05,-0.000107061,0.953504,0.00754211,1078,801,0.207562,-0.317057,31.6204,0.216344,31.4364,0.529222
