 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0478719,0.0810662,0.015175,-5.75429e-05,-0.0014866,-0.00121661,0.000638851,-0.00218299,-0.519881,0.00705032,1001,780,0.502332,-0.857548,38.5567,1.55595,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0475366,0.0807954,0.0168332,0.00014009,-0.00113142,-0.000897219,0.000603966,-0.00159529,-0.477167,0.00719048,1008,780,0.50189,-0.860372,38.4906,1.37787,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0477049,0.0804069,0.0192628,0.000252653,-0.000840721,-0.000630724,0.00054064,-0.00112871,-0.428326,0.007559,1015,780,0.508116,-0.860019,38.4436,1.19527,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0478606,0.0804279,0.0202164,0.000325982,-0.000639322,-0.000385296,0.00046091,-0.000774251,-0.336848,0.00773473,1022,780,0.511321,-0.858606,38.3853,1.01799,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.048659,0.0809113,0.0187538,0.000362475,-0.000525167,-0.000169898,0.000393883,-0.000556575,-0.182799,0.00749286,1029,780,0.516331,-0.855427,38.2817,0.852149,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0494339,0.0817079,0.0152012,0.000367562,-0.000474772,-1.15863e-05,0.000367721,-0.000474932,-0.0137515,0.00743882,1036,780,0.516948,-0.85625,38.1869,0.689288,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0499902,0.0822082,0.0140541,0.000367769,-0.000463562,9.39004e-05,0.000378243,-0.000474036,0.111087,0.00761488,1043,780,0.520049,-0.863392,38.1861,0.51164,37.687,1.37488
-23.87,15.7179,-3.59957,0.0498729,0.0823733,0.0155608,0.000381967,-0.000473205,0.000173626,0.000415874,-0.000507112,0.192861,0.00751761,1050,780,0.521525,-0.869972,38.2251,0.352753,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0496704,0.0822502,0.0180228,0.000401385,-0.000481372,0.000285152,0.000485484,-0.000565471,0.286797,0.00745934,1057,780,0.524127,-0.874505,38.2805,0.196592,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0493262,0.0826247,0.0167179,0.000381562,-0.0005158,0.000446115,0.0005656,-0.000699837,0.391265,0.0072635,1064,780,0.517682,-0.875319,38.2641,0.0562322,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0495173,0.0830793,0.0135492,0.000335205,-0.000533869,0.000607705,0.000647748,-0.000846412,0.475022,0.00747281,1071,780,0.512924,-0.876537,38.231,-0.0980458,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0495678,0.0835415,0.0110407,0.000278789,-0.000523678,0.000707612,0.000691006,-0.000935896,0.527488,0.00759467,1078,780,0.507973,-0.878345,38.2145,-0.280688,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0496698,0.0839916,0.0104386,0.000186761,-0.00047405,0.00078375,0.000706903,-0.000994192,0.585917,0.00752404,1085,780,0.507332,-0.879789,38.2144,-0.478419,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0500934,0.0843288,0.0112243,7.04636e-05,-0.000400434,0.000889533,0.000755181,-0.00108515,0.656021,0.00759221,1092,780,0.512789,-0.877978,38.1754,-0.654175,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0510519,0.0846471,0.0099434,-3.81003e-05,-0.000266745,0.00102016,0.000874119,-0.00117896,0.729599,0.00772103,1099,780,0.519443,-0.87218,38.0778,-0.808881,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0522488,0.0848852,0.00789924,-0.00013505,-5.60916e-05,0.00111497,0.0010201,-0.00121124,0.803095,0.00793422,1106,780,0.526947,-0.867616,37.9705,-0.953607,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0524586,0.0856485,0.000287217,-0.000243514,0.00024671,0.0011297,0.00115758,-0.00115439,0.892228,0.00816646,1113,780,0.512561,-0.860269,37.8898,-1.10993,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0518576,0.086596,-0.00702925,-0.00037743,0.000617125,0.00105352,0.00128483,-0.00104514,1.0059,0.00810234,1120,780,0.490325,-0.856992,37.8304,-1.27435,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0476813,0.0817583,0.0114742,-0.000103939,-0.00122752,-0.0012597,0.000713571,-0.00204502,-0.57565,0.00742617,1001,787,0.493851,-0.863993,36.4805,1.46829,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.047655,0.0813008,0.0140609,0.000104365,-0.000892004,-0.000934038,0.000664772,-0.00145241,-0.540407,0.00755554,1008,787,0.498346,-0.86694,36.3966,1.29615,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0477792,0.0807168,0.0175698,0.000226707,-0.000631953,-0.00065883,0.000583749,-0.000988995,-0.496629,0.00771411,1015,787,0.506209,-0.866942,36.3241,1.12697,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0477328,0.080804,0.0187326,0.000308938,-0.000459256,-0.000401088,0.000480181,-0.000630499,-0.403517,0.00776417,1022,787,0.507727,-0.867274,36.2461,0.964249,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0482505,0.0814612,0.0170137,0.000355505,-0.000360511,-0.000173324,0.000395255,-0.00040026,-0.225437,0.00750383,1029,787,0.509315,-0.865632,36.1382,0.803875,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0492182,0.08218,0.0148005,0.000366643,-0.00030643,-3.88417e-06,0.000366666,-0.000306452,-0.00577054,0.00745007,1036,787,0.514521,-0.869169,36.0869,0.642362,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0500177,0.0823441,0.0153512,0.000363905,-0.00027977,0.000113996,0.000383498,-0.000299363,0.170208,0.00751996,1043,787,0.52348,-0.872209,36.103,0.477925,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0499706,0.0820293,0.0176703,0.000366652,-0.00027373,0.000207526,0.000428022,-0.000335101,0.28753,0.00749138,1050,787,0.5274,-0.874172,36.1343,0.314884,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0498498,0.0819846,0.0188836,0.000370709,-0.000273824,0.000322222,0.000504165,-0.00040728,0.392665,0.00744652,1057,787,0.528323,-0.872995,36.1589,0.166063,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0496961,0.0823849,0.0169182,0.000345318,-0.000292431,0.000470821,0.000595085,-0.000542198,0.487743,0.00729672,1064,787,0.52247,-0.869905,36.1207,0.0352318,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0506808,0.0830883,0.0127138,0.000301198,-0.000283474,0.000611594,0.000686731,-0.000669008,0.562456,0.00766934,1071,787,0.523669,-0.872437,36.0747,-0.112077,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.050924,0.0838092,0.0098933,0.000249341,-0.000243457,0.000699496,0.000744567,-0.000738683,0.616058,0.00805752,1078,787,0.519989,-0.877725,36.0236,-0.291021,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0507225,0.0844107,0.00859326,0.000167437,-0.000176424,0.000764874,0.000779465,-0.000788453,0.674844,0.00812031,1085,787,0.514812,-0.882786,35.9855,-0.490624,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0504896,0.0846781,0.00928516,6.61543e-05,-9.62744e-05,0.000846183,0.000835011,-0.000865131,0.737556,0.00800629,1092,787,0.513399,-0.881971,35.9432,-0.670876,35.4276,0.208226
-19.1763,15.008,-3.12066,0.051184,0.0848099,0.00897976,-2.30971e-05,3.31544e-05,0.00093591,0.000941361,-0.000931303,0.80042,0.00780208,1099,787,0.51938,-0.874569,35.9042,-0.823988,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0522807,0.0849612,0.00791045,-9.64907e-05,0.000228438,0.00099409,0.00107325,-0.000941305,0.866397,0.007753,1106,787,0.527884,-0.869134,35.8389,-0.95751,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0526201,0.0855946,0.00169306,-0.000178673,0.000495746,0.000990486,0.00120485,-0.000887777,0.949468,0.00784292,1113,787,0.517759,-0.862769,35.7508,-1.10112,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0521389,0.0863652,-0.00492773,-0.000286178,0.000809502,0.000912512,0.001326,-0.000802672,1.05574,0.00775299,1120,787,0.498273,-0.861027,35.6759,-1.25761,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.051275,0.086882,-0.00782811,-0.000394443,0.00116196,0.000768268,0.0014773,-0.000709783,1.18131,0.00755796,1127,787,0.482717,-0.864831,35.5835,-1.42153,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0502246,0.0873121,-0.00693931,-0.00045839,0.00147994,0.000571337,0.00163581,-0.000614261,1.30446,0.00744083,1134,787,0.473303,-0.872161,35.475,-1.59872,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0488232,0.0879839,-0.00652702,-0.000475415,0.00169115,0.000371967,0.00175324,-0.000537497,1.40542,0.00758695,1141,787,0.459286,-0.881694,35.3337,-1.75719,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0481466,0.0892782,-0.0104195,-0.000450097,0.00178306,0.000169901,0.00179591,-0.000462949,1.49529,0.00811084,1148,787,0.443151,-0.888836,35.2117,-1.90566,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0486582,0.0894953,-0.0129749,-0.000386599,0.00175825,-5.11902e-05,0.00175947,-0.00038782,-1.54695,0.00835169,1155,787,0.442119,-0.8846,35.1336,-2.05416,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0495968,0.0894976,-0.014379,-0.000288306,0.00164055,-0.000298086,0.00168556,-0.000333322,-1.42091,0.00842921,1162,787,0.447921,-0.881165,35.0998,-2.22237,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0497428,0.0893035,-0.0137502,-0.000172008,0.0014029,-0.000535831,0.00156791,-0.000337024,-1.27205,0.00838008,1169,787,0.450195,-0.881627,35.1073,-2.39211,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0493877,0.0894738,-0.0121058,-8.25979e-05,0.00105172,-0.000684435,0.00137345,-0.000404326,-1.13138,0.00804554,1176,787,0.449581,-0.888832,35.1162,-2.55386,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0489233,0.0883592,-0.00511316,-2.2759e-05,0.00063575,-0.000718031,0.00109642,-0.000483427,-1.00037,0.0080354,1183,787,0.460122,-0.887098,35.1143,-2.70761,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0488042,0.0868431,0.00222959,4.90461e-05,0.000251888,-0.000722579,0.000880129,-0.000579195,-0.855123,0.00806505,1190,787,0.475238,-0.882103,35.1335,-2.86755,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0486934,0.0868234,0.00449303,0.000120404,-0.000128779,-0.000709157,0.000715831,-0.000724206,-0.698441,0.00815702,1197,787,0.4788,-0.886217,35.1745,-3.05309,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0490337,0.0872534,0.00535443,0.00016894,-0.000477463,-0.000677892,0.000596736,-0.000905259,-0.56295,0.00824256,1204,787,0.483703,-0.89554,35.2443,-3.24276,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0492576,0.0881565,0.00381677,0.000197378,-0.000773247,-0.000615659,0.000496007,-0.00107188,-0.451621,0.00831238,1211,787,0.481862,-0.906294,35.2828,-3.41427,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0492773,0.0885247,0.00236323,0.000231376,-0.000985871,-0.000542795,0.000438258,-0.00119275,-0.364144,0.00803093,1218,787,0.478186,-0.905267,35.2935,-3.57429,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0489887,0.0892355,0.000806589,0.000275424,-0.00112778,-0.000470427,0.000418539,-0.0012709,-0.295327,0.0076705,1225,787,0.471002,-0.904975,35.2962,-3.73648,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0484362,0.0901239,-0.000765953,0.000319244,-0.00120008,-0.000407581,0.000421678,-0.00130252,-0.246221,0.00753646,1232,787,0.461006,-0.905328,35.3469,-3.89207,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0488171,0.0902985,0.00369259,0.000362269,-0.00115891,-0.00035716,0.000441953,-0.00123859,-0.21951,0.00788673,1239,787,0.474714,-0.916161,35.5083,-4.06739,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0480768,0.0820983,0.0100134,-0.000151487,-0.00109636,-0.00129871,0.000758043,-0.00200589,-0.610951,0.00788419,1001,794,0.495604,-0.867788,34.5784,1.40545,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0481315,0.0816437,0.0126895,6.10533e-05,-0.000769747,-0.00097516,0.000705604,-0.0014143,-0.584047,0.00781568,1008,794,0.501094,-0.871373,34.469,1.23763,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0480035,0.0809876,0.0169109,0.000189689,-0.000522466,-0.000693384,0.000613081,-0.000945858,-0.54819,0.0077592,1015,794,0.507754,-0.872027,34.3398,1.07368,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0478894,0.0810072,0.0185782,0.000277593,-0.000359862,-0.000428134,0.000492613,-0.000574882,-0.465426,0.00787432,1022,794,0.509569,-0.872873,34.2279,0.918356,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0483805,0.0816932,0.0171729,0.000331479,-0.000259197,-0.000195455,0.000390298,-0.000318016,-0.292313,0.00768076,1029,794,0.511525,-0.876471,34.1515,0.755951,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.049429,0.082467,0.0158519,0.000348591,-0.000188522,-2.13036e-05,0.000349435,-0.000189365,-0.0395803,0.007568,1036,794,0.519313,-0.884586,34.1442,0.599541,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0502644,0.0825494,0.0164352,0.000347221,-0.000137157,0.000105347,0.000369141,-0.000159077,0.205147,0.00756226,1043,794,0.528752,-0.887857,34.175,0.450843,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0502168,0.0821144,0.0188495,0.000346725,-0.000106471,0.000210149,0.000429173,-0.000188918,0.373877,0.00754787,1050,794,0.532867,-0.884672,34.1687,0.290609,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.04998,0.0816955,0.020285,0.000345164,-8.79018e-05,0.000325276,0.000519388,-0.000262126,0.491735,0.00747018,1057,794,0.533114,-0.875073,34.1305,0.148562,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0500542,0.0820055,0.0178602,0.00032266,-8.46817e-05,0.00045765,0.000619914,-0.000381935,0.576039,0.00745482,1064,794,0.528665,-0.866129,34.068,0.0144213,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0513704,0.0830056,0.0125899,0.000287117,-5.47451e-05,0.000575228,0.000716273,-0.000483901,0.640977,0.00778688,1071,794,0.531029,-0.868298,33.9985,-0.13468,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0520162,0.0842011,0.00746217,0.000244546,-5.15241e-07,0.000648996,0.000782477,-0.000538446,0.692096,0.00824059,1078,794,0.526683,-0.87737,33.9215,-0.307187,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0514889,0.0847386,0.00655579,0.000175898,6.79322e-05,0.000704039,0.000828021,-0.000584191,0.747135,0.0084669,1085,794,0.519004,-0.886431,33.8583,-0.500512,33.3271,0.367724
-19.9719,14.236,-2.674,0.051071,0.0847925,0.00768963,9.1572e-05,0.000137636,0.000766134,0.000881084,-0.000651877,0.800425,0.00826067,1092,794,0.516649,-0.886059,33.8332,-0.672654,33.3082,0.201094
-19.286,14.2429,-2.671,0.0517598,0.084817,0.00829726,2.03156e-05,0.000243049,0.000824194,0.000963367,-0.000700001,0.852553,0.00804864,1099,794,0.524462,-0.878429,33.8248,-0.819901,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0525843,0.0850834,0.00713994,-3.4541e-05,0.000399267,0.000854241,0.00106371,-0.000698985,0.909728,0.00775213,1106,794,0.529972,-0.873449,33.7655,-0.953647,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0527704,0.0854982,0.00297907,-9.73765e-05,0.000608716,0.000839327,0.00116622,-0.000654885,0.98448,0.00773408,1113,794,0.52265,-0.869453,33.667,-1.09699,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0522713,0.0862469,-0.00232686,-0.000185181,0.000846012,0.000767924,0.00125537,-0.000594543,1.08104,0.00769224,1120,794,0.505754,-0.869407,33.6016,-1.26043,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0521135,0.0867516,-0.00466712,-0.000278314,0.00109988,0.000644874,0.00135456,-0.000532996,1.19467,0.00755994,1127,794,0.498568,-0.872474,33.5405,-1.42662,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0514742,0.0871407,-0.00501179,-0.000338835,0.00131363,0.000485284,0.00144561,-0.00047081,1.30527,0.00746849,1134,794,0.490738,-0.878469,33.4606,-1.59814,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0501781,0.0878887,-0.00571403,-0.00036322,0.00143488,0.000326725,0.0014924,-0.000420748,1.39651,0.00743038,1141,794,0.475375,-0.886155,33.2861,-1.76668,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0492044,0.0889709,-0.00911068,-0.000354408,0.00146368,0.000161661,0.00147794,-0.000368671,1.4828,0.00785254,1148,794,0.457357,-0.892947,33.1179,-1.91856,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0496602,0.0893386,-0.0114877,-0.000313973,0.00140461,-2.0368e-05,0.00140486,-0.000314215,-1.55895,0.00834136,1155,794,0.45611,-0.88964,33.0378,-2.06699,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0501845,0.0893304,-0.0112406,-0.000245644,0.00127362,-0.000213918,0.00130317,-0.00027519,-1.43355,0.00860071,1162,794,0.461358,-0.889807,33.0262,-2.21605,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0502269,0.089,-0.00974048,-0.000165306,0.00104506,-0.000390032,0.00115986,-0.000280103,-1.28455,0.00841857,1169,794,0.464553,-0.888575,33.0648,-2.36948,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0495631,0.0890793,-0.00820035,-0.000106156,0.000729051,-0.000500308,0.000963138,-0.000340244,-1.13317,0.00818477,1176,794,0.460625,-0.891899,33.0578,-2.51802,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0489186,0.0887972,-0.0052645,-6.53172e-05,0.000385869,-0.000541655,0.000747032,-0.00042648,-0.982718,0.00840684,1183,794,0.460139,-0.892466,33.0398,-2.6729,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.048762,0.0881229,-0.0011342,-1.01606e-05,8.09724e-05,-0.000565923,0.00060316,-0.000532349,-0.82557,0.00860652,1190,794,0.467468,-0.892097,33.0701,-2.84104,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0488848,0.0883633,0.000984983,5.10599e-05,-0.000203036,-0.000572907,0.000510837,-0.000662812,-0.676284,0.00881953,1197,794,0.472973,-0.900275,33.1181,-3.02122,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0497138,0.0888013,0.00270865,0.000100868,-0.000453842,-0.000558258,0.000446873,-0.000799847,-0.554847,0.00877946,1204,794,0.484705,-0.9088,33.1865,-3.20455,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0503589,0.0892847,0.00277659,0.000137713,-0.00065894,-0.000515103,0.000390535,-0.000911762,-0.456276,0.00869784,1211,794,0.490837,-0.916072,33.2316,-3.37738,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0508195,0.0893683,0.00136239,0.000180333,-0.000796907,-0.000462829,0.000364737,-0.00098131,-0.379149,0.00806933,1218,794,0.491753,-0.911771,33.2484,-3.53148,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0500677,0.0898619,8.31543e-07,0.000231107,-0.000878075,-0.00040721,0.00036455,-0.00101152,-0.316673,0.00765786,1225,794,0.480401,-0.91243,33.2623,-3.69128,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0489877,0.0903856,0.00043589,0.000278512,-0.000907209,-0.00035772,0.000378073,-0.00100677,-0.27145,0.00737492,1232,794,0.469877,-0.91704,33.2952,-3.85482,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0487176,0.090562,0.00567681,0.000322047,-0.000860048,-0.000317273,0.00040182,-0.00093982,-0.246325,0.00763737,1239,794,0.478884,-0.929708,33.4451,-4.01773,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0495654,0.0907069,0.00996751,0.000367787,-0.000744767,-0.000284674,0.000436397,-0.000813377,-0.236501,0.00806342,1246,794,0.497046,-0.939402,33.6515,-4.17786,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0508552,0.0908621,0.0124061,0.000410309,-0.000598746,-0.000253185,0.000470273,-0.00065871,-0.232554,0.00822662,1253,794,0.515353,-0.942837,33.82,-4.32993,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0521151,0.0909715,0.0127687,0.000443727,-0.000446076,-0.000218649,0.000494552,-0.000496901,-0.228394,0.00839257,1260,794,0.528495,-0.941955,33.9496,-4.50102,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0528122,0.0915359,0.0104908,0.000470302,-0.000284118,-0.000178265,0.000510303,-0.000324119,-0.220739,0.00867333,1267,794,0.529506,-0.939481,34.0935,-4.66066,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0530808,0.0918565,0.0103186,0.000501949,-7.71729e-05,-0.000140583,0.000534272,-0.000109496,-0.225993,0.00840214,1274,794,0.531317,-0.941938,34.2248,-4.81778,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0527737,0.0927231,0.00950953,0.000542593,0.000148986,-0.0001181,0.000575309,0.00011627,-0.270243,0.00809533,1281,794,0.52565,-0.950399,34.3719,-4.9746,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0524297,0.0935135,0.0119146,0.000560099,0.000353077,-8.49919e-05,0.000590521,0.000322654,-0.343734,0.00794861,1288,794,0.527432,-0.964338,34.494,-5.15259,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.052469,0.0945961,0.0140374,0.000540558,0.000551672,-4.86835e-05,0.000595115,0.000497116,-0.842224,0.00789544,1295,794,0.53236,-0.982667,34.6513,-5.33419,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0529133,0.0956139,0.0142647,0.000507088,0.00079212,-3.72889e-05,0.000796917,0.00050229,-1.44284,0.00746331,1302,794,0.536737,-0.99481,34.8364,-5.50182,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0537461,0.0962668,0.0146936,0.000480547,0.00102975,-2.46843e-05,0.00103086,0.00047944,-1.52597,0.00716113,1309,794,0.545609,-1.00391,35.0456,-5.66508,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.054537,0.0969329,0.013937,0.000469498,0.00122227,-3.27197e-05,0.00122369,0.000468078,-1.52744,0.00703776,1316,794,0.551112,-1.01013,35.2314,-5.83271,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0548472,0.0977983,0.0124618,0.000475768,0.00135469,-3.67967e-05,0.00135623,0.00047423,-1.52903,0.00711589,1323,794,0.549895,-1.01435,35.3993,-5.99983,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0548516,0.0981213,0.0138796,0.000486926,0.00141279,-3.3382e-05,0.00141399,0.000485723,-1.5348,0.00727716,1330,794,0.552997,-1.01857,35.5446,-6.16158,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0547375,0.0981243,0.0161134,0.000482531,0.00136057,-1.79312e-05,0.00136093,0.000482165,-1.55039,0.0072893,1337,794,0.55712,-1.02256,35.6993,-6.30474,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0548243,0.0979259,0.0189787,0.000448134,0.00120646,-9.49007e-06,0.00120658,0.000448015,-1.55828,0.00729421,1344,794,0.565,-1.02864,35.8754,-6.45886,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0553848,0.0982821,0.0175146,0.00039075,0.000962773,-4.17081e-05,0.000965798,0.000387725,-1.49839,0.00719041,1351,794,0.566526,-1.03569,36.0858,-6.62379,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0561422,0.0993466,0.0137923,0.000318114,0.000658448,-9.19945e-05,0.000681723,0.000294839,-1.32299,0.00713929,1358,794,0.56395,-1.04387,36.305,-6.798,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0486878,0.0821567,0.0129017,2.71409e-05,-0.000655052,-0.00101482,0.000756651,-0.00138456,-0.623271,0.0079221,1008,801,0.50757,-0.875794,32.6482,1.16539,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0485501,0.0815552,0.016714,0.000154214,-0.000432271,-0.000733815,0.000651209,-0.000929267,-0.595312,0.00784647,1015,801,0.513355,-0.877185,32.5023,1.00678,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0482048,0.0812181,0.0191168,0.000242874,-0.000285659,-0.000466588,0.000514836,-0.000557621,-0.527732,0.00786054,1022,801,0.514331,-0.878652,32.3532,0.857619,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0486019,0.0818775,0.0174188,0.000300539,-0.000187658,-0.00023461,0.000395005,-0.000282124,-0.38279,0.00784836,1029,801,0.514792,-0.884673,32.3007,0.705306,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0495027,0.0823005,0.0169754,0.000323264,-0.000107393,-6.04162e-05,0.000331579,-0.000115708,-0.136772,0.00772777,1036,801,0.522884,-0.892451,32.3108,0.569456,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0503299,0.0825417,0.0175318,0.00032744,-4.00616e-05,7.10702e-05,0.000340706,-5.33269e-05,0.184527,0.00755073,1043,801,0.532168,-0.896509,32.3358,0.427068,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0503892,0.0824605,0.017917,0.000332164,7.62369e-06,0.000183404,0.000414779,-7.49911e-05,0.42323,0.00745002,1050,801,0.533265,-0.890029,32.297,0.270093,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.050279,0.0822628,0.0181019,0.000335642,4.10927e-05,0.00029727,0.000520119,-0.000143384,0.555408,0.00744772,1057,801,0.532234,-0.87817,32.2207,0.113824,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0503155,0.0824994,0.016663,0.000323577,6.17764e-05,0.000414107,0.00062698,-0.000241627,0.632316,0.00769535,1064,801,0.52935,-0.868345,32.1438,-0.0398963,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0511715,0.0830969,0.0137756,0.000300745,0.000103182,0.000510931,0.000722356,-0.000318428,0.689908,0.00798943,1071,801,0.531917,-0.871271,32.0622,-0.185575,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0519183,0.0841966,0.00906373,0.000269641,0.000159999,0.000572335,0.000789775,-0.000360135,0.737651,0.00815054,1078,801,0.529509,-0.882047,31.9676,-0.343476,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0517692,0.0847877,0.00719563,0.000213966,0.00021977,0.000619579,0.000836453,-0.000402717,0.78774,0.00827611,1085,801,0.523745,-0.891543,31.887,-0.512601,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0514509,0.0845922,0.00837191,0.000143794,0.000272141,0.000668065,0.000879108,-0.000463173,0.833281,0.0083127,1092,801,0.522566,-0.889333,31.8683,-0.671792,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0519279,0.0845307,0.00853927,8.49221e-05,0.00034812,0.000703365,0.000932091,-0.000499049,0.877878,0.00819122,1099,801,0.52736,-0.882105,31.8659,-0.812353,31.3331,0.0650479
