 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.75397,-0.203762,0.109969,0.0056146,0.00640042,-0.0234332,0.029444,-0.017429,-0.793781,0.0100022,1001,780,7.98005,1.99607,45.4393,4.17918,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.757811,-0.208454,0.11293,0.00490043,0.00701052,-0.0249983,0.030976,-0.0190651,-0.806488,0.0101884,1008,780,8.02367,2.03143,45.4171,4.04859,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.760364,-0.215242,0.116308,0.0040661,0.00769122,-0.0263367,0.0322777,-0.0205204,-0.819755,0.0105923,1015,780,8.05532,2.09214,45.3962,3.93288,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.76235,-0.224122,0.122789,0.0032959,0.00831732,-0.0274706,0.0333917,-0.0217785,-0.83097,0.0108341,1022,780,8.08782,2.16779,45.3492,3.843,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.763846,-0.229128,0.12422,0.00259973,0.00891764,-0.0284113,0.0343451,-0.0228277,-0.840764,0.010346,1029,780,8.10497,2.21702,45.2514,3.73288,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.764005,-0.232736,0.127611,0.00188169,0.00942911,-0.0291541,0.0350527,-0.0237419,-0.84976,0.01059,1036,780,8.11206,2.24528,45.1419,3.60572,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.763823,-0.235309,0.132816,0.001097,0.00983914,-0.0297003,0.0354883,-0.0245521,-0.85846,0.0113,1043,780,8.1187,2.25989,45.1264,3.44578,37.687,1.37488
-23.87,15.7179,-3.59957,0.763969,-0.240423,0.145739,0.000270534,0.0101386,-0.0300079,0.0356153,-0.0252062,-0.866881,0.0117003,1050,780,8.1445,2.295,45.151,3.31107,37.7297,1.21808
-23.1788,15.731,-3.62642,0.763499,-0.246738,0.16126,-0.000655728,0.0102961,-0.0300824,0.035397,-0.0257566,-0.875428,0.0117742,1057,780,8.1698,2.33719,45.1835,3.18664,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.762892,-0.251885,0.172059,-0.00162292,0.0103952,-0.0298015,0.0347875,-0.0260151,-0.884883,0.011332,1064,780,8.18475,2.36916,45.147,3.08206,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.761673,-0.254243,0.176759,-0.00258233,0.0104491,-0.0292453,0.0338958,-0.026029,-0.895006,0.0115108,1071,780,8.18091,2.37685,45.0907,2.94765,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.759836,-0.256017,0.178457,-0.00363306,0.0105776,-0.0286525,0.0329926,-0.026048,-0.906938,0.0119477,1078,780,8.16456,2.38544,45.0532,2.78491,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.756979,-0.257231,0.179368,-0.00474709,0.0106879,-0.0279622,0.031978,-0.0260373,-0.920044,0.0117936,1085,780,8.13599,2.39471,45.0262,2.60485,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.75365,-0.257772,0.18278,-0.00592178,0.0107867,-0.0271485,0.0308373,-0.0259724,-0.934662,0.011648,1092,780,8.10781,2.40045,44.9505,2.43357,37.668,0.226595
-19.0617,15.7782,-3.5943,0.751719,-0.255678,0.186071,-0.00713617,0.0109655,-0.0262967,0.0297253,-0.025896,-0.951139,0.0110833,1099,780,8.0934,2.3795,44.8224,2.25306,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.750256,-0.251062,0.190132,-0.00833769,0.0113198,-0.025539,0.0288561,-0.025874,-0.969088,0.010697,1106,780,8.08495,2.32715,44.6849,2.05408,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.745297,-0.243189,0.187361,-0.00950436,0.0119367,-0.0249841,0.0284032,-0.0259709,-0.988064,0.0105368,1113,780,8.0258,2.24789,44.5512,1.8219,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.740124,-0.235627,0.187304,-0.0106472,0.0126888,-0.0246179,0.0282639,-0.0262222,-1.0067,0.0105944,1120,780,7.97017,2.16533,44.4405,1.58207,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.789481,-0.213116,0.107445,0.00682374,0.00507694,-0.0229105,0.0288775,-0.0169768,-0.766346,0.0100623,1001,787,8.3511,2.09436,43.7261,4.19806,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.795401,-0.21713,0.108174,0.00618158,0.00574575,-0.0244698,0.0304344,-0.0185071,-0.780946,0.010271,1008,787,8.41145,2.13371,43.7106,4.06322,35.922,2.13967
-27.3999,14.9056,-3.1164,0.79811,-0.223553,0.108405,0.00542971,0.00644777,-0.0257545,0.0316983,-0.0198208,-0.795279,0.0107379,1015,787,8.43841,2.19695,43.6749,3.96216,35.855,1.97124
-26.7166,14.9141,-3.11772,0.799605,-0.231299,0.110101,0.00478538,0.00706229,-0.0268273,0.0327753,-0.0209276,-0.806604,0.0111249,1022,787,8.45612,2.27025,43.6152,3.88412,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.801532,-0.236656,0.108443,0.00424726,0.00763076,-0.027716,0.0337066,-0.0218286,-0.81588,0.0110925,1029,787,8.47143,2.32496,43.5258,3.79368,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.804429,-0.241402,0.112715,0.00368338,0.00812143,-0.0284164,0.0344053,-0.0226005,-0.824364,0.0115753,1036,787,8.50794,2.36376,43.486,3.67815,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.807398,-0.246548,0.124878,0.00301611,0.00851236,-0.0289327,0.0348272,-0.0232987,-0.832748,0.0119385,1043,787,8.5606,2.39995,43.5064,3.54082,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.808952,-0.251815,0.140565,0.00225006,0.00879291,-0.0292428,0.0349467,-0.0239037,-0.841102,0.0120598,1050,787,8.60604,2.43515,43.5333,3.39322,35.6414,1.17862
-23.286,14.9639,-3.1649,0.809526,-0.257531,0.155899,0.00133196,0.00894046,-0.0293596,0.0347412,-0.0244688,-0.849826,0.0121253,1057,787,8.64132,2.47403,43.5433,3.2713,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.80951,-0.262698,0.169374,0.000333045,0.00905357,-0.0292151,0.034232,-0.0248453,-0.859475,0.0120038,1064,787,8.66753,2.50264,43.4829,3.17291,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.809953,-0.266169,0.176905,-0.000743732,0.00915666,-0.0288673,0.0334951,-0.0250822,-0.870313,0.012433,1071,787,8.68652,2.51439,43.4156,3.05429,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.808742,-0.268852,0.18194,-0.00197222,0.00934112,-0.0284991,0.0327395,-0.0253706,-0.883368,0.0128739,1078,787,8.68353,2.5239,43.3413,2.90181,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.806236,-0.269339,0.182168,-0.00330974,0.00952926,-0.0280659,0.0319005,-0.0256809,-0.897829,0.0127354,1085,787,8.6569,2.52452,43.2834,2.71328,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.801715,-0.268921,0.18438,-0.00471763,0.00973186,-0.0275612,0.0309995,-0.0259853,-0.913581,0.0123751,1092,787,8.61361,2.51988,43.2015,2.52996,35.4276,0.208226
-19.1763,15.008,-3.12066,0.797865,-0.267288,0.186761,-0.00615347,0.0100469,-0.0270599,0.030193,-0.0262995,-0.930826,0.0120822,1099,787,8.57734,2.50485,43.1184,2.359,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.795582,-0.263644,0.190173,-0.00756665,0.0105566,-0.0266555,0.0296486,-0.0266587,-0.949247,0.0117425,1106,787,8.55894,2.46783,43.0183,2.1806,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.790308,-0.256122,0.187782,-0.00894399,0.0113128,-0.0264058,0.0294661,-0.0270973,-0.968528,0.0112326,1113,787,8.49717,2.3949,42.8746,1.96196,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.783672,-0.248097,0.186036,-0.0102809,0.0122069,-0.0262849,0.0295518,-0.0276258,-0.987506,0.0109568,1120,787,8.42276,2.30973,42.7367,1.72669,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.774414,-0.242925,0.189774,-0.0115866,0.0132387,-0.0262217,0.0298373,-0.0281852,-1.00646,0.0107086,1127,787,8.33422,2.24152,42.555,1.50823,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.76643,-0.241793,0.202581,-0.0129539,0.014327,-0.0261911,0.0302169,-0.0288437,-1.02547,0.0107327,1134,787,8.27936,2.20229,42.3626,1.30568,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.757333,-0.240389,0.214152,-0.0144167,0.0154135,-0.0262039,0.0306498,-0.029653,-1.04413,0.0107119,1141,787,8.211,2.16478,42.131,1.12013,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.746458,-0.238699,0.218068,-0.0159144,0.0164661,-0.0262903,0.0311515,-0.0305998,-1.06139,0.0109856,1148,787,8.10813,2.14381,41.8988,0.949299,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.735005,-0.238635,0.22211,-0.0173685,0.0174681,-0.026434,0.0317066,-0.0316071,-1.07671,0.01116,1155,787,8.00027,2.13026,41.6946,0.797885,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.723163,-0.238234,0.227625,-0.0187052,0.0184079,-0.0266171,0.0322984,-0.0325958,-1.08981,0.0118442,1162,787,7.89169,2.11073,41.5259,0.619362,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.709684,-0.238396,0.234927,-0.0199628,0.019251,-0.0267413,0.0328032,-0.033515,-1.10173,0.0123535,1169,787,7.77072,2.09223,41.39,0.44258,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.695363,-0.236514,0.234373,-0.0211876,0.0199769,-0.0267302,0.0331309,-0.0343416,-1.11349,0.0121155,1176,787,7.62334,2.07831,41.2668,0.2603,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.67808,-0.237005,0.231021,-0.0224028,0.0205825,-0.0265123,0.0332196,-0.0350399,-1.126,0.0119279,1183,787,7.44053,2.09118,41.1165,0.119921,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.658333,-0.237438,0.229849,-0.0236848,0.0212375,-0.026256,0.033329,-0.0357762,-1.13923,0.0117311,1190,787,7.23778,2.09709,40.9551,-0.0325668,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.638941,-0.235504,0.234689,-0.0250251,0.021932,-0.0259267,0.0334311,-0.0365243,-1.15334,0.0116752,1197,787,7.05192,2.05684,40.8012,-0.23173,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.623128,-0.232609,0.242409,-0.0263059,0.0226636,-0.0254002,0.0334588,-0.0371011,-1.16892,0.0122107,1204,787,6.90876,2.0052,40.7014,-0.454767,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.607495,-0.2292,0.247029,-0.027589,0.023534,-0.0246884,0.0335099,-0.0375649,-1.18678,0.0135796,1211,787,6.76073,1.94833,40.5745,-0.654109,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.58937,-0.223829,0.249376,-0.0289976,0.0244952,-0.0238685,0.0335967,-0.0380991,-1.2065,0.0143666,1218,787,6.58191,1.89507,40.4003,-0.876164,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.565299,-0.21669,0.250876,-0.0306026,0.0255554,-0.0229574,0.0337458,-0.038793,-1.22811,0.0143742,1225,787,6.34085,1.83312,40.1613,-1.11899,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.541868,-0.210271,0.250593,-0.0322036,0.0265577,-0.0218159,0.0337716,-0.0394174,-1.25145,0.0138467,1232,787,6.1025,1.77463,39.9821,-1.33474,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.519139,-0.212075,0.249695,-0.0334696,0.0275553,-0.0203421,0.0337145,-0.0396287,-1.27679,0.0134874,1239,787,5.87225,1.77872,39.9199,-1.46612,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.822112,-0.219788,0.103066,0.00807526,0.00320428,-0.0223281,0.0281003,-0.0168208,-0.731074,0.0110038,1001,794,8.68843,2.17109,42.1609,4.21863,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.829027,-0.225261,0.101833,0.00748242,0.00394126,-0.0239439,0.0297211,-0.0182974,-0.748492,0.0109039,1008,794,8.75547,2.23238,42.1332,4.10291,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.832759,-0.231553,0.0991825,0.00679713,0.00468871,-0.0252344,0.0309993,-0.0195135,-0.764522,0.0109769,1015,794,8.7873,2.3024,42.0609,4.00864,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.835526,-0.238302,0.0969251,0.00626947,0.00535151,-0.0263071,0.0321216,-0.0205006,-0.776676,0.0115055,1022,794,8.81001,2.37305,41.9899,3.93472,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.839405,-0.244443,0.097302,0.00588222,0.00596715,-0.0271974,0.0331221,-0.0212727,-0.786179,0.0118968,1029,794,8.84902,2.4284,41.9485,3.8469,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.845358,-0.251679,0.106019,0.0054688,0.00651675,-0.0278926,0.0338903,-0.0219048,-0.79479,0.0125607,1036,794,8.9256,2.48781,41.9755,3.75074,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.85099,-0.259265,0.123581,0.00492558,0.00696952,-0.0283993,0.0343652,-0.0224701,-0.803383,0.0128093,1043,794,9.01647,2.54319,42.0266,3.63907,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.853922,-0.264311,0.14244,0.00424097,0.00731368,-0.0287211,0.0345395,-0.0229848,-0.812119,0.0126545,1050,794,9.08221,2.57561,42.0245,3.48475,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.8553,-0.268344,0.155707,0.00336252,0.0075387,-0.0288798,0.0344057,-0.0235045,-0.821487,0.0126297,1057,794,9.12125,2.60482,41.9861,3.35458,33.6418,1.01568
-22.705,14.2079,-2.72111,0.857049,-0.27071,0.165331,0.00236987,0.00774201,-0.028855,0.0340357,-0.0239238,-0.831809,0.0129351,1064,794,9.15697,2.61048,41.9244,3.23542,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.859855,-0.273138,0.174897,0.00123368,0.00795087,-0.0286763,0.0334646,-0.02428,-0.843693,0.0131601,1071,794,9.20387,2.60824,41.8488,3.1035,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.860591,-0.275515,0.181721,-0.000101709,0.00823165,-0.0284881,0.0328562,-0.0247263,-0.858013,0.0130905,1078,794,9.22429,2.60555,41.7572,2.95502,33.387,0.562479
-20.6576,14.2275,-2.67647,0.859267,-0.275794,0.180846,-0.00158952,0.00852125,-0.0282631,0.0321776,-0.0252458,-0.873896,0.012779,1085,794,9.20717,2.60572,41.6927,2.76921,33.3271,0.367724
-19.9719,14.236,-2.674,0.854538,-0.275205,0.181675,-0.00316971,0.00883163,-0.0280117,0.0314782,-0.0258163,-0.890913,0.0124154,1092,794,9.15835,2.60461,41.6311,2.5887,33.3082,0.201094
-19.286,14.2429,-2.671,0.848911,-0.27439,0.183916,-0.00478155,0.00925647,-0.027805,0.0309147,-0.0264397,-0.909034,0.0126947,1099,794,9.10332,2.60061,41.5625,2.431,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.843986,-0.273561,0.187615,-0.00636967,0.00986598,-0.0277032,0.0306162,-0.0271199,-0.927923,0.0128573,1106,794,9.05899,2.58653,41.4431,2.28753,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.838216,-0.268336,0.184326,-0.00792634,0.0106904,-0.0277232,0.0306262,-0.0278622,-0.947365,0.0126423,1113,794,8.99056,2.53351,41.2904,2.09998,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.830908,-0.261056,0.181497,-0.00944255,0.0116371,-0.0278296,0.0308559,-0.0286613,-0.966415,0.0124556,1120,794,8.90672,2.46057,41.1596,1.86714,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.822433,-0.256169,0.186765,-0.010898,0.0126905,-0.0279663,0.0312478,-0.0294554,-0.984948,0.0119844,1127,794,8.82891,2.39935,41.0082,1.6422,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.813399,-0.255098,0.20277,-0.0123382,0.0138033,-0.0280992,0.031723,-0.0302579,-1.00309,0.0117863,1134,794,8.76988,2.3541,40.8217,1.43733,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.80449,-0.253854,0.219464,-0.0137781,0.0149185,-0.0282254,0.0322332,-0.0310928,-1.02055,0.0112382,1141,794,8.71448,2.30839,40.5474,1.23452,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.795693,-0.251562,0.230204,-0.0152003,0.0160042,-0.0283728,0.0327817,-0.0319778,-1.03678,0.0113776,1148,794,8.64751,2.25998,40.2833,1.04905,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.785798,-0.249388,0.230416,-0.0165995,0.0170239,-0.0285303,0.0333273,-0.0329029,-1.05164,0.0119434,1155,794,8.54626,2.23573,40.1009,0.882061,32.4923,-1.173
-13.1511,14.268,-2.38651,0.773789,-0.250402,0.232689,-0.0179545,0.0179647,-0.0286788,0.0338432,-0.033833,-1.06514,0.0124522,1162,794,8.42879,2.23466,39.9648,0.747093,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.758868,-0.251954,0.235936,-0.0192936,0.0188042,-0.0287444,0.0342387,-0.034728,-1.07802,0.0127258,1169,794,8.28401,2.24211,39.8542,0.605803,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.743811,-0.253651,0.239976,-0.0206442,0.019548,-0.0286638,0.0344586,-0.0355548,-1.09113,0.012573,1176,794,8.14,2.2598,39.7025,0.463402,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.727894,-0.253797,0.240104,-0.0220392,0.0202259,-0.0284098,0.034501,-0.0363143,-1.10517,0.0125285,1183,794,7.97844,2.26485,39.5397,0.310053,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.708904,-0.253251,0.237991,-0.023552,0.0209468,-0.0281056,0.0345437,-0.0371489,-1.12021,0.0122223,1190,794,7.78055,2.26387,39.3942,0.140406,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.689144,-0.251207,0.243461,-0.0252027,0.0217214,-0.0277296,0.0345828,-0.0380642,-1.13651,0.0121639,1197,794,7.59195,2.22373,39.2399,-0.0572598,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.672123,-0.248286,0.252585,-0.0268593,0.0225469,-0.0271791,0.0345718,-0.0388842,-1.15425,0.0125669,1204,794,7.43952,2.16533,39.1208,-0.268665,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.656941,-0.244497,0.259529,-0.028533,0.0235103,-0.0264506,0.0345933,-0.0396161,-1.17401,0.0135955,1211,794,7.30103,2.09492,39.0002,-0.47113,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.63892,-0.240817,0.261589,-0.0303203,0.0245741,-0.025585,0.0346494,-0.0403956,-1.19565,0.0142736,1218,794,7.12296,2.04302,38.8293,-0.655525,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.615249,-0.232918,0.259821,-0.0322863,0.0257026,-0.0245865,0.0347236,-0.0413072,-1.21914,0.0144991,1225,794,6.87771,1.97882,38.6161,-0.902261,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.588968,-0.226428,0.263317,-0.0342692,0.0267714,-0.0233591,0.0346846,-0.0421824,-1.24417,0.0143585,1232,794,6.61895,1.92009,38.3926,-1.14535,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.56161,-0.226645,0.267674,-0.0359842,0.0278062,-0.0218284,0.0345605,-0.0427385,-1.27071,0.0144411,1239,794,6.35344,1.90987,38.2714,-1.30047,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.535936,-0.230571,0.265484,-0.0373405,0.0287369,-0.0200364,0.0343377,-0.0429413,-1.29822,0.0148433,1246,794,6.09098,1.93515,38.2201,-1.39018,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.514366,-0.228649,0.259611,-0.0384327,0.0293995,-0.0180674,0.0339117,-0.0429449,-1.32606,0.0155482,1253,794,5.85979,1.91319,38.1722,-1.53089,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.488599,-0.221067,0.257239,-0.0392616,0.0297506,-0.0159649,0.0332649,-0.0427759,-1.35413,0.0172736,1260,794,5.5931,1.84853,38.0344,-1.78029,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.456538,-0.217383,0.256479,-0.0396962,0.0298569,-0.0137432,0.032474,-0.0423132,-1.38262,0.0198526,1267,794,5.26838,1.81338,37.8446,-1.9728,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.418536,-0.218205,0.252391,-0.0396608,0.029713,-0.0114607,0.0315573,-0.0415051,-1.41124,0.0198825,1274,794,4.87769,1.82383,37.5923,-2.10675,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.384596,-0.219811,0.242872,-0.0392383,0.0293141,-0.00910405,0.0305026,-0.0404268,-1.44099,0.0179712,1281,794,4.51513,1.8575,37.4097,-2.22505,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.356135,-0.215538,0.229148,-0.0384662,0.0286671,-0.00659752,0.0293093,-0.0391085,-1.47376,0.0156222,1288,794,4.19586,1.83613,37.2703,-2.40969,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.331743,-0.210237,0.217143,-0.0372186,0.0278431,-0.00405607,0.028095,-0.0374705,-1.50877,0.0145623,1295,794,3.92133,1.79432,37.2008,-2.60416,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.308194,-0.205689,0.217005,-0.0354815,0.0269063,-0.00163232,0.026949,-0.0355242,-1.54466,0.0135533,1302,794,3.68474,1.73007,37.1438,-2.79175,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.28494,-0.202856,0.21361,-0.0336889,0.0258558,0.000497972,0.0258599,-0.0336931,1.56243,0.0130782,1309,794,3.44376,1.69413,37.1141,-2.96016,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.262222,-0.196355,0.20635,-0.0318436,0.0246636,0.00261278,0.0247841,-0.0319642,1.52469,0.0135605,1316,794,3.19757,1.6381,37.071,-3.17487,34.672,-4.81431
2.76264,14.4207,-2.09436,0.236463,-0.189117,0.195806,-0.0299264,0.0233014,0.00472669,0.0237179,-0.0303429,1.48291,0.0145961,1323,794,2.9125,1.59002,36.9865,-3.39673,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.209468,-0.180526,0.190845,-0.0279185,0.0218527,0.00672584,0.0227455,-0.0288114,1.43881,0.0153534,1330,794,2.62878,1.51224,36.866,-3.63198,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.188757,-0.174186,0.1796,-0.0259969,0.020387,0.00841844,0.0218676,-0.0274776,1.3967,0.0148945,1337,794,2.39298,1.46177,36.83,-3.81045,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.172303,-0.168721,0.168073,-0.0243019,0.0188568,0.00976293,0.0209626,-0.0264076,1.35836,0.0135167,1344,794,2.19926,1.41464,36.858,-3.98817,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.160418,-0.162363,0.151434,-0.0227458,0.0173629,0.0108825,0.0201254,-0.0255082,1.3222,0.012332,1351,794,2.03764,1.3751,36.9632,-4.18919,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.146497,-0.153972,0.13735,-0.0212481,0.0159247,0.0118492,0.0193804,-0.0247038,1.28702,0.0117843,1358,794,1.86127,1.31509,37.0474,-4.42459,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.860681,-0.231485,0.0959282,0.00893388,0.00176515,-0.0233947,0.0290173,-0.0183182,-0.709383,0.0121343,1008,801,9.07973,2.31862,40.6445,4.10958,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.864752,-0.237902,0.0938175,0.00828986,0.00256758,-0.0247543,0.0303478,-0.0194904,-0.727863,0.0118081,1015,801,9.11602,2.38684,40.5574,4.02205,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.869263,-0.243784,0.0901111,0.00785369,0.00328982,-0.0258876,0.0315597,-0.0204162,-0.741438,0.0117697,1022,801,9.15358,2.44831,40.4741,3.94583,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.875524,-0.251748,0.0958657,0.00759041,0.00396917,-0.0268296,0.0326704,-0.0211108,-0.751706,0.0122777,1029,801,9.22759,2.51722,40.4704,3.86878,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.882352,-0.261492,0.111047,0.00730556,0.00459456,-0.0275586,0.033542,-0.0216419,-0.760825,0.0130272,1036,801,9.32624,2.5928,40.5141,3.80194,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.888602,-0.269964,0.128871,0.00687523,0.00513348,-0.0280833,0.0341012,-0.0220925,-0.769898,0.0131382,1043,801,9.42416,2.65493,40.5652,3.71004,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.892485,-0.274584,0.143783,0.00627393,0.00557565,-0.0284338,0.0343607,-0.0225112,-0.779259,0.0126465,1050,801,9.49181,2.68713,40.5433,3.56856,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.895413,-0.276551,0.149653,0.005448,0.00591933,-0.0286409,0.0343255,-0.0229582,-0.789512,0.0126777,1057,801,9.53144,2.70339,40.4935,3.42414,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.899279,-0.277419,0.159147,0.00447951,0.00625005,-0.0287261,0.0341045,-0.023375,-0.800802,0.0134603,1064,801,9.58801,2.69606,40.4419,3.27153,31.644,0.83912
-22.1216,13.4587,-2.2944,0.905331,-0.277977,0.169663,0.00331917,0.00659001,-0.0286868,0.033688,-0.0237788,-0.813872,0.013437,1071,801,9.66929,2.67953,40.3953,3.11566,31.548,0.692364
-21.4414,13.4635,-2.27242,0.910112,-0.278261,0.176361,0.00192538,0.00698624,-0.0286422,0.0332095,-0.0242979,-0.829457,0.0130377,1078,801,9.73008,2.65675,40.3279,2.95782,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.910545,-0.277824,0.17481,0.000341485,0.00738995,-0.0285816,0.0326638,-0.0249324,-0.846741,0.0125934,1085,801,9.7291,2.64979,40.2598,2.78844,31.3535,0.355938
-20.0744,13.478,-2.25509,0.906699,-0.278233,0.177104,-0.00136028,0.00781352,-0.0285299,0.0321229,-0.0256696,-0.865104,0.0125384,1092,801,9.69213,2.65634,40.2101,2.62528,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.901115,-0.278446,0.181419,-0.00310431,0.00833894,-0.0285589,0.0317437,-0.0265091,-0.884262,0.0128595,1099,801,9.64167,2.65896,40.1455,2.47758,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.895093,-0.278597,0.184789,-0.00483015,0.00902368,-0.0287063,0.031627,-0.0274335,-0.903786,0.0130502,1106,801,9.58534,2.65337,40.0193,2.34498,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.888476,-0.276937,0.182389,-0.00653278,0.00988306,-0.0289576,0.0317735,-0.0284233,-0.923499,0.0131566,1113,801,9.51074,2.62592,39.8611,2.19002,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.879882,-0.273593,0.183031,-0.00820615,0.0108419,-0.0292651,0.0320938,-0.029458,-0.942713,0.0136422,1120,801,9.42171,2.59137,39.7186,1.99004,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.87209,-0.269536,0.18833,-0.00980994,0.0118778,-0.0295872,0.0325457,-0.0304779,-0.961049,0.0135469,1127,801,9.35069,2.54531,39.587,1.76885,31.0517,-0.550995
