 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.299181,0.12445,-0.0750902,0.000588136,0.00151415,-0.009109,0.0101719,-0.00806962,-0.810791,0.00728915,1001,780,2.89835,-1.08525,41.2834,1.23253,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.298725,0.128308,-0.0734197,0.000353271,0.00186918,-0.00890143,0.0100449,-0.00782242,-0.827871,0.00784512,1008,780,2.89309,-1.13072,41.217,1.01303,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.298532,0.132026,-0.0722866,2.78815e-05,0.0022358,-0.00870404,0.00990561,-0.00764193,-0.848478,0.00838569,1015,780,2.88951,-1.17216,41.1698,0.793478,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.298803,0.13601,-0.0721204,-0.000338192,0.00257653,-0.0085273,0.00977011,-0.00753177,-0.870033,0.00857185,1022,780,2.88881,-1.2143,41.1151,0.582076,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.299208,0.142263,-0.0741519,-0.000732858,0.00287839,-0.00833244,0.0095986,-0.00745307,-0.892097,0.00835921,1029,780,2.88475,-1.27379,41.0099,0.363571,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.29901,0.149627,-0.0776093,-0.00113826,0.00309136,-0.00811008,0.00935783,-0.00740473,-0.912939,0.00864239,1036,780,2.87142,-1.34264,40.9066,0.134661,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.298044,0.158361,-0.0804363,-0.00152866,0.00322046,-0.00786497,0.00906151,-0.00736971,-0.932005,0.00915516,1043,780,2.85089,-1.42507,40.8951,-0.129271,37.687,1.37488
-23.87,15.7179,-3.59957,0.295857,0.167067,-0.0782854,-0.00189365,0.0032605,-0.00757574,0.0086855,-0.00731865,-0.949346,0.00905913,1050,780,2.8276,-1.51677,40.9135,-0.379282,37.7297,1.21808
-23.1788,15.731,-3.62642,0.293505,0.176062,-0.074888,-0.0022542,0.00321854,-0.007191,0.0081762,-0.00721186,-0.967202,0.00871061,1057,780,2.80509,-1.61446,40.947,-0.631338,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.291252,0.185722,-0.0709517,-0.00262612,0.00310171,-0.00668289,0.00750849,-0.0070329,-0.987833,0.00800869,1064,780,2.78475,-1.72264,40.9035,-0.872526,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.289258,0.196022,-0.0697492,-0.00297738,0.00295563,-0.00612408,0.00679386,-0.00681562,-1.01094,0.00762499,1071,780,2.76151,-1.8326,40.8422,-1.13451,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.287086,0.206773,-0.0703997,-0.00334459,0.00278685,-0.00556615,0.00607571,-0.00663345,-1.03712,0.00732118,1078,780,2.73258,-1.94463,40.8018,-1.42319,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.285109,0.218161,-0.0712752,-0.00372431,0.00259473,-0.00496136,0.00531718,-0.00644677,-1.06893,0.00729167,1085,780,2.70494,-2.06166,40.7833,-1.72698,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.283642,0.23167,-0.0688675,-0.00412307,0.00237647,-0.00431237,0.00452647,-0.00627307,-1.1083,0.00801553,1092,780,2.68872,-2.20225,40.7249,-2.03448,37.668,0.226595
-19.0617,15.7782,-3.5943,0.282182,0.247026,-0.0659972,-0.00452237,0.00219041,-0.00364935,0.00379215,-0.00612412,-1.1572,0.00880619,1099,780,2.67318,-2.35864,40.5984,-2.34858,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.280083,0.263442,-0.0624664,-0.00490681,0.00210024,-0.00299574,0.00320639,-0.00601297,-1.21708,0.0092332,1106,780,2.65231,-2.52671,40.4511,-2.67076,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.275923,0.282017,-0.066174,-0.00526383,0.00209954,-0.00237425,0.00279871,-0.005963,-1.28441,0.00897331,1113,780,2.59484,-2.70901,40.3227,-3.01466,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.271818,0.300109,-0.0672353,-0.00558531,0.00213848,-0.0017859,0.00253143,-0.00597826,-1.35422,0.0082329,1120,780,2.54353,-2.896,40.2201,-3.36097,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.318612,0.121178,-0.0769173,0.00125262,0.00174737,-0.00931576,0.010819,-0.00781905,-0.798672,0.00756446,1001,787,3.09841,-1.05965,39.4042,1.18391,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.319629,0.12554,-0.0751293,0.00104908,0.00214691,-0.00917205,0.0107864,-0.00759046,-0.815286,0.00791728,1008,787,3.10821,-1.10645,39.3336,0.96028,35.922,2.13967
-27.3999,14.9056,-3.1164,0.319794,0.129343,-0.0740202,0.000753563,0.00255023,-0.00901411,0.0107107,-0.00740686,-0.835064,0.0081791,1015,787,3.10814,-1.14856,39.2674,0.75255,35.855,1.97124
-26.7166,14.9141,-3.11772,0.319789,0.133277,-0.074317,0.000423936,0.00291522,-0.00886715,0.0106238,-0.00728464,-0.855181,0.00829022,1022,787,3.1036,-1.18893,39.1936,0.556865,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.320273,0.139358,-0.0770014,6.68696e-05,0.0032348,-0.00870244,0.0104963,-0.00719458,-0.87542,0.00826768,1029,787,3.09901,-1.24707,39.0886,0.349293,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.320766,0.146419,-0.0777643,-0.000310823,0.00347764,-0.00850938,0.0103011,-0.00713425,-0.894915,0.00869204,1036,787,3.09784,-1.31795,39.0312,0.120566,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.320852,0.154709,-0.0770824,-0.000696049,0.0036384,-0.00829263,0.0100423,-0.00709998,-0.913211,0.00911622,1043,787,3.09488,-1.39971,39.0415,-0.131332,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.319255,0.164131,-0.0737593,-0.00108542,0.00370882,-0.00803587,0.00969748,-0.00707409,-0.930348,0.00915108,1050,787,3.07962,-1.49451,39.0572,-0.403765,35.6414,1.17862
-23.286,14.9639,-3.1649,0.3179,0.173731,-0.0702089,-0.00149359,0.00369301,-0.00769806,0.00922285,-0.00702342,-0.947866,0.00889995,1057,787,3.06737,-1.59575,39.0669,-0.655265,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.315979,0.183753,-0.0650072,-0.00191976,0.00360673,-0.00726595,0.00861713,-0.00693016,-0.967103,0.00841942,1064,787,3.05282,-1.71022,38.9996,-0.890716,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.313994,0.194137,-0.0602791,-0.00235158,0.00349957,-0.00679161,0.00796893,-0.00682093,-0.988769,0.00827705,1071,787,3.03674,-1.82766,38.9093,-1.15298,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.311346,0.205023,-0.0588579,-0.00282058,0.003374,-0.00631471,0.00731011,-0.00675669,-1.0134,0.00823866,1078,787,3.00717,-1.94696,38.8234,-1.44061,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.308862,0.217351,-0.0608568,-0.0033146,0.00322397,-0.00580021,0.0066128,-0.00670344,-1.04203,0.00832053,1085,787,2.97186,-2.07103,38.766,-1.75779,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.306567,0.231304,-0.0593006,-0.00382272,0.00305411,-0.00526154,0.00590112,-0.00666973,-1.07481,0.00864005,1092,787,2.94535,-2.21755,38.7043,-2.07294,35.4276,0.208226
-19.1763,15.008,-3.12066,0.304527,0.247062,-0.0566539,-0.00432541,0.00291826,-0.004727,0.00525144,-0.00665859,-1.11229,0.00907708,1099,787,2.92324,-2.37906,38.6356,-2.3866,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.302503,0.263704,-0.0524588,-0.00481276,0.0028639,-0.00420362,0.00471795,-0.00666681,-1.1554,0.00916927,1106,787,2.90437,-2.55005,38.5329,-2.6993,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.298468,0.282525,-0.0543014,-0.00527209,0.00287819,-0.0036959,0.00430455,-0.00669845,-1.20248,0.00876379,1113,787,2.85198,-2.73773,38.3965,-3.0359,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.293743,0.301362,-0.0540246,-0.0056875,0.00292512,-0.00320188,0.00398503,-0.00674741,-1.25112,0.00809869,1120,787,2.79697,-2.93295,38.2701,-3.38916,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.289054,0.321345,-0.0504653,-0.00604825,0.002959,-0.00276745,0.00374134,-0.00683059,-1.29529,0.00759557,1127,787,2.74909,-3.14902,38.1317,-3.76155,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.284208,0.343507,-0.0421374,-0.00636381,0.00293051,-0.00242237,0.00352396,-0.00695725,-1.33054,0.00774259,1134,787,2.70925,-3.38691,37.9763,-4.17886,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.278765,0.365515,-0.0320721,-0.0066566,0.00276651,-0.00209513,0.00321134,-0.00710143,-1.36159,0.00808544,1141,787,2.66735,-3.62543,37.7818,-4.57913,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.272665,0.386547,-0.0247851,-0.0069213,0.0024461,-0.00177658,0.00277172,-0.00724692,-1.38952,0.00864077,1148,787,2.61324,-3.84808,37.5897,-4.95587,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.268087,0.405317,-0.0196293,-0.00714907,0.00196157,-0.0015123,0.00220604,-0.00739354,-1.41053,0.00896045,1155,787,2.57062,-4.04513,37.4507,-5.30999,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.263187,0.424229,-0.0147645,-0.00728754,0.0013246,-0.0013769,0.00153938,-0.00750232,-1.41606,0.00943928,1162,787,2.52417,-4.24714,37.3509,-5.68163,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.257962,0.44366,-0.00979377,-0.00735442,0.000520341,-0.00133771,0.000741378,-0.00757546,-1.40704,0.00964881,1169,787,2.47457,-4.45502,37.3003,-6.06024,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.251292,0.464268,-0.00433983,-0.00740687,-0.00045877,-0.00128506,-0.000228712,-0.00763693,-1.39365,0.00927361,1176,787,2.41133,-4.68573,37.2428,-6.42947,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.244652,0.482546,0.00362746,-0.00746481,-0.00154612,-0.00116138,-0.00132639,-0.00768454,-1.38381,0.00905634,1183,787,2.35469,-4.89024,37.1801,-6.77641,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.238723,0.500599,0.012332,-0.00749256,-0.00270401,-0.0010168,-0.00249704,-0.00769952,-1.37,0.00893157,1190,787,2.3071,-5.09015,37.1415,-7.13581,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.232979,0.521458,0.0178473,-0.00757009,-0.0038858,-0.000860213,-0.00369485,-0.00776103,-1.35236,0.00915047,1197,787,2.25365,-5.3144,37.1236,-7.53907,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.226874,0.543139,0.0248078,-0.00761506,-0.00506271,-0.000675254,-0.00489507,-0.0077827,-1.32746,0.00944535,1204,787,2.19969,-5.5477,37.1217,-7.96054,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.219439,0.56517,0.0329842,-0.0075939,-0.00617492,-0.000483681,-0.00602573,-0.00774309,-1.27162,0.00983171,1211,787,2.13519,-5.78576,37.0703,-8.37138,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.212091,0.586589,0.0454882,-0.00751547,-0.00720723,-0.000307371,-0.00701751,-0.00770519,-1.01778,0.00977457,1218,787,2.08186,-6.01961,36.9876,-8.77728,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.20464,0.607069,0.0598688,-0.00740691,-0.00820495,-0.00016573,-0.00737386,-0.008238,-0.196831,0.00957364,1225,787,2.03242,-6.24744,36.8959,-9.17327,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.199195,0.627017,0.0701749,-0.00724449,-0.0091539,-3.41596e-05,-0.00724388,-0.00915452,-0.0178825,0.009159,1232,787,1.99426,-6.4671,36.882,-9.5419,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.19552,0.644045,0.076158,-0.00701204,-0.00998868,3.23575e-05,-0.00701169,-0.00998903,0.0108687,0.00918598,1239,787,1.9648,-6.65116,37.0028,-9.89289,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.338806,0.118272,-0.0791904,0.00197189,0.0016817,-0.00948237,0.0113103,-0.00765669,-0.777748,0.00820444,1001,794,3.30552,-1.03571,37.7065,1.15977,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.340957,0.121976,-0.077463,0.00179325,0.00215804,-0.00943655,0.011414,-0.00746267,-0.795061,0.00816078,1008,794,3.32691,-1.07584,37.6214,0.947062,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.341716,0.125974,-0.0770504,0.00153077,0.00263191,-0.0093483,0.0114458,-0.00728316,-0.814812,0.00804865,1015,794,3.33146,-1.11556,37.51,0.740952,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.342054,0.130354,-0.0786643,0.00124615,0.00306499,-0.00925854,0.0114587,-0.00714753,-0.834354,0.00819939,1022,794,3.32765,-1.15425,37.4102,0.54633,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.343074,0.13612,-0.0798949,0.000936211,0.00345138,-0.00914522,0.0114251,-0.00703749,-0.853726,0.00837035,1029,794,3.33122,-1.21361,37.3402,0.335473,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.34424,0.142365,-0.0768509,0.000594833,0.00376868,-0.00899545,0.0113161,-0.0069526,-0.872707,0.00897893,1036,794,3.34438,-1.28371,37.3269,0.113664,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.344699,0.149843,-0.0715773,0.000226491,0.00400404,-0.00881341,0.0111288,-0.00689826,-0.890955,0.00939696,1043,794,3.35431,-1.36324,37.3467,-0.126685,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.343819,0.159547,-0.0670102,-0.000171054,0.00415086,-0.00859331,0.0108508,-0.00687095,-0.908579,0.0094641,1050,794,3.34876,-1.46181,37.3302,-0.399984,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.342956,0.170354,-0.0631368,-0.000611964,0.00421278,-0.00830401,0.0104477,-0.00684691,-0.926761,0.00924053,1057,794,3.34191,-1.57353,37.2838,-0.658728,33.6418,1.01568
-22.705,14.2079,-2.72111,0.341932,0.182293,-0.0603796,-0.00107938,0.00421096,-0.00794375,0.00993837,-0.00680679,-0.946118,0.00891551,1064,794,3.33112,-1.70054,37.2034,-0.913033,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.34045,0.193746,-0.0546975,-0.00157484,0.00418468,-0.00754435,0.00938021,-0.00677036,-0.967719,0.00880376,1071,794,3.32181,-1.83032,37.0878,-1.18751,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.337767,0.205301,-0.051914,-0.00212435,0.00413292,-0.00713965,0.00879934,-0.00679078,-0.991899,0.00875833,1078,794,3.29446,-1.95979,36.9651,-1.47977,33.387,0.562479
-20.6576,14.2275,-2.67647,0.335046,0.218225,-0.0538498,-0.00271181,0.00404967,-0.00670656,0.00817942,-0.00684155,-1.01886,0.00894962,1085,794,3.25666,-2.09221,36.8845,-1.79899,33.3271,0.367724
-19.9719,14.236,-2.674,0.332621,0.232549,-0.0529604,-0.00331487,0.00394148,-0.00626672,0.00755454,-0.00692793,-1.0478,0.00906774,1092,794,3.22723,-2.24054,36.8429,-2.11295,33.3082,0.201094
-19.286,14.2429,-2.671,0.329962,0.248368,-0.049357,-0.00391064,0.00385604,-0.00584733,0.00699207,-0.00704667,-1.07852,0.00942592,1099,794,3.20062,-2.40324,36.7987,-2.42326,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.32706,0.265265,-0.045578,-0.00449096,0.00382926,-0.00544095,0.00651827,-0.00717997,-1.11179,0.0092874,1106,794,3.17183,-2.57939,36.6965,-2.73345,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.322989,0.283961,-0.0455325,-0.00504746,0.00384564,-0.00503814,0.00611881,-0.00732063,-1.14695,0.00896188,1113,794,3.12299,-2.77092,36.5514,-3.07003,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.318319,0.303816,-0.0446356,-0.00556169,0.00387731,-0.00463603,0.00577343,-0.00745781,-1.18256,0.00874659,1120,794,3.06946,-2.9738,36.4369,-3.44335,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.313563,0.324462,-0.0385839,-0.00601336,0.00389435,-0.00427149,0.00548162,-0.00760063,-1.21501,0.00842295,1127,794,3.0259,-3.19909,36.3187,-3.82918,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.30801,0.346744,-0.0283246,-0.00640543,0.00385952,-0.00395944,0.00520929,-0.0077552,-1.24225,0.00842957,1134,794,2.98298,-3.44695,36.1753,-4.24459,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.301817,0.369312,-0.014898,-0.00675979,0.00371151,-0.00363953,0.00485224,-0.00790052,-1.26707,0.00815145,1141,794,2.9407,-3.70188,35.9316,-4.66323,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.295034,0.39161,-0.00306808,-0.00707595,0.00343316,-0.00330664,0.00438701,-0.00802979,-1.28996,0.00850447,1148,794,2.88933,-3.94877,35.6831,-5.06409,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.289646,0.411944,0.0037059,-0.00735855,0.00300888,-0.00299631,0.00381256,-0.00816222,-1.30874,0.00917033,1155,794,2.8417,-4.16186,35.5325,-5.43752,32.4923,-1.173
-13.1511,14.268,-2.38651,0.284556,0.43216,0.00813881,-0.00758396,0.00244312,-0.00276825,0.00315661,-0.00829744,-1.31855,0.00969664,1162,794,2.79207,-4.37248,35.4611,-5.80463,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.279244,0.452962,0.0128651,-0.0077738,0.00171819,-0.00260133,0.00238434,-0.00843996,-1.3201,0.00958964,1169,794,2.74075,-4.59461,35.4442,-6.17806,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.273154,0.4757,0.0167587,-0.00797287,0.000838225,-0.00241726,0.00145781,-0.00859246,-1.31988,0.00923313,1176,794,2.6794,-4.84079,35.383,-6.55533,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.266648,0.496057,0.0249397,-0.00819036,-0.000132071,-0.0021825,0.000421067,-0.0087435,-1.32258,0.009253,1183,794,2.62413,-5.0666,35.3009,-6.92588,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.259496,0.515631,0.0316103,-0.00838676,-0.00117219,-0.00192858,-0.000689008,-0.00886994,-1.32531,0.00932948,1190,794,2.55924,-5.27854,35.2598,-7.3047,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.252612,0.536795,0.0367387,-0.00862658,-0.00223848,-0.0016688,-0.0018288,-0.00903626,-1.33006,0.00969101,1197,794,2.49333,-5.5059,35.2355,-7.70412,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.245336,0.558497,0.0423362,-0.00884103,-0.00330665,-0.00140358,-0.00297104,-0.00917664,-1.33609,0.00991452,1204,794,2.42446,-5.7366,35.219,-8.11374,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.23782,0.58094,0.0496487,-0.00899251,-0.00432139,-0.00115492,-0.00405144,-0.00926246,-1.34118,0.0103617,1211,794,2.35711,-5.98077,35.1734,-8.52474,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.230459,0.602056,0.0622352,-0.0090881,-0.0052648,-0.000938038,-0.00504706,-0.00930585,-1.34271,0.0101581,1218,794,2.30397,-6.21452,35.0922,-8.92157,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.221765,0.623312,0.0766923,-0.00915018,-0.00616975,-0.000760822,-0.00598676,-0.00933316,-1.33477,0.00986865,1225,794,2.242,-6.45321,35.0042,-9.32527,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.213541,0.644422,0.0891679,-0.00916267,-0.0070269,-0.000615617,-0.00686216,-0.00932741,-1.30932,0.00921264,1232,794,2.1806,-6.68926,34.9495,-9.72187,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.20751,0.66378,0.0972522,-0.0091078,-0.00777604,-0.000560796,-0.00757135,-0.00931248,-1.22082,0.00889439,1239,794,2.13175,-6.90243,35.0399,-10.0861,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.20213,0.680912,0.106118,-0.0090238,-0.00834211,-0.000668331,-0.00793272,-0.00943318,-1.0212,0.00913277,1246,794,2.09208,-7.09211,35.1789,-10.4292,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.196467,0.698274,0.115257,-0.00894707,-0.0087112,-0.000909144,-0.00791238,-0.0097459,-0.849897,0.00944023,1253,794,2.0504,-7.28314,35.2695,-10.7691,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.190693,0.714138,0.123652,-0.00885361,-0.00884751,-0.00117907,-0.00767148,-0.0100296,-0.786692,0.0102269,1260,794,2.00654,-7.45688,35.3182,-11.1164,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.185582,0.723358,0.127474,-0.00873608,-0.00872303,-0.00140192,-0.00732761,-0.0101315,-0.787725,0.010892,1267,794,1.96058,-7.5572,35.3956,-11.3719,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.17773,0.728187,0.132682,-0.00858043,-0.00833427,-0.00164034,-0.0068124,-0.0101023,-0.822845,0.0104334,1274,794,1.89181,-7.61369,35.4369,-11.5865,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.170739,0.731116,0.132756,-0.0084114,-0.00765305,-0.00195687,-0.00603896,-0.0100255,-0.881095,0.0102651,1281,794,1.82005,-7.64436,35.5149,-11.7661,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.163635,0.73291,0.134029,-0.00827906,-0.00671754,-0.00229379,-0.00507528,-0.00992132,-0.949437,0.0104035,1288,794,1.75049,-7.66333,35.5698,-11.9553,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.156878,0.732842,0.136702,-0.0081352,-0.00556291,-0.00257493,-0.00397079,-0.00972732,-1.01702,0.0104698,1295,794,1.68857,-7.67432,35.6569,-12.1225,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.14912,0.729447,0.140863,-0.00790717,-0.00426441,-0.00271646,-0.00281523,-0.00935635,-1.08072,0.00991737,1302,794,1.6214,-7.6532,35.7519,-12.2473,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.142155,0.724632,0.142414,-0.00764783,-0.00296897,-0.0028032,-0.00165725,-0.00895954,-1.13313,0.00925544,1309,794,1.55626,-7.60393,35.8788,-12.3608,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.136486,0.720658,0.140614,-0.00736672,-0.00172639,-0.0028414,-0.0005432,-0.00854992,-1.17622,0.00897565,1316,794,1.49565,-7.5539,35.9994,-12.4858,34.672,-4.81431
2.76264,14.4207,-2.09436,0.130623,0.716026,0.139545,-0.00704275,-0.000566465,-0.0028206,0.00048973,-0.00809895,-1.2125,0.00936956,1323,794,1.43514,-7.49531,36.1027,-12.6046,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.12428,0.708178,0.143748,-0.00665091,0.000493161,-0.00275476,0.00143202,-0.00758976,-1.24233,0.00991248,1330,794,1.38418,-7.41933,36.1782,-12.6898,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.118811,0.698432,0.146654,-0.0062506,0.00137762,-0.00267526,0.00222231,-0.00709529,-1.26496,0.00995449,1337,794,1.33951,-7.32252,36.2759,-12.7371,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.11399,0.68835,0.147924,-0.00589093,0.00205338,-0.00261644,0.00283767,-0.00667522,-1.27957,0.00967549,1344,794,1.29743,-7.21904,36.4026,-12.7929,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.110994,0.677316,0.143289,-0.00554466,0.00247739,-0.00263471,0.00326532,-0.0063326,-1.2802,0.00895002,1351,794,1.25907,-7.10488,36.5795,-12.8345,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.107139,0.665139,0.140049,-0.00521919,0.00271579,-0.00273948,0.00356968,-0.00607308,-1.26864,0.00854123,1358,794,1.21605,-6.98208,36.7492,-12.8707,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.362212,0.118058,-0.0759084,0.00263741,0.00188671,-0.00966176,0.0119311,-0.00740698,-0.765983,0.00854163,1008,801,3.55256,-1.04298,36.0099,0.920525,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.363232,0.122107,-0.0757307,0.00240611,0.00244649,-0.00967442,0.0121007,-0.00724815,-0.786442,0.00824603,1015,801,3.5593,-1.08511,35.8844,0.720665,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.364106,0.127038,-0.0784448,0.00216745,0.00296241,-0.00966837,0.0122415,-0.0071116,-0.805942,0.00808142,1022,801,3.55869,-1.12669,35.7592,0.52226,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.36578,0.132386,-0.0774837,0.00190791,0.00343332,-0.00962693,0.0123277,-0.00698648,-0.824929,0.00840769,1029,801,3.57314,-1.18183,35.7157,0.313777,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.367135,0.137962,-0.0716731,0.00160768,0.00384161,-0.00953446,0.0123243,-0.00687501,-0.843708,0.00900109,1036,801,3.59367,-1.24766,35.7198,0.108281,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.36811,0.145342,-0.0652909,0.00126389,0.00417004,-0.00939723,0.0122259,-0.00679194,-0.862105,0.00944133,1043,801,3.61105,-1.32759,35.7368,-0.12502,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.367999,0.155683,-0.0606566,0.000869463,0.0044152,-0.00922183,0.012033,-0.00674837,-0.880363,0.00945734,1050,801,3.6134,-1.43443,35.6911,-0.396992,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.368199,0.167585,-0.0581696,0.000408254,0.00458179,-0.00898646,0.0117206,-0.00673055,-0.899483,0.00930287,1057,801,3.61445,-1.55572,35.6168,-0.675701,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.367672,0.180173,-0.0538615,-8.92697e-05,0.00469221,-0.00869922,0.0113232,-0.00672028,-0.919499,0.00931668,1064,801,3.61165,-1.6918,35.5268,-0.956617,31.644,0.83912
-22.1216,13.4587,-2.2944,0.367232,0.193336,-0.0498822,-0.000634712,0.00477199,-0.00837033,0.0108647,-0.00672741,-0.941595,0.00911251,1071,801,3.60906,-1.83563,35.4227,-1.24295,31.548,0.692364
-21.4414,13.4635,-2.27242,0.365541,0.206696,-0.0490017,-0.00124844,0.00481725,-0.00803326,0.0103711,-0.00680229,-0.965894,0.00885095,1078,801,3.58743,-1.97872,35.2962,-1.53939,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.362911,0.220368,-0.0494503,-0.00191374,0.00482306,-0.00767637,0.00983755,-0.00692823,-0.992149,0.00886792,1085,801,3.55331,-2.12034,35.1911,-1.84904,31.3535,0.355938
-20.0744,13.478,-2.25509,0.360465,0.234432,-0.0453093,-0.00260098,0.00479682,-0.00732666,0.00930534,-0.00710951,-1.01916,0.00917368,1092,801,3.53029,-2.27052,35.149,-2.15802,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.357777,0.250031,-0.0396577,-0.00328265,0.00477888,-0.00701184,0.00883594,-0.00733971,-1.04626,0.00946903,1099,801,3.50761,-2.43617,35.1084,-2.4656,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.354415,0.267229,-0.0340667,-0.00394999,0.00479657,-0.00671395,0.00843595,-0.00758937,-1.07407,0.00911153,1106,801,3.47782,-2.62231,35.0025,-2.78076,31.267,-0.0644079
