 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.05412,-0.388957,0.21495,0.0072116,0.00637683,-0.029917,0.0367142,-0.0231257,-0.778423,0.0114275,1001,780,11.2958,3.75551,48.2257,5.82208,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.059,-0.397065,0.221323,0.00649276,0.00751072,-0.032015,0.0390208,-0.0250173,-0.793347,0.0118028,1008,780,11.3575,3.81367,48.2099,5.72606,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.06306,-0.407366,0.226221,0.00568985,0.00861474,-0.0339026,0.0410864,-0.0267818,-0.806953,0.0124116,1015,780,11.4084,3.90533,48.2038,5.64559,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.06655,-0.420065,0.23446,0.00492011,0.00954731,-0.0355553,0.0428642,-0.0283967,-0.817888,0.0126262,1022,780,11.4606,4.01818,48.1711,5.59016,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.06847,-0.428108,0.237449,0.00418053,0.0103097,-0.0369382,0.0443102,-0.0298199,-0.826786,0.0119779,1029,780,11.4861,4.09713,48.0773,5.50669,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.06826,-0.434012,0.2436,0.00336968,0.0108425,-0.0380496,0.0453387,-0.0311266,-0.83434,0.0122354,1036,780,11.4957,4.14443,47.9618,5.39745,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.06771,-0.439681,0.254762,0.00243542,0.0111732,-0.0388871,0.0459361,-0.0323275,-0.841338,0.0131291,1043,780,11.5112,4.17913,47.9341,5.25887,37.687,1.37488
-23.87,15.7179,-3.59957,1.06912,-0.450061,0.275254,0.00140427,0.0113908,-0.0393842,0.0460971,-0.033302,-0.848454,0.0133708,1050,780,11.5665,4.25378,47.9597,5.16449,37.7297,1.21808
-23.1788,15.731,-3.62642,1.07033,-0.461821,0.298557,0.000250197,0.011486,-0.0395759,0.0458407,-0.0341045,-0.855904,0.012952,1057,780,11.6262,4.33754,47.9973,5.08128,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.07093,-0.472136,0.317174,-0.000996571,0.0115791,-0.0393824,0.0451724,-0.0345899,-0.86456,0.0124122,1064,780,11.671,4.4092,47.9613,5.01408,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.07017,-0.478135,0.327685,-0.00229947,0.0117336,-0.0389139,0.0442585,-0.0348243,-0.874595,0.0129059,1071,780,11.6852,4.443,47.9023,4.90678,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.06799,-0.483783,0.333143,-0.00373332,0.0120441,-0.0383805,0.0433382,-0.0350274,-0.886756,0.0136615,1078,780,11.6747,4.48088,47.8576,4.78012,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.06438,-0.489494,0.335409,-0.00525662,0.0124924,-0.0377037,0.042352,-0.0351162,-0.900982,0.0133347,1085,780,11.643,4.52694,47.8236,4.65003,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.06039,-0.495055,0.339783,-0.00686118,0.0130951,-0.0368358,0.0412803,-0.0350463,-0.917665,0.0128195,1092,780,11.6123,4.57521,47.7425,4.53518,37.668,0.226595
-19.0617,15.7782,-3.5943,1.05777,-0.496107,0.340239,-0.0085189,0.0139833,-0.0359105,0.0403639,-0.0348996,-0.937209,0.0121364,1099,780,11.5866,4.59254,47.6157,4.39103,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.05595,-0.494143,0.342751,-0.0101538,0.0152446,-0.0351339,0.0399039,-0.0348131,-0.958818,0.0119282,1106,780,11.5727,4.57515,47.4808,4.21701,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.05075,-0.489633,0.339684,-0.0116905,0.0169081,-0.0346395,0.0400837,-0.0348661,-0.981145,0.0121615,1113,780,11.5122,4.53486,47.3484,4.01561,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.04382,-0.487295,0.344371,-0.013123,0.0187745,-0.0343133,0.0406644,-0.0350129,-1.00294,0.0123138,1120,780,11.4509,4.49599,47.2146,3.8214,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.09689,-0.400105,0.211289,0.00868374,0.00453832,-0.0290745,0.0357594,-0.0225373,-0.749814,0.0115153,1001,787,11.7435,3.87042,46.5903,5.87276,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.10418,-0.406928,0.213184,0.00804124,0.00571854,-0.0311579,0.0380594,-0.0242996,-0.76677,0.0117273,1008,787,11.8209,3.92946,46.5892,5.77153,35.922,2.13967
-27.3999,14.9056,-3.1164,1.10833,-0.41674,0.214674,0.0073331,0.00684197,-0.0329692,0.0400576,-0.0258826,-0.781674,0.0123265,1015,787,11.8659,4.02323,46.5681,5.70468,35.855,1.97124
-26.7166,14.9141,-3.11772,1.11119,-0.428153,0.218741,0.0067171,0.00777945,-0.0345328,0.0417851,-0.0272886,-0.793088,0.0126244,1022,787,11.903,4.1317,46.5201,5.6579,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.11348,-0.436978,0.22092,0.00616974,0.00854305,-0.0358259,0.0432019,-0.0284891,-0.801954,0.0124865,1029,787,11.9305,4.21839,46.4297,5.59255,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.11666,-0.444259,0.228171,0.00554771,0.00910158,-0.0368551,0.0442226,-0.0295733,-0.809487,0.0131018,1036,787,11.9765,4.28172,46.39,5.49355,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.12045,-0.453173,0.246018,0.00475936,0.00947527,-0.0376413,0.0448324,-0.0305978,-0.816679,0.0136757,1043,787,12.0498,4.34472,46.4106,5.38587,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.12394,-0.463471,0.268597,0.00380865,0.0097288,-0.0381438,0.0450272,-0.0314897,-0.824122,0.0138303,1050,787,12.1302,4.4174,46.4468,5.27869,35.6414,1.17862
-23.286,14.9639,-3.1649,1.12674,-0.474499,0.291375,0.00267323,0.00987547,-0.0383982,0.044841,-0.0322923,-0.832153,0.01363,1057,787,12.2047,4.49351,46.4681,5.20125,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.1286,-0.484354,0.310461,0.00141633,0.0100486,-0.0383833,0.0443576,-0.0328927,-0.841387,0.0132878,1064,787,12.2632,4.55994,46.4194,5.14069,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.12907,-0.491174,0.322573,9.79613e-06,0.0103028,-0.0381763,0.043678,-0.0333653,-0.852399,0.0137975,1071,787,12.293,4.60445,46.347,5.04126,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.12728,-0.497315,0.32929,-0.00160616,0.0107107,-0.0379354,0.0429843,-0.0338797,-0.865866,0.0144151,1078,787,12.289,4.64823,46.267,4.91914,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.12385,-0.502346,0.33041,-0.00337262,0.0112435,-0.0375911,0.0422304,-0.0343594,-0.881405,0.0141244,1085,787,12.2565,4.69016,46.201,4.7789,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.11871,-0.507533,0.334862,-0.00523916,0.0119259,-0.0371195,0.0414421,-0.0347554,-0.899008,0.0134122,1092,787,12.2136,4.73089,46.1116,4.65669,35.4276,0.208226
-19.1763,15.008,-3.12066,1.1139,-0.510702,0.339666,-0.00714766,0.0128891,-0.0366389,0.0408546,-0.0351132,-0.918854,0.0129677,1099,787,12.1746,4.75705,46.0176,4.53392,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.11108,-0.510484,0.342663,-0.00902751,0.0142071,-0.0362991,0.0407026,-0.035523,-0.940269,0.0127235,1106,787,12.1515,4.75969,45.9161,4.38744,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.10538,-0.506722,0.340521,-0.0108265,0.0158773,-0.0361664,0.0410777,-0.0360269,-0.962227,0.0125399,1113,787,12.0875,4.73057,45.7708,4.20097,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.0975,-0.504579,0.344561,-0.0125298,0.0177248,-0.0361316,0.041768,-0.036573,-0.983648,0.0125986,1120,787,12.015,4.69599,45.613,4.01443,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.08561,-0.506588,0.352725,-0.0141766,0.0196967,-0.0360372,0.0425788,-0.0370587,-1.00507,0.0125308,1127,787,11.912,4.69029,45.3996,3.86425,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.07496,-0.511668,0.367232,-0.0158991,0.0216628,-0.0358891,0.043388,-0.0376244,-1.02646,0.0127846,1134,787,11.8365,4.71101,45.18,3.72277,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.06388,-0.514508,0.375001,-0.0177381,0.0235279,-0.0357853,0.0442024,-0.0384125,-1.04691,0.0129968,1141,787,11.7419,4.72995,44.9379,3.58155,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.05137,-0.51647,0.375669,-0.019604,0.025221,-0.0357986,0.0450443,-0.0394272,-1.06508,0.01344,1148,787,11.6173,4.76166,44.698,3.4447,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.03757,-0.522104,0.38278,-0.0213983,0.0266794,-0.0358898,0.0458371,-0.040556,-1.08048,0.0136446,1155,787,11.495,4.79931,44.4677,3.34765,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.02314,-0.528273,0.396883,-0.0230665,0.0279212,-0.035962,0.0465091,-0.0416544,-1.09374,0.0143432,1162,787,11.3819,4.82853,44.2612,3.22373,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.00793,-0.534771,0.412422,-0.0246682,0.0288791,-0.0358594,0.0468572,-0.0426463,-1.10607,0.0147636,1169,787,11.2646,4.85293,44.0971,3.10378,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.991135,-0.53597,0.4128,-0.0262412,0.0296134,-0.0355879,0.0469236,-0.0435514,-1.11808,0.0144798,1176,787,11.0962,4.86662,43.9508,2.9534,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.968603,-0.539844,0.405075,-0.0278157,0.0302321,-0.0352214,0.0468473,-0.044431,-1.13001,0.0142872,1183,787,10.8525,4.91727,43.7574,2.86003,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.941933,-0.545167,0.401715,-0.0295151,0.0309785,-0.0349311,0.0469384,-0.0454749,-1.14222,0.0139078,1190,787,10.5773,4.97159,43.5318,2.76671,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.91613,-0.549095,0.408878,-0.031334,0.0317994,-0.0345824,0.0470558,-0.0465904,-1.15532,0.0137486,1197,787,10.3347,4.98407,43.3115,2.626,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.896327,-0.551824,0.420661,-0.0331682,0.0327766,-0.033901,0.0470954,-0.047487,-1.17116,0.0141085,1204,787,10.1633,4.98664,43.1674,2.44879,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.877683,-0.553006,0.427712,-0.0350753,0.0340768,-0.0328771,0.0472125,-0.048211,-1.19069,0.0154934,1211,787,9.99302,4.97528,43.0092,2.28894,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.855828,-0.550225,0.43113,-0.0372381,0.0356193,-0.0316977,0.0474793,-0.049098,-1.21276,0.0161891,1218,787,9.78117,4.94882,42.7988,2.08911,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.825543,-0.543402,0.432418,-0.0397675,0.0374149,-0.0304905,0.0480065,-0.0503592,-1.23646,0.0162825,1225,787,9.47854,4.88601,42.5005,1.85422,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.79431,-0.537656,0.433708,-0.0423912,0.0393705,-0.0290615,0.0486476,-0.0516682,-1.2618,0.0160753,1232,787,9.16689,4.82456,42.2428,1.64914,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.763963,-0.542029,0.433943,-0.0447346,0.0414392,-0.0271323,0.0492703,-0.0525657,-1.28981,0.0162931,1239,787,8.86466,4.84697,42.1042,1.54724,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.13557,-0.407459,0.200103,0.0102204,0.0021959,-0.0281973,0.0346895,-0.0222732,-0.714726,0.012511,1001,794,12.1339,3.96248,45.1021,5.92369,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.14358,-0.415877,0.20135,0.00961657,0.00342864,-0.0303302,0.0370102,-0.0239649,-0.734569,0.0122391,1008,794,12.2175,4.04429,45.0831,5.8389,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.14873,-0.425403,0.201779,0.00897277,0.00458909,-0.0321319,0.0389875,-0.0254256,-0.751344,0.0123176,1015,794,12.2706,4.14346,45.0218,5.77068,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.15327,-0.43552,0.202486,0.0084842,0.00557375,-0.0336701,0.0407305,-0.0266725,-0.763802,0.0128093,1022,794,12.318,4.24761,44.9656,5.72162,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.15795,-0.445429,0.209586,0.00810597,0.00639532,-0.0349281,0.0421892,-0.027688,-0.773157,0.0132362,1029,794,12.3793,4.33328,44.9221,5.65649,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.1649,-0.455854,0.222778,0.00765792,0.00703962,-0.0359149,0.043265,-0.0285675,-0.781094,0.0140284,1036,794,12.4757,4.41659,44.9534,5.58564,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.17223,-0.467077,0.245783,0.00701876,0.00751769,-0.036667,0.043936,-0.0293996,-0.7888,0.0145283,1043,794,12.5957,4.49848,45.0143,5.50238,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.17771,-0.476443,0.267616,0.00617098,0.00787511,-0.0371767,0.0442095,-0.0301634,-0.796856,0.0144391,1050,794,12.6948,4.56657,45.0353,5.39021,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.18162,-0.485457,0.288031,0.00508788,0.0081365,-0.0374849,0.0441281,-0.0309037,-0.805719,0.0142027,1057,794,12.7757,4.63032,45.012,5.30192,33.6418,1.01568
-22.705,14.2079,-2.72111,1.18579,-0.49285,0.303529,0.00385635,0.00843344,-0.0376192,0.0438336,-0.0315438,-0.815778,0.0142946,1064,794,12.8496,4.68025,44.9668,5.2204,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.18882,-0.498711,0.316636,0.00240767,0.00881104,-0.0376187,0.043364,-0.0321453,-0.82785,0.0144323,1071,794,12.9074,4.71221,44.8903,5.11197,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.18951,-0.504362,0.323802,0.00069384,0.00932455,-0.0376065,0.0428625,-0.0328441,-0.842523,0.0143843,1078,794,12.9294,4.74527,44.8008,4.99362,33.387,0.562479
-20.6576,14.2275,-2.67647,1.18747,-0.508444,0.322997,-0.00122295,0.00994322,-0.0375278,0.042301,-0.0335807,-0.859242,0.0139795,1085,794,12.9065,4.78262,44.732,4.84819,33.3271,0.367724
-19.9719,14.236,-2.674,1.18198,-0.51352,0.32733,-0.00327017,0.0106937,-0.0373785,0.0417368,-0.0343133,-0.877729,0.0134624,1092,794,12.8591,4.82869,44.6592,4.7238,33.3082,0.201094
-19.286,14.2429,-2.671,1.1755,-0.518164,0.33345,-0.00536678,0.0116963,-0.0372667,0.0413955,-0.035066,-0.897925,0.0137415,1099,794,12.8054,4.86994,44.5778,4.61858,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.16966,-0.522249,0.339367,-0.00743847,0.0130126,-0.0372935,0.041457,-0.0358829,-0.919205,0.0139855,1106,794,12.7583,4.90315,44.4482,4.52048,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.16315,-0.521624,0.337523,-0.00944954,0.0146251,-0.0374721,0.0419458,-0.0367702,-0.940809,0.0138995,1113,794,12.6872,4.89769,44.2885,4.3744,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.15496,-0.52086,0.341318,-0.0113835,0.0163855,-0.0377003,0.0426768,-0.0376748,-0.961834,0.0142903,1120,794,12.6109,4.88074,44.1399,4.19511,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.1438,-0.523998,0.35312,-0.0132435,0.0182473,-0.0378543,0.0435003,-0.0384964,-0.982488,0.0143235,1127,794,12.5228,4.88695,43.9524,4.04353,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.1317,-0.530759,0.373731,-0.0150947,0.0201294,-0.0379158,0.044324,-0.0392893,-1.00282,0.0143248,1134,794,12.4456,4.91028,43.7295,3.91397,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.12005,-0.534317,0.385563,-0.0169494,0.0219451,-0.0379437,0.0451349,-0.0401393,-1.02221,0.0136972,1141,794,12.3543,4.93122,43.4388,3.76067,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.10995,-0.535674,0.394015,-0.0187694,0.0236267,-0.0380069,0.0459474,-0.04109,-1.03978,0.0134028,1148,794,12.2712,4.93361,43.1689,3.60772,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.09882,-0.538362,0.396938,-0.0205316,0.0251112,-0.0380897,0.046693,-0.0421134,-1.05529,0.0140982,1155,794,12.1656,4.95741,42.9725,3.48265,32.4923,-1.173
-13.1511,14.268,-2.38651,1.08446,-0.5464,0.406357,-0.0222311,0.0264014,-0.0381119,0.0472935,-0.0431233,-1.06935,0.0144885,1162,794,12.0431,5.00787,42.8036,3.41426,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.06684,-0.554882,0.416889,-0.0239183,0.0274617,-0.0379558,0.0476042,-0.0440608,-1.0829,0.0149323,1169,794,11.8901,5.06656,42.6563,3.3373,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.0488,-0.561093,0.420978,-0.0256063,0.0283641,-0.0376303,0.0476849,-0.044927,-1.09646,0.014726,1176,794,11.7183,5.12683,42.4775,3.24453,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.02834,-0.563683,0.41495,-0.0273402,0.0292223,-0.0372242,0.0476901,-0.0458079,-1.11026,0.0148134,1183,794,11.4988,5.16364,42.2821,3.13148,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.00376,-0.56748,0.409917,-0.0292527,0.0301847,-0.0368618,0.0478157,-0.0468837,-1.12466,0.0143264,1190,794,11.24,5.20936,42.0873,3.01426,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.97812,-0.571605,0.418856,-0.0313807,0.0312189,-0.0364407,0.0479566,-0.0481184,-1.14022,0.0142563,1197,794,11.0025,5.22556,41.8702,2.87382,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.956672,-0.574833,0.433758,-0.033596,0.0323887,-0.0357352,0.0480327,-0.04924,-1.15815,0.0148027,1204,794,10.8214,5.22303,41.6995,2.71147,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.938058,-0.576171,0.444953,-0.035894,0.03384,-0.0347136,0.048174,-0.050228,-1.1792,0.0158696,1211,794,10.6608,5.20033,41.5404,2.55086,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.917098,-0.574525,0.444554,-0.0384148,0.0355251,-0.0334965,0.048443,-0.0513326,-1.20272,0.0163514,1218,794,10.4494,5.17123,41.3471,2.39413,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.888002,-0.567166,0.443704,-0.0412658,0.0374022,-0.0321841,0.0488912,-0.0527548,-1.22792,0.0165164,1225,794,10.153,5.10743,41.081,2.15454,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.854777,-0.56227,0.452637,-0.0442411,0.0393604,-0.0306322,0.0493828,-0.0542635,-1.25459,0.0165007,1232,794,9.83885,5.05044,40.7817,1.92255,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.819136,-0.566434,0.4615,-0.0470191,0.0413353,-0.0286094,0.0497901,-0.0554739,-1.28345,0.0172875,1239,794,9.50294,5.06764,40.572,1.80401,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.784663,-0.574572,0.45833,-0.0494537,0.0431146,-0.0260923,0.0499627,-0.0563018,-1.31413,0.0183581,1246,794,9.15201,5.13897,40.435,1.75725,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.754956,-0.574817,0.446094,-0.0515597,0.0444613,-0.0232441,0.0497922,-0.0568905,-1.34535,0.019147,1253,794,8.82574,5.15408,40.3165,1.64605,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.71928,-0.564932,0.435214,-0.0532944,0.0453886,-0.0202146,0.0493689,-0.0572747,-1.37638,0.0203288,1260,794,8.43973,5.08351,40.0936,1.38546,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.674152,-0.557741,0.43294,-0.0545159,0.0460124,-0.0170716,0.0488324,-0.0573359,-1.40709,0.0225298,1267,794,7.98036,5.01183,39.7757,1.16249,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.620997,-0.55636,0.428762,-0.0550973,0.0463144,-0.0139101,0.0481877,-0.0569707,-1.43692,0.0227249,1274,794,7.43792,4.99905,39.3712,1.00632,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.573184,-0.555205,0.419361,-0.055015,0.0461328,-0.0106337,0.0472386,-0.0561208,-1.46718,0.0214733,1281,794,6.93705,4.99455,39.0496,0.868487,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.532785,-0.547378,0.405145,-0.0542592,0.0454096,-0.0071043,0.0459135,-0.054763,-1.49999,0.0191322,1288,794,6.4973,4.9321,38.7918,0.653214,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.496081,-0.538365,0.390106,-0.0526706,0.0442018,-0.00351721,0.0443294,-0.0527982,-1.53455,0.0175961,1295,794,6.09242,4.8478,38.6038,0.435308,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.462371,-0.527066,0.383573,-0.0502776,0.0426746,-0.000163487,0.0426749,-0.0502779,-1.56904,0.016039,1302,794,5.73787,4.72351,38.4553,0.191986,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.430971,-0.514747,0.370448,-0.047738,0.0408741,0.00273244,0.0409583,-0.0478222,1.54,0.0154793,1309,794,5.3899,4.60955,38.3598,-0.0580687,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.39945,-0.497846,0.355096,-0.0451639,0.0388202,0.0055724,0.0391883,-0.045532,1.50483,0.0169515,1316,794,5.03374,4.46498,38.2415,-0.368414,34.672,-4.81431
2.76264,14.4207,-2.09436,0.361367,-0.482709,0.338904,-0.0424648,0.0365126,0.00844915,0.0374064,-0.0433586,1.4654,0.0186753,1323,794,4.61016,4.35495,38.0413,-0.67017,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.322264,-0.469472,0.334933,-0.0396022,0.0341037,0.0112598,0.0357854,-0.041284,1.42253,0.0195046,1330,794,4.2078,4.23755,37.7978,-0.964885,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.292598,-0.458149,0.319248,-0.0367907,0.031638,0.0137019,0.0342796,-0.0394324,1.38034,0.0181262,1337,794,3.87127,4.14723,37.6785,-1.18995,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.270016,-0.446945,0.301977,-0.0342016,0.029189,0.0156483,0.0328414,-0.037854,1.3415,0.0159046,1344,794,3.60164,4.04337,37.6544,-1.40823,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.253968,-0.432136,0.273539,-0.0318089,0.0269107,0.0172274,0.0315918,-0.03649,1.30548,0.0143966,1351,794,3.36733,3.92953,37.7358,-1.66588,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.235598,-0.415391,0.25097,-0.0295599,0.0248039,0.0185302,0.0305192,-0.0352752,1.27162,0.013901,1358,794,3.12361,3.7963,37.7886,-1.96886,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.18027,-0.422592,0.190891,0.0113711,0.000805447,-0.0295209,0.0360781,-0.0239016,-0.69686,0.013419,1008,801,12.5885,4.14407,43.6567,5.86539,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.18546,-0.431979,0.190588,0.010751,0.00200595,-0.0313713,0.0380531,-0.0252961,-0.716154,0.0130729,1015,801,12.6403,4.24464,43.58,5.79998,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.19187,-0.44068,0.19049,0.0103457,0.00303497,-0.0329422,0.0398347,-0.026454,-0.730142,0.0129868,1022,801,12.7049,4.33652,43.5116,5.73831,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.20012,-0.452546,0.204292,0.0100942,0.00391673,-0.0342194,0.041364,-0.0273531,-0.740389,0.0136078,1029,801,12.816,4.43494,43.5152,5.68304,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.20832,-0.466248,0.227645,0.00978685,0.00465089,-0.0352098,0.0425222,-0.0280845,-0.748996,0.0143381,1036,801,12.9457,4.53881,43.5598,5.63992,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.21669,-0.478849,0.25306,0.00928101,0.00524578,-0.0359612,0.0432811,-0.0287543,-0.757375,0.0145572,1043,801,13.0816,4.6288,43.6209,5.57776,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.22303,-0.487007,0.26953,0.00853883,0.00573798,-0.0364973,0.0436625,-0.0293857,-0.766222,0.0140583,1050,801,13.1787,4.68654,43.6241,5.47784,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.22834,-0.493021,0.278751,0.00752388,0.00615461,-0.0368644,0.04371,-0.0300315,-0.776113,0.0140547,1057,801,13.2507,4.73313,43.5952,5.37423,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.23432,-0.498879,0.29257,0.00633428,0.00661065,-0.0371334,0.0436061,-0.0306612,-0.787259,0.014833,1064,801,13.3392,4.77147,43.5599,5.2629,31.644,0.83912
-22.1216,13.4587,-2.2944,1.24182,-0.503411,0.307994,0.00488115,0.00713569,-0.037305,0.0433305,-0.0313136,-0.800502,0.0148003,1071,801,13.4468,4.79181,43.5222,5.13425,31.548,0.692364
-21.4414,13.4635,-2.27242,1.24774,-0.506868,0.314972,0.0031272,0.00777365,-0.0374793,0.0430016,-0.0321008,-0.816352,0.0143987,1078,801,13.521,4.80141,43.4692,5.0082,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.24832,-0.509917,0.313256,0.00112716,0.00849705,-0.0376167,0.0426088,-0.0329846,-0.834223,0.0138737,1085,801,13.5225,4.8303,43.4062,4.87504,31.3535,0.355938
-20.0744,13.478,-2.25509,1.24393,-0.51582,0.319936,-0.00103645,0.009331,-0.0377275,0.0422292,-0.0339347,-0.85367,0.0137289,1092,801,13.4908,4.88116,43.3458,4.76448,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.23712,-0.521899,0.329555,-0.00326477,0.010377,-0.0379137,0.0420785,-0.0349663,-0.874399,0.0141125,1099,801,13.4409,4.93059,43.2619,4.67118,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.23028,-0.527404,0.335374,-0.00547889,0.0116833,-0.0382426,0.0422957,-0.0360913,-0.895763,0.014307,1106,801,13.3833,4.97446,43.1261,4.59015,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.22357,-0.53166,0.336529,-0.00765421,0.0132256,-0.0386881,0.0428576,-0.0372862,-0.917183,0.0145904,1113,801,13.3174,5.0041,42.9636,4.48677,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.21494,-0.536354,0.345216,-0.00977559,0.0148849,-0.0391527,0.043603,-0.0384937,-0.937945,0.0157638,1120,801,13.248,5.03503,42.8092,4.35737,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.20427,-0.541321,0.357952,-0.0118247,0.0166256,-0.0395393,0.0444208,-0.0396199,-0.958075,0.0161922,1127,801,13.1668,5.0646,42.6379,4.21893,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.19225,-0.547501,0.376998,-0.0138189,0.0184033,-0.0398151,0.0452434,-0.040659,-0.977651,0.0157457,1134,801,13.0866,5.09189,42.4249,4.08784,30.9838,-0.713711
