 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113546,-0.0724447,-0.0196269,0.00161455,-0.000332772,-0.00521383,0.00594485,-0.00466307,-0.693088,0.00721719,1001,780,1.14211,0.813279,39.251,3.14399,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.114117,-0.0731271,-0.0173466,0.00157812,-0.000369827,-0.00552246,0.00621183,-0.00500354,-0.698113,0.00753932,1008,780,1.15172,0.812751,39.1929,2.96966,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114762,-0.0737184,-0.0175354,0.00145879,-0.000436259,-0.00583765,0.00642531,-0.00540278,-0.704944,0.00789517,1015,780,1.15736,0.817181,39.156,2.7966,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.115433,-0.0748572,-0.017967,0.00129181,-0.000517774,-0.00615334,0.00660653,-0.00583249,-0.712401,0.00797114,1022,780,1.1629,0.829761,39.1055,2.63681,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116383,-0.0751949,-0.0196428,0.00110093,-0.000607447,-0.00642411,0.00672739,-0.00623391,-0.719303,0.00756782,1029,780,1.16874,0.835151,39.0038,2.48635,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117271,-0.075634,-0.0182042,0.000886074,-0.000694903,-0.00662068,0.00676329,-0.00657212,-0.725981,0.00758711,1036,780,1.18001,0.835321,38.9007,2.32951,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117782,-0.0760789,-0.0144206,0.000639934,-0.000748024,-0.00674489,0.00672645,-0.00683454,-0.734134,0.00817071,1043,780,1.192,0.832161,38.89,2.14898,37.687,1.37488
-23.87,15.7179,-3.59957,0.118027,-0.0764406,-0.0103733,0.000365889,-0.000746618,-0.00681396,0.00664626,-0.00702699,-0.744671,0.00864337,1050,780,1.20179,0.831627,38.928,1.98526,37.7297,1.21808
-23.1788,15.731,-3.62642,0.118092,-0.0766773,-0.00580449,6.12315e-05,-0.000718738,-0.00682008,0.00650247,-0.00715997,-0.756838,0.00887102,1057,780,1.21086,0.828764,38.9823,1.82179,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.117824,-0.0765685,-0.00130986,-0.000263446,-0.000621938,-0.00670997,0.00626967,-0.00715505,-0.772045,0.00841993,1064,780,1.2165,0.818853,38.9563,1.67469,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117097,-0.0764575,0.00234334,-0.000574268,-0.000491024,-0.00652292,0.00599041,-0.0070557,-0.788589,0.00821236,1071,780,1.2159,0.811473,38.9017,1.50858,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116243,-0.0755534,0.00153243,-0.00090949,-0.000326719,-0.00631912,0.00570773,-0.00694394,-0.808438,0.00804915,1078,780,1.20487,0.801356,38.8735,1.31893,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.115861,-0.0741809,-0.00116896,-0.00126709,-0.000121866,-0.0060656,0.00539809,-0.00678705,-0.83246,0.0079626,1085,780,1.19459,0.794502,38.873,1.11534,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115346,-0.0710794,-0.00405214,-0.00164043,0.000106822,-0.00574377,0.00504303,-0.00657664,-0.86087,0.00815756,1092,780,1.18215,0.767868,38.8322,0.925045,37.668,0.226595
-19.0617,15.7782,-3.5943,0.114619,-0.0676928,-0.00489115,-0.00201397,0.000382736,-0.0053774,0.00469369,-0.00632492,-0.895032,0.00844217,1099,780,1.17166,0.736759,38.7178,0.743154,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.113521,-0.0644083,-0.00264589,-0.0023615,0.000657712,-0.00502643,0.00439634,-0.00610013,-0.93128,0.00891881,1106,780,1.16381,0.703097,38.5807,0.55895,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.112079,-0.0608243,-0.00336211,-0.00265437,0.00093442,-0.00473461,0.00420326,-0.00592321,-0.966533,0.00954415,1113,780,1.14631,0.663576,38.4722,0.366849,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.110865,-0.0573919,-0.00350505,-0.00288236,0.00115686,-0.0044882,0.00405891,-0.00578441,-0.996818,0.00968888,1120,780,1.13238,0.621107,38.3952,0.171354,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12093,-0.0736397,-0.0214309,0.00198028,-0.000291079,-0.00508439,0.00605428,-0.00436508,-0.675519,0.00745027,1001,787,1.21619,0.821573,37.248,3.07684,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.122949,-0.0739206,-0.020052,0.00198297,-0.000289102,-0.00538621,0.00635165,-0.00465778,-0.681464,0.00784852,1008,787,1.23879,0.819099,37.1874,2.90496,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124001,-0.0746312,-0.0196539,0.00189181,-0.000321411,-0.00568045,0.00657244,-0.00500204,-0.689198,0.00818775,1015,787,1.24969,0.824944,37.1307,2.74375,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124583,-0.0756551,-0.0202756,0.00175573,-0.000379745,-0.00597606,0.00675869,-0.00538271,-0.696997,0.00830246,1022,787,1.25385,0.838612,37.0624,2.59614,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.125445,-0.0759558,-0.022908,0.00159672,-0.000451562,-0.00623641,0.00689253,-0.00574737,-0.704015,0.00793112,1029,787,1.25684,0.845944,36.9598,2.45302,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.126654,-0.076383,-0.0219266,0.00141182,-0.00052491,-0.00643109,0.00694704,-0.00606013,-0.710672,0.00785202,1036,787,1.27037,0.848039,36.9047,2.29763,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128085,-0.0769388,-0.0185628,0.00119086,-0.000575257,-0.0065583,0.00692528,-0.00630968,-0.718477,0.00822778,1043,787,1.29083,0.850546,36.9219,2.13195,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.128816,-0.0776421,-0.0139011,0.000932938,-0.000590391,-0.00663268,0.00684754,-0.00650499,-0.728231,0.00877921,1050,787,1.30677,0.853585,36.9568,1.96312,35.6414,1.17862
-23.286,14.9639,-3.1649,0.129635,-0.0776386,-0.0104952,0.000629654,-0.000592277,-0.00665051,0.00669721,-0.00665983,-0.739593,0.00915086,1057,787,1.32108,0.851437,36.9871,1.80852,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.129787,-0.0775227,-0.00547723,0.000299844,-0.00054377,-0.00657798,0.00646952,-0.00671345,-0.75338,0.00893699,1064,787,1.33197,0.840187,36.9393,1.6725,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129417,-0.07755,0.000449813,-3.89607e-05,-0.000457069,-0.00644484,0.00620022,-0.00669625,-0.769185,0.0089087,1071,787,1.33953,0.830385,36.8612,1.51057,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128588,-0.0767354,0.00163701,-0.000414552,-0.000333362,-0.00629727,0.00592344,-0.00667136,-0.788621,0.00886788,1078,787,1.33274,0.819165,36.7924,1.32104,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.128062,-0.0754265,-0.000633564,-0.000823902,-0.000175961,-0.00610422,0.00561288,-0.00661274,-0.81191,0.00878732,1085,787,1.32183,0.811246,36.7534,1.1133,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.127023,-0.0726063,-0.00288305,-0.00125393,3.42045e-08,-0.00585366,0.00526019,-0.00651409,-0.83875,0.00864869,1092,787,1.30538,0.783579,36.7095,0.92007,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125829,-0.069577,-0.00261013,-0.00168522,0.000217024,-0.00557074,0.00491726,-0.00638545,-0.86995,0.00878971,1099,787,1.29244,0.752834,36.6514,0.743839,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.124659,-0.0665169,0.00030632,-0.00209571,0.000444267,-0.0053015,0.00462577,-0.00627721,-0.902959,0.0091754,1106,787,1.28526,0.719704,36.5572,0.575051,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.122985,-0.0628259,3.20747e-05,-0.00246398,0.000677245,-0.00507669,0.00442073,-0.00620746,-0.935417,0.0096156,1113,787,1.26623,0.681444,36.4394,0.392124,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.121431,-0.0591584,0.00017128,-0.00277755,0.000874921,-0.0048826,0.00426164,-0.00616427,-0.964358,0.00972111,1120,787,1.24935,0.637273,36.343,0.197916,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.119816,-0.055277,-0.000953238,-0.00305578,0.00103864,-0.00472947,0.00414496,-0.00616211,-0.989654,0.00916015,1127,787,1.22914,0.59145,36.2413,0.000944783,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.117897,-0.0517168,0.00156755,-0.00334239,0.00115313,-0.00461503,0.00403869,-0.00622795,-1.01202,0.008641,1134,787,1.21356,0.553756,36.1224,-0.21564,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.11559,-0.0474613,0.00195348,-0.00362759,0.00121022,-0.00450424,0.00390398,-0.00632134,-1.03181,0.00836964,1141,787,1.18935,0.516097,35.9733,-0.418951,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113039,-0.0425566,-0.00104509,-0.00387067,0.00120421,-0.0043827,0.00373102,-0.00639748,-1.0478,0.0087266,1148,787,1.15513,0.480691,35.832,-0.616051,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.110489,-0.0378949,-0.00201868,-0.00407415,0.00119393,-0.00424525,0.00355592,-0.00643614,-1.06306,0.00895171,1155,787,1.12543,0.433607,35.7216,-0.809697,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.108354,-0.0338154,0.00164899,-0.00423656,0.00120427,-0.00413145,0.00343053,-0.00646282,-1.07655,0.00875829,1162,787,1.11025,0.381787,35.6494,-1.02433,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.105713,-0.030117,0.00837868,-0.00437588,0.00120881,-0.00403332,0.00332206,-0.00648913,-1.08817,0.00824357,1169,787,1.09687,0.328701,35.6198,-1.24314,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.102866,-0.0258727,0.0130609,-0.00450837,0.00115478,-0.00390971,0.00315059,-0.00650418,-1.0988,0.00755531,1176,787,1.07692,0.27277,35.5999,-1.45044,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0989682,-0.0222257,0.0169375,-0.00461229,0.00104384,-0.00372619,0.00289364,-0.00646209,-1.11001,0.00719755,1183,787,1.04479,0.228609,35.5697,-1.64428,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0947312,-0.0181054,0.0192454,-0.00468882,0.000877067,-0.00351139,0.00257459,-0.00638634,-1.12049,0.00689189,1190,787,1.00571,0.181873,35.5566,-1.84939,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0907806,-0.0125187,0.0215491,-0.00476253,0.000662755,-0.00328049,0.00220688,-0.00630665,-1.13086,0.00664422,1197,787,0.969238,0.11696,35.5599,-2.08888,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0876054,-0.0057614,0.0229669,-0.00480553,0.000360446,-0.00303474,0.00176262,-0.0062077,-1.13798,0.00657619,1204,787,0.938347,0.0416251,35.5946,-2.34388,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0838176,0.0007618,0.0260473,-0.00483019,-2.28065e-05,-0.00276307,0.00123578,-0.00608878,-1.14338,0.00701206,1211,787,0.905207,-0.0349785,35.5864,-2.58118,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0802263,0.00695437,0.0309293,-0.00486691,-0.000485151,-0.00249402,0.000643619,-0.00599568,-1.14579,0.00774867,1218,787,0.87832,-0.105245,35.5518,-2.81191,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0758503,0.0129496,0.0369969,-0.00493988,-0.00100897,-0.00228653,4.07489e-05,-0.0059896,-1.14041,0.00837604,1225,787,0.846421,-0.172233,35.5023,-3.04252,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0719852,0.0194351,0.0424163,-0.00504002,-0.00159338,-0.00215926,-0.000554051,-0.00607935,-1.12219,0.00884496,1232,787,0.818215,-0.24528,35.51,-3.26523,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0685923,0.0256029,0.0466462,-0.00514722,-0.00218064,-0.00213125,-0.00106732,-0.00626054,-1.08941,0.00964191,1239,787,0.792221,-0.315589,35.6348,-3.50276,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.128324,-0.0743388,-0.0225555,0.00229218,-0.000334762,-0.00492051,0.00607151,-0.0041141,-0.654971,0.00804238,1001,794,1.29158,0.825633,35.4167,3.02956,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131127,-0.0751939,-0.0223237,0.00233648,-0.000283694,-0.00522313,0.00641132,-0.00435853,-0.662521,0.0081647,1008,794,1.32015,0.831929,35.3402,2.86884,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.132823,-0.0760581,-0.0212883,0.0022761,-0.000270083,-0.00550563,0.00665392,-0.0046479,-0.671778,0.00827362,1015,794,1.33884,0.842271,35.2358,2.70964,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133761,-0.0767896,-0.0225506,0.00217352,-0.000286193,-0.00579009,0.00686293,-0.0049756,-0.68075,0.00853479,1022,794,1.34528,0.85646,35.1403,2.56518,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134929,-0.0769337,-0.0247729,0.00204927,-0.00032076,-0.00604641,0.0070257,-0.00529718,-0.688631,0.00831235,1029,794,1.35207,0.861554,35.0724,2.41398,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136658,-0.0773351,-0.0239804,0.00189684,-0.000362022,-0.00624264,0.0071114,-0.00557658,-0.695905,0.00823571,1036,794,1.37047,0.862709,35.0678,2.26457,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.1385,-0.0778816,-0.0217865,0.00170505,-0.000390754,-0.0063763,0.00711899,-0.00580469,-0.703955,0.00835907,1043,794,1.39276,0.866758,35.1058,2.11539,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139487,-0.078185,-0.0176884,0.00146995,-0.000392068,-0.00646308,0.00706873,-0.00599085,-0.713865,0.00873767,1050,794,1.41005,0.867706,35.1071,1.94851,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140714,-0.0777776,-0.0144803,0.00117799,-0.000379195,-0.00650034,0.00694621,-0.00614741,-0.725793,0.00899476,1057,794,1.42796,0.863271,35.0809,1.7972,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141811,-0.0770984,-0.0110831,0.000855294,-0.000322117,-0.00646835,0.00676168,-0.0062285,-0.740017,0.00902728,1064,794,1.44503,0.850794,35.0185,1.65603,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.14251,-0.0769562,-0.00398687,0.000505734,-0.000226792,-0.00638757,0.00653753,-0.00625859,-0.75676,0.0091239,1071,794,1.46573,0.836874,34.92,1.49168,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142422,-0.0760343,-0.00184624,0.000109423,-9.6531e-05,-0.00629278,0.00630007,-0.00628718,-0.777217,0.00918646,1078,794,1.46832,0.821891,34.8227,1.30448,33.387,0.562479
-20.6576,14.2275,-2.67647,0.141972,-0.0748816,-0.00187588,-0.000331011,5.92565e-05,-0.00615553,0.00602275,-0.0062945,-0.801243,0.00924156,1085,794,1.46269,0.813118,34.7594,1.09507,33.3271,0.367724
-19.9719,14.236,-2.674,0.141107,-0.0724386,-0.00284222,-0.000799465,0.000228613,-0.00596805,0.00570472,-0.00627557,-0.828358,0.00896325,1092,794,1.45057,0.790644,34.7348,0.904446,33.3082,0.201094
-19.286,14.2429,-2.671,0.139725,-0.0702847,-0.000317651,-0.00127215,0.00042844,-0.00575646,0.00539707,-0.00624077,-0.858724,0.00913639,1099,794,1.44048,0.764879,34.703,0.740111,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138283,-0.067726,0.00219468,-0.00172908,0.00063771,-0.00555494,0.00513391,-0.00622528,-0.890347,0.00945054,1106,794,1.42979,0.73344,34.6153,0.582723,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.135946,-0.0642426,0.00281007,-0.00215639,0.000844436,-0.00538443,0.00493359,-0.00624555,-0.92128,0.00985671,1113,794,1.40588,0.693981,34.4839,0.402939,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134,-0.0600208,0.000112008,-0.00254198,0.00101577,-0.00523325,0.00476422,-0.00629043,-0.949231,0.0100914,1120,794,1.37879,0.650175,34.4007,0.202958,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132361,-0.0562426,-0.000437085,-0.00289482,0.00115256,-0.0051099,0.0046249,-0.00636716,-0.973939,0.00966552,1127,794,1.35942,0.609564,34.3227,0.000949835,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130219,-0.0531302,0.00195531,-0.00324316,0.0012415,-0.00501515,0.00449278,-0.00649444,-0.995623,0.00922877,1134,794,1.34138,0.571833,34.2241,-0.204339,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127268,-0.0490304,0.00392521,-0.00357587,0.00127869,-0.00492371,0.0043409,-0.00663808,-1.01441,0.00882598,1141,794,1.31407,0.527823,34.0295,-0.414554,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.124009,-0.0442438,0.00421565,-0.00386156,0.00126043,-0.00482594,0.00416281,-0.00676394,-1.02934,0.00912598,1148,794,1.27985,0.48166,33.8332,-0.615969,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.121365,-0.0386365,0.00127137,-0.00410722,0.00122833,-0.00471789,0.00398047,-0.00685936,-1.04272,0.00966805,1155,794,1.2446,0.430653,33.7242,-0.815141,32.4923,-1.173
-13.1511,14.268,-2.38651,0.119073,-0.0344588,0.00449615,-0.00431929,0.00120167,-0.00462003,0.0038231,-0.00694072,-1.05469,0.0097326,1162,794,1.22677,0.379185,33.6804,-1.00927,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.116505,-0.0305734,0.0103126,-0.00451656,0.00116045,-0.00451456,0.00365471,-0.00701081,-1.06604,0.009114,1169,794,1.212,0.326519,33.6867,-1.21065,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.113498,-0.0264341,0.015793,-0.00471267,0.00107139,-0.00436881,0.00341867,-0.00705994,-1.07777,0.00829009,1176,794,1.19215,0.272854,33.6509,-1.40612,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.109282,-0.022166,0.0201645,-0.0048904,0.000941437,-0.00416383,0.00310883,-0.00705779,-1.09086,0.00778351,1183,794,1.15767,0.222436,33.5957,-1.60942,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.104332,-0.0169367,0.0212626,-0.00504135,0.000771077,-0.00392147,0.00274585,-0.00701612,-1.10429,0.00726828,1190,794,1.10828,0.167193,33.5837,-1.83184,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.10022,-0.0103314,0.0232459,-0.00518597,0.000568083,-0.00365358,0.00234142,-0.00695931,-1.11892,0.00698982,1197,794,1.06911,0.0908569,33.5904,-2.07364,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0968692,-0.00347327,0.0268711,-0.00530289,0.00030198,-0.00336057,0.00187528,-0.00687619,-1.13294,0.00690504,1204,794,1.04138,0.00945318,33.6149,-2.32236,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0934412,0.00324416,0.0319215,-0.00540425,-2.47147e-05,-0.00303997,0.00134461,-0.00677358,-1.14758,0.00734057,1211,794,1.01632,-0.0762932,33.6123,-2.56228,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0897855,0.00923245,0.0388861,-0.00551517,-0.000405756,-0.00272067,0.000771636,-0.00669256,-1.16237,0.00778506,1218,794,0.993633,-0.149685,33.5755,-2.78975,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0851068,0.0159715,0.0457538,-0.00565171,-0.00083398,-0.00245754,0.000198398,-0.00668409,-1.1731,0.00852808,1225,794,0.960308,-0.224202,33.5382,-3.03317,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0807775,0.0236118,0.0516723,-0.00580345,-0.00130753,-0.00227745,-0.000355472,-0.00675551,-1.17484,0.0089775,1232,794,0.928236,-0.305929,33.5313,-3.28496,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0769115,0.031135,0.0558176,-0.00595121,-0.0017812,-0.00220313,-0.000832887,-0.00689952,-1.16433,0.00967854,1239,794,0.896897,-0.388072,33.6481,-3.52477,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0730144,0.0380529,0.0583947,-0.00612315,-0.00219706,-0.00220983,-0.00120428,-0.00711593,-1.14856,0.0104401,1246,794,0.861883,-0.465422,33.8103,-3.74972,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0690727,0.0446464,0.0617536,-0.0063323,-0.00249639,-0.00224258,-0.00146346,-0.00736523,-1.13916,0.0106767,1253,794,0.82844,-0.537947,33.9256,-3.96784,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0649533,0.0500097,0.0660342,-0.0065338,-0.00265771,-0.00224359,-0.00163101,-0.0075605,-1.14163,0.0107751,1260,794,0.795883,-0.599563,33.9958,-4.19817,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.060428,0.053155,0.0668317,-0.00670023,-0.0026215,-0.00219332,-0.00166592,-0.0076558,-1.15992,0.011039,1267,794,0.751717,-0.634192,34.0827,-4.38481,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0543182,0.0542761,0.067857,-0.00680648,-0.00235655,-0.002155,-0.00148402,-0.00767902,-1.18608,0.0107673,1274,794,0.692834,-0.648965,34.1475,-4.55056,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0484166,0.0545394,0.0674289,-0.00684042,-0.00183812,-0.00215344,-0.0010388,-0.00763974,-1.21538,0.010586,1281,794,0.632895,-0.654118,34.237,-4.69999,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0422371,0.0545874,0.0691355,-0.00680755,-0.00112412,-0.00216036,-0.000396173,-0.0075355,-1.24579,0.0105088,1288,794,0.575456,-0.65849,34.3006,-4.87007,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0367088,0.0548465,0.0703255,-0.0066858,-0.000306764,-0.00217116,0.000362081,-0.00735465,-1.27196,0.0103738,1295,794,0.523378,-0.667563,34.4025,-5.04097,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0313939,0.0550329,0.0683046,-0.00646867,0.000545399,-0.00214764,0.00115074,-0.00707401,-1.29606,0.00962633,1302,794,0.465659,-0.668613,34.5319,-5.19486,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0271643,0.0536738,0.0625104,-0.00622876,0.00130546,-0.00209818,0.00185036,-0.00677367,-1.31671,0.00888992,1309,794,0.409964,-0.645095,34.6978,-5.32737,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.023441,0.0523168,0.0545597,-0.00598011,0.00193929,-0.00201485,0.00242243,-0.00646325,-1.33545,0.00851043,1316,794,0.353939,-0.62034,34.8473,-5.45889,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0185681,0.050118,0.0488968,-0.00571588,0.00236896,-0.00191959,0.00280158,-0.0061485,-1.34913,0.00871953,1323,794,0.292192,-0.588509,34.9673,-5.5846,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0133343,0.046677,0.0470033,-0.00543003,0.00257589,-0.00182682,0.00297304,-0.00582719,-1.35673,0.00940616,1330,794,0.236545,-0.547167,35.0628,-5.70327,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00958286,0.0422636,0.0457609,-0.00516203,0.00259095,-0.00174441,0.00296536,-0.00553644,-1.35937,0.00971409,1337,794,0.197694,-0.498117,35.1841,-5.79683,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00682496,0.037441,0.0448252,-0.0049654,0.0024672,-0.00166327,0.00282243,-0.00532063,-1.36038,0.00956086,1344,794,0.169729,-0.447768,35.3355,-5.8993,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00506615,0.0322312,0.0416657,-0.00483508,0.00221523,-0.00158065,0.00255338,-0.00517323,-1.36004,0.00875698,1351,794,0.146333,-0.397987,35.5236,-6.00144,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00225908,0.0275748,0.0388608,-0.00475333,0.00186817,-0.00146461,0.00217767,-0.00506283,-1.36255,0.00809909,1358,794,0.113156,-0.352915,35.7042,-6.11561,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.138966,-0.0749228,-0.0248514,0.00266189,-0.000401084,-0.00503616,0.00639427,-0.00413347,-0.637792,0.0086647,1008,801,1.39719,0.838746,33.5993,2.80325,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.1405,-0.0760667,-0.0231437,0.00263396,-0.000340334,-0.0053223,0.00667297,-0.00437935,-0.649164,0.00865246,1015,801,1.41555,0.848028,33.4746,2.65266,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141944,-0.0764376,-0.0240715,0.00256602,-0.000309634,-0.005608,0.00691758,-0.0046612,-0.659907,0.00866401,1022,801,1.42772,0.856802,33.3504,2.50591,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.14418,-0.0769009,-0.0248417,0.00247831,-0.000299538,-0.00586902,0.00712051,-0.00494174,-0.669209,0.00862881,1029,801,1.44829,0.863724,33.3147,2.36023,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.146259,-0.0777165,-0.0228864,0.00236135,-0.000299785,-0.00607303,0.00724786,-0.00518629,-0.677555,0.00852045,1036,801,1.47257,0.869486,33.332,2.22742,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.148296,-0.0784557,-0.0203316,0.0022039,-0.0002955,-0.0062204,0.00729889,-0.0053905,-0.686266,0.00835437,1043,801,1.49758,0.876383,33.3654,2.08679,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.149639,-0.0783131,-0.0187528,0.00199897,-0.000266956,-0.00633028,0.00729688,-0.00556486,-0.696848,0.00841385,1050,801,1.51347,0.872458,33.3379,1.93138,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.151146,-0.0774007,-0.0174553,0.001728,-0.000217448,-0.00639937,0.00722815,-0.0057176,-0.709974,0.00856146,1057,801,1.53034,0.861535,33.2766,1.7713,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.152405,-0.0763189,-0.0139934,0.00142242,-0.000125771,-0.00641423,0.00710909,-0.00581245,-0.725347,0.00893443,1064,801,1.54902,0.845881,33.2036,1.60832,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153931,-0.0756995,-0.00710606,0.0010753,1.25969e-06,-0.00638531,0.00694613,-0.00586957,-0.743446,0.00908821,1071,801,1.57755,0.829809,33.1112,1.44039,31.548,0.692364
-21.4414,13.4635,-2.27242,0.1552,-0.0746052,-0.00427585,0.000672584,0.000156903,-0.00634072,0.00676071,-0.00593122,-0.765077,0.00902035,1078,801,1.59526,0.814017,33.0086,1.26064,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.155654,-0.07277,-0.00538219,0.000215072,0.000329226,-0.00625643,0.00652884,-0.00598454,-0.789959,0.00896109,1085,801,1.59639,0.801257,32.9335,1.06656,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155243,-0.0712641,-0.00291623,-0.000280071,0.0005101,-0.00612642,0.00625416,-0.00602413,-0.817598,0.00895,1092,801,1.59606,0.784087,32.9126,0.88725,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154616,-0.0695264,0.000362129,-0.000784205,0.000711655,-0.00597636,0.0059867,-0.00605925,-0.847649,0.00912338,1099,801,1.59523,0.762355,32.8945,0.72764,31.3331,0.0650479
