 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0133525,0.00844093,0.00245065,-0.000219261,0.000424309,-0.000305228,0.000546043,-0.000340995,-1.1913,0.00471995,1001,780,0.139635,-0.080454,38.2151,2.30584,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0130416,0.00827498,0.00471453,-1.50571e-05,6.89524e-05,-0.000244595,0.000275123,-0.000221228,-0.870435,0.00484826,1008,780,0.14074,-0.0845137,38.1478,2.12455,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0127513,0.00823792,0.00608028,0.000124503,-0.00024167,-0.000176321,0.000195601,-0.000312768,-0.383288,0.00497611,1015,780,0.140386,-0.0894694,38.0982,1.94392,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0125338,0.00820249,0.00615834,0.000193107,-0.000506107,-0.000118666,0.000212697,-0.000525698,-0.163612,0.00500371,1022,780,0.138328,-0.0910648,38.0377,1.77397,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0129498,0.00820694,0.00615177,0.000210116,-0.000740421,-4.48547e-05,0.000212228,-0.000742533,-0.0470495,0.00481956,1029,780,0.142549,-0.0895069,37.9271,1.6142,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0136228,0.00786282,0.00729607,0.000200818,-0.000933275,3.96367e-05,0.000202201,-0.000934659,0.0348934,0.00484994,1036,780,0.151712,-0.085928,37.8219,1.453,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0142281,0.00734046,0.00834459,0.000178154,-0.00106395,0.000110628,0.00018793,-0.00107372,0.0881405,0.00513026,1043,780,0.16004,-0.0794317,37.817,1.27437,37.687,1.37488
-23.87,15.7179,-3.59957,0.0144506,0.00748228,0.00697476,0.000145596,-0.00113491,0.000153593,0.000163761,-0.00115307,0.117722,0.00518659,1050,780,0.15956,-0.0768763,37.8647,1.11715,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0145529,0.00779683,0.00588319,0.000107712,-0.00119758,0.000177936,0.000131534,-0.0012214,0.133085,0.00517453,1057,780,0.158339,-0.0777951,37.9297,0.961269,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0141519,0.0082305,0.0059692,5.45924e-05,-0.00121976,0.000178452,7.91101e-05,-0.00124428,0.136535,0.00494211,1064,780,0.154333,-0.0857184,37.9101,0.821677,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0134857,0.00792589,0.00685145,1.06837e-07,-0.00121144,0.000149094,1.81848e-05,-0.00122951,0.120663,0.00492329,1071,780,0.149389,-0.0857163,37.8605,0.666775,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.013088,0.00799973,0.00514341,-5.62923e-05,-0.00117281,0.000106113,-4.6297e-05,-0.00118281,0.0939184,0.00488215,1078,780,0.141835,-0.0823479,37.8378,0.483842,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0132906,0.00830906,0.00173822,-0.00011554,-0.00111895,6.05306e-05,-0.000111902,-0.00112258,0.0600349,0.0047586,1085,780,0.136795,-0.0755145,37.8437,0.290838,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0135822,0.00879448,-0.000419693,-0.000166213,-0.00105322,1.89817e-05,-0.000165807,-0.00105362,0.0213868,0.00481105,1092,780,0.135123,-0.0752492,37.8086,0.124333,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0137313,0.00892538,2.06093e-05,-0.000202881,-0.000971917,-2.68388e-05,-0.000201946,-0.000972852,-0.0348428,0.00494123,1099,780,0.137426,-0.0775386,37.6995,-0.0247235,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0135029,0.00876829,0.00232465,-0.000224111,-0.000891246,-7.52841e-05,-0.000215721,-0.000899636,-0.110987,0.00511745,1106,780,0.139851,-0.0800361,37.5698,-0.170209,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0128619,0.00830521,0.00452781,-0.000229166,-0.000820715,-0.000112982,-0.000208321,-0.000841559,-0.18244,0.00524632,1113,780,0.138039,-0.0818654,37.4629,-0.328219,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.012396,0.00796879,0.00606781,-0.0002152,-0.000771274,-0.000128697,-0.000186859,-0.000799615,-0.216755,0.0051339,1120,780,0.136627,-0.0825731,37.3892,-0.494853,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0127019,0.00817743,0.00263915,-0.000300367,0.000417641,-0.000188123,0.000463944,-0.000346671,-1.32946,0.00469224,1001,787,0.133558,-0.0807487,36.1259,2.21915,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0126943,0.00835657,0.00395822,-0.000100383,0.000117698,-0.000134132,0.000181519,-0.000164204,-1.12669,0.0047993,1008,787,0.135922,-0.0875532,36.0447,2.04238,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0125346,0.00831351,0.00583631,3.9993e-05,-0.00014535,-7.0023e-05,6.34733e-05,-0.00016883,-0.32354,0.00488078,1015,787,0.137881,-0.0932171,35.9726,1.8737,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0123378,0.00841141,0.00604843,0.000112775,-0.000369825,-1.76237e-05,0.000113418,-0.000370467,-0.0364536,0.00491656,1022,787,0.136252,-0.0956284,35.8947,1.71626,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.012791,0.00840743,0.00581061,0.000136853,-0.000565398,4.21206e-05,0.00013937,-0.000567915,0.0596942,0.00480688,1029,787,0.140402,-0.0924516,35.783,1.56247,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0134892,0.00798496,0.00595269,0.000137968,-0.000719356,0.000106286,0.000150948,-0.000732336,0.121524,0.00484039,1036,787,0.147878,-0.0855841,35.724,1.40521,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0142453,0.00754399,0.0056945,0.000128076,-0.000817083,0.000157069,0.000153494,-0.000842501,0.160439,0.00500356,1043,787,0.155153,-0.0777176,35.7409,1.245,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0144095,0.00759168,0.00417554,0.000109535,-0.000862536,0.000183829,0.000143138,-0.000896139,0.180796,0.00509285,1050,787,0.153765,-0.0737521,35.7815,1.08239,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0146326,0.00800143,0.00275738,8.44337e-05,-0.000899209,0.000197447,0.000122587,-0.000937363,0.190882,0.00508203,1057,787,0.153079,-0.0759006,35.8144,0.937077,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0143116,0.00833888,0.00341928,4.73804e-05,-0.000900875,0.000192394,8.49287e-05,-0.000938423,0.192742,0.00491524,1064,787,0.151035,-0.0849172,35.7694,0.810098,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0137494,0.00819336,0.00524312,8.9254e-06,-0.000878995,0.000165772,3.88649e-05,-0.000908935,0.178681,0.00495124,1071,787,0.14895,-0.0856294,35.6962,0.656317,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.01327,0.00832233,0.00427177,-3.13339e-05,-0.000836402,0.000130066,-1.0842e-05,-0.000856894,0.156265,0.00501786,1078,787,0.142,-0.0825249,35.6341,0.474245,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0131999,0.00859951,0.00151276,-7.67373e-05,-0.0007842,9.34476e-05,-6.46022e-05,-0.000796336,0.129138,0.00497844,1085,787,0.135491,-0.0763066,35.5997,0.275183,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0134884,0.00904214,-0.000366567,-0.000119946,-0.000722628,5.92056e-05,-0.000114185,-0.00072839,0.0970013,0.00491122,1092,787,0.134384,-0.0777567,35.5674,0.102941,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0138185,0.00925705,-0.000173831,-0.000154109,-0.000647065,1.93611e-05,-0.000153349,-0.000647824,0.0391951,0.00491932,1099,787,0.138008,-0.0816671,35.5237,-0.0423605,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0138117,0.00905081,0.00229874,-0.000174812,-0.000570832,-2.28927e-05,-0.000173493,-0.000572151,-0.0575515,0.00505814,1106,787,0.14306,-0.0848297,35.4408,-0.172847,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0134353,0.00877781,0.00389125,-0.000180335,-0.000502042,-5.55807e-05,-0.000171004,-0.000511374,-0.166346,0.00516623,1113,787,0.142588,-0.085803,35.3313,-0.318965,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0130078,0.00853234,0.00480116,-0.000169999,-0.000449686,-7.19493e-05,-0.000152576,-0.00046711,-0.23759,0.00508888,1120,787,0.140196,-0.0860444,35.2435,-0.480084,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0129089,0.00869069,0.00467692,-0.000155973,-0.000394741,-8.76009e-05,-0.000127281,-0.000423433,-0.316518,0.00481984,1127,787,0.138882,-0.089123,35.1541,-0.647483,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0128546,0.00919837,0.00361639,-0.000146915,-0.000344554,-0.000109066,-9.85584e-05,-0.000392911,-0.417325,0.00475196,1134,787,0.135894,-0.0909542,35.0592,-0.824654,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0130199,0.00960655,0.00118706,-0.000145861,-0.000310738,-0.00010754,-9.27964e-05,-0.000363802,-0.458383,0.00491824,1141,787,0.132185,-0.0891546,34.9387,-0.978688,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0129806,0.00974366,-0.00189724,-0.000150169,-0.000313146,-7.88966e-05,-0.000118233,-0.000345082,-0.384619,0.00526986,1148,787,0.124981,-0.083179,34.8217,-1.11954,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0132241,0.00944254,-0.00340958,-0.000152781,-0.000332324,-5.07328e-05,-0.000139438,-0.000345668,-0.257194,0.00554953,1155,787,0.124119,-0.0775017,34.7391,-1.26267,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0134312,0.00895035,-0.00215088,-0.000137871,-0.000349976,-4.15466e-05,-0.000130023,-0.000357824,-0.186689,0.00568728,1162,787,0.128999,-0.0774882,34.6935,-1.42705,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0137088,0.00847956,0.000368153,-0.000102369,-0.00035979,-4.22699e-05,-9.56058e-05,-0.000366553,-0.158657,0.00560741,1169,787,0.137382,-0.0787985,34.6992,-1.5972,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0137546,0.00835743,0.00199656,-6.76432e-05,-0.00037722,-3.65893e-05,-6.33774e-05,-0.000381485,-0.116061,0.00521783,1176,787,0.141411,-0.0817344,34.7125,-1.75723,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0137127,0.00807064,0.00338484,-5.06706e-05,-0.000445461,-5.12602e-05,-4.41235e-05,-0.000452008,-0.127036,0.00502436,1183,787,0.144077,-0.0802437,34.7244,-1.90729,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0136777,0.008022,0.00316548,-4.52688e-05,-0.000549022,-8.51214e-05,-3.12742e-05,-0.000563017,-0.162949,0.0050342,1190,787,0.143183,-0.0787762,34.757,-2.06623,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0133156,0.00806293,0.00249184,-4.09068e-05,-0.000661629,-0.00012185,-1.78443e-05,-0.000684692,-0.187058,0.00525702,1197,787,0.137939,-0.0783002,34.8002,-2.24698,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0127482,0.00813992,0.00156867,-3.14607e-05,-0.000787293,-0.000153286,-1.55691e-06,-0.000817196,-0.192666,0.00549813,1204,787,0.13003,-0.0777414,34.8634,-2.43294,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0122631,0.00799342,0.00233428,-2.00006e-05,-0.000905635,-0.000163824,9.33176e-06,-0.000934968,-0.177171,0.0056498,1211,787,0.126833,-0.0761676,34.8907,-2.60376,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0123784,0.00783446,0.00327887,-2.12775e-06,-0.00100858,-0.000150514,1.98995e-05,-0.0010306,-0.145315,0.00543736,1218,787,0.130119,-0.0734081,34.8985,-2.76346,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0128916,0.00785331,0.00387828,1.89696e-05,-0.0010881,-0.000129111,3.38278e-05,-0.00110295,-0.114576,0.00515067,1225,787,0.13661,-0.0730163,34.9059,-2.91945,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0130779,0.00806718,0.00417078,3.41907e-05,-0.00117642,-0.000108855,4.39007e-05,-0.00118613,-0.0889661,0.00499687,1232,787,0.139072,-0.076357,34.9614,-3.06511,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0129809,0.00782114,0.00598418,4.04532e-05,-0.00125025,-9.05906e-05,4.67804e-05,-0.00125657,-0.0697316,0.00524009,1239,787,0.142419,-0.0829067,35.122,-3.22666,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0128809,0.00742808,0.00470419,-0.000376858,0.00043118,-0.000123179,0.00044954,-0.000395218,-1.42283,0.00490394,1001,794,0.139583,-0.0750701,34.2141,2.15808,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0127327,0.00765068,0.0051844,-0.00018167,0.000180639,-6.95565e-05,0.000193534,-0.000194564,-1.38749,0.00483021,1008,794,0.138944,-0.0821387,34.107,1.98776,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0126443,0.00794118,0.00618469,-4.18518e-05,-3.85797e-05,-5.1136e-06,-3.48468e-05,-4.55847e-05,-0.940223,0.00480482,1015,794,0.139897,-0.089024,33.9846,1.82229,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0124953,0.00842178,0.00563757,3.38885e-05,-0.000224391,4.50344e-05,4.15156e-05,-0.000232018,0.16777,0.00492014,1022,794,0.137215,-0.0940599,33.8766,1.66971,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0128841,0.008635,0.00481413,6.4245e-05,-0.000382796,9.33479e-05,8.29542e-05,-0.000401505,0.197804,0.00490249,1029,794,0.139534,-0.093956,33.7978,1.51111,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0134519,0.00831821,0.00450084,7.46282e-05,-0.000501058,0.000140622,0.000107141,-0.000533572,0.227217,0.0049479,1036,794,0.14476,-0.0882805,33.7831,1.35942,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.013996,0.00788633,0.00342305,7.61354e-05,-0.000569801,0.00017588,0.00012092,-0.000614586,0.249334,0.00501164,1043,794,0.148251,-0.0804688,33.8139,1.21598,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0142053,0.0079077,0.00140696,7.00295e-05,-0.00059389,0.000190983,0.000121047,-0.000644908,0.261037,0.00506231,1050,794,0.146317,-0.0753122,33.8184,1.06033,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0143343,0.00811734,0.00100302,5.64707e-05,-0.000608395,0.000196805,0.000110359,-0.000662283,0.267263,0.00501476,1057,794,0.146715,-0.0779384,33.7874,0.924297,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0142286,0.00850586,0.00132609,3.39085e-05,-0.000592774,0.000189233,8.66165e-05,-0.000645482,0.271649,0.00491898,1064,794,0.146136,-0.084991,33.7178,0.794675,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0138911,0.00844719,0.00349218,1.05192e-05,-0.000561129,0.000166303,5.53793e-05,-0.000605989,0.263478,0.00499376,1071,794,0.146977,-0.0857473,33.6172,0.638906,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0134823,0.00871837,0.00272468,-1.4299e-05,-0.00051681,0.000137829,2.1022e-05,-0.000552131,0.250868,0.00512496,1078,794,0.141087,-0.0833483,33.521,0.457981,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0132845,0.00887912,0.00123608,-4.57062e-05,-0.000467871,0.000110063,-1.87346e-05,-0.000494843,0.24032,0.0052132,1085,794,0.135876,-0.0780817,33.4619,0.260029,33.3271,0.367724
-19.9719,14.236,-2.674,0.0135552,0.00919192,0.000428578,-7.97827e-05,-0.000413908,8.3703e-05,-5.99868e-05,-0.000433703,0.232235,0.00507784,1092,794,0.136819,-0.0798879,33.4474,0.0917435,33.3082,0.201094
-19.286,14.2429,-2.671,0.0138834,0.0092356,0.00111676,-0.000108826,-0.000350605,5.11337e-05,-9.84562e-05,-0.000360975,0.200078,0.00502168,1099,794,0.141513,-0.0836561,33.4352,-0.0447949,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0141956,0.0093428,0.00177124,-0.000126442,-0.00028961,1.6096e-05,-0.00012487,-0.000291183,0.0973958,0.00505717,1106,794,0.145971,-0.0874909,33.3673,-0.173,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0140046,0.00927339,0.00237415,-0.000130186,-0.000236946,-1.07209e-05,-0.00012912,-0.000238012,-0.0991022,0.00512973,1113,794,0.145244,-0.0884111,33.2563,-0.318706,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0135498,0.00902801,0.00289305,-0.000121454,-0.000199905,-2.48258e-05,-0.000114258,-0.000207101,-0.28213,0.00514741,1120,794,0.141713,-0.0873037,33.1809,-0.483923,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0134214,0.00911537,0.00289851,-0.000112651,-0.000164535,-4.01186e-05,-9.08175e-05,-0.000186368,-0.498395,0.00496911,1127,794,0.140351,-0.0891532,33.1159,-0.651278,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0131256,0.00932707,0.00287396,-0.00011121,-0.000139052,-5.94496e-05,-6.40737e-05,-0.000186189,-0.670389,0.00490101,1134,794,0.137192,-0.0919991,33.039,-0.823478,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0131342,0.00973481,0.00122675,-0.000116257,-0.000132452,-5.98185e-05,-6.39905e-05,-0.000184719,-0.718122,0.00488508,1141,794,0.133574,-0.0926616,32.8794,-0.988579,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0129318,0.00996104,-0.00168787,-0.000121761,-0.000152945,-4.0044e-05,-9.43805e-05,-0.000180326,-0.599739,0.00514457,1148,794,0.125074,-0.0898889,32.7182,-1.13418,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0129076,0.0097698,-0.00338248,-0.000122179,-0.000186063,-2.40653e-05,-0.000114128,-0.000194114,-0.322839,0.00556177,1155,794,0.121071,-0.0851055,32.632,-1.27511,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0130872,0.00922343,-0.00272717,-0.000107824,-0.000220212,-2.78821e-05,-0.000101287,-0.000226749,-0.23029,0.00581128,1162,794,0.124353,-0.0823372,32.6161,-1.41762,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0133813,0.00883259,-0.000838601,-7.89216e-05,-0.000253655,-3.94501e-05,-7.04277e-05,-0.000262149,-0.212069,0.00572277,1169,794,0.131472,-0.0815022,32.6567,-1.57087,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0134404,0.00862361,0.000869446,-5.16588e-05,-0.00029624,-4.25988e-05,-4.44517e-05,-0.000303447,-0.167598,0.00540087,1176,794,0.135822,-0.0832604,32.657,-1.7157,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0133731,0.00853301,0.00200724,-3.88808e-05,-0.000370856,-5.69155e-05,-2.93941e-05,-0.000380343,-0.165163,0.00526736,1183,794,0.137623,-0.0843985,32.648,-1.86744,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0130014,0.00856938,0.00257687,-3.67435e-05,-0.000466083,-8.71912e-05,-1.97122e-05,-0.000483115,-0.192904,0.005248,1190,794,0.135058,-0.0856975,32.6821,-2.03564,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0127819,0.00871544,0.00138301,-3.41572e-05,-0.000562061,-0.00012251,-7.11202e-06,-0.000589107,-0.217274,0.00543859,1197,794,0.130034,-0.0846874,32.7319,-2.21119,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0123626,0.00871451,0.000774475,-2.66952e-05,-0.000663924,-0.000152916,8.10012e-06,-0.000698719,-0.223736,0.00561093,1204,794,0.124328,-0.0830271,32.7911,-2.38741,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0120389,0.00816071,0.00231309,-1.74388e-05,-0.000757143,-0.000164426,1.74639e-05,-0.000792046,-0.209165,0.00575299,1211,794,0.12464,-0.0798582,32.8237,-2.55485,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0123284,0.00793832,0.00293721,-2.76592e-06,-0.000835282,-0.000153827,2.47478e-05,-0.000862796,-0.17699,0.00546882,1218,794,0.128975,-0.0759725,32.8355,-2.70965,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0128064,0.00784254,0.00375558,1.5122e-05,-0.000890606,-0.000132718,3.41689e-05,-0.000909653,-0.14254,0.00523731,1225,794,0.135656,-0.0752695,32.8585,-2.86661,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0134214,0.00859872,0.00182184,3.0406e-05,-0.000948037,-0.000109378,4.24842e-05,-0.000960115,-0.10998,0.00499425,1232,794,0.137108,-0.0793035,32.9126,-3.02692,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0133056,0.00870868,0.00328371,3.88068e-05,-0.000992634,-8.61885e-05,4.59592e-05,-0.000999786,-0.0827961,0.00512143,1239,794,0.139284,-0.0864673,33.0699,-3.18044,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0128253,0.00811734,0.00589588,4.00325e-05,-0.00102887,-6.4163e-05,4.38702e-05,-0.00103271,-0.059741,0.00534876,1246,794,0.140749,-0.090476,33.265,-3.32536,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0123798,0.00752012,0.00712143,3.9194e-05,-0.0010472,-2.80854e-05,3.99195e-05,-0.00104793,-0.0258289,0.00545399,1253,794,0.139359,-0.0911132,33.4174,-3.46068,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0125535,0.00717003,0.00605,3.86196e-05,-0.00104968,2.89158e-05,3.93874e-05,-0.00105044,0.0265448,0.00560659,1260,794,0.138696,-0.0886332,33.5379,-3.61894,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.012823,0.00739285,0.00410796,3.27131e-05,-0.00100751,9.82187e-05,4.19057e-05,-0.00101671,0.0933215,0.00590671,1267,794,0.13664,-0.0832956,33.6768,-3.7758,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0132517,0.00790012,0.000770796,2.06198e-05,-0.000895833,0.000161264,4.81686e-05,-0.000923382,0.169197,0.00599435,1274,794,0.132683,-0.0772622,33.8142,-3.93383,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0132104,0.00792908,5.99878e-05,1.58241e-05,-0.000728789,0.000202815,6.74821e-05,-0.000780447,0.249402,0.00595095,1281,794,0.130401,-0.0716967,33.9635,-4.08796,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0130982,0.00835229,-0.000854899,3.16796e-05,-0.000514655,0.000239517,0.000121815,-0.000604791,0.359929,0.00577054,1288,794,0.126836,-0.0748237,34.0926,-4.2573,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0129517,0.00850992,-0.000562753,5.81593e-05,-0.000278152,0.000273759,0.000211282,-0.000431275,0.509983,0.00551394,1295,794,0.125957,-0.0800898,34.2503,-4.42653,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0130032,0.00871024,-0.00117707,7.48693e-05,-4.24021e-05,0.000267233,0.000289824,-0.000257357,0.677401,0.00507513,1302,794,0.124825,-0.0832809,34.4322,-4.5835,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0132525,0.00902085,-0.00197283,7.62797e-05,0.000198793,0.000239215,0.000384471,-0.000109398,0.910742,0.00477829,1309,794,0.125169,-0.0866443,34.6367,-4.74122,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.013659,0.00936874,-0.0040062,7.48445e-05,0.000407762,0.000204957,0.000505341,-2.27347e-05,1.12645,0.0046781,1316,794,0.123962,-0.0862543,34.8201,-4.90443,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0138584,0.00969891,-0.00581746,7.68627e-05,0.000572525,0.00016554,0.000622727,2.66608e-05,1.27635,0.00482518,1323,794,0.121169,-0.0848243,34.987,-5.06514,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0136787,0.00962513,-0.00655887,8.15279e-05,0.000663552,0.000128746,0.000690759,5.43205e-05,1.36253,0.00509073,1330,794,0.117318,-0.0792954,35.133,-5.22077,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.013738,0.0094837,-0.00618406,8.00513e-05,0.000681189,9.13141e-05,0.000694754,6.64865e-05,1.42332,0.00522928,1337,794,0.118718,-0.0793643,35.2916,-5.35821,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0137511,0.00932448,-0.00474225,6.21432e-05,0.000617096,4.62578e-05,0.000620925,5.83138e-05,1.4882,0.0052105,1344,794,0.122389,-0.0826809,35.4686,-5.5108,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0136284,0.0089983,-0.00307675,3.25638e-05,0.000492951,1.80547e-06,0.000492958,3.25567e-05,1.56687,0.00497718,1351,794,0.125394,-0.0874107,35.6674,-5.67552,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.013474,0.00894189,-0.00192985,3.91196e-07,0.000314592,-3.30298e-05,0.000318026,-3.04347e-06,-1.46718,0.00483386,1358,794,0.126683,-0.0909569,35.8704,-5.84915,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.013286,0.00747796,0.00622666,-0.000251489,0.000249557,-3.78923e-05,0.000252407,-0.000254338,-1.49574,0.00499653,1008,801,0.146781,-0.0807141,32.2841,1.92245,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0131741,0.00789887,0.00557656,-0.000112851,6.77634e-05,2.92794e-05,7.23913e-05,-0.000117478,1.41403,0.0049339,1015,801,0.144311,-0.0860693,32.1473,1.76284,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0128232,0.00846377,0.00462071,-3.50318e-05,-8.53569e-05,7.936e-05,2.30593e-05,-0.000143448,0.631877,0.00492365,1022,801,0.13874,-0.0916891,32.0047,1.61139,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0128716,0.00869097,0.00424331,6.60391e-07,-0.000213489,0.000119047,5.37021e-05,-0.00026653,0.419149,0.0049923,1029,801,0.138427,-0.0937113,31.9458,1.45909,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0133054,0.00850728,0.00415503,1.87812e-05,-0.000304828,0.000152833,7.95492e-05,-0.000365596,0.378445,0.0050132,1036,801,0.142699,-0.0910772,31.9501,1.32381,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.013713,0.00832707,0.00262476,2.95073e-05,-0.000354215,0.000176026,9.80226e-05,-0.00042273,0.371191,0.00495668,1043,801,0.143841,-0.0849292,31.9744,1.18716,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0138801,0.00824013,0.000465585,3.33223e-05,-0.000366644,0.000182147,0.00010384,-0.000437162,0.369378,0.00495437,1050,801,0.141226,-0.08023,31.9415,1.04118,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0139661,0.00840199,-0.000612221,2.93178e-05,-0.000368713,0.000181089,9.93753e-05,-0.000438771,0.369135,0.00491429,1057,801,0.13984,-0.0811806,31.8694,0.894939,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0137783,0.00871718,-0.000270063,1.89644e-05,-0.000344823,0.000171669,8.71816e-05,-0.00041304,0.378243,0.00502225,1064,801,0.138439,-0.0859305,31.7867,0.747849,31.644,0.83912
