 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.240541,-0.0419435,-0.00845345,0.00148508,5.85999e-05,-0.00770633,0.00851111,-0.00696743,-0.739253,0.00878563,1001,780,2.45864,0.488314,40.5199,2.80837,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.241259,-0.0429552,-0.00539901,0.00144288,0.000166642,-0.00758944,0.00842097,-0.00681146,-0.743457,0.00904642,1008,780,2.47062,0.492101,40.4624,2.63369,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.241955,-0.0447232,-0.00142542,0.00132751,0.00031153,-0.00755875,0.00839533,-0.00675628,-0.751846,0.00969056,1015,780,2.48437,0.501886,40.4183,2.46418,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.242789,-0.0468611,0.00226394,0.00117287,0.000436798,-0.00757583,0.0083896,-0.00677993,-0.761127,0.0100931,1022,780,2.49918,0.5167,40.3621,2.30761,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.244007,-0.0461236,-4.82285e-06,0.000982393,0.000558388,-0.00761769,0.00839102,-0.00685024,-0.771487,0.00979657,1029,780,2.50591,0.509694,40.2654,2.14988,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.244923,-0.0442029,-0.00577182,0.000760036,0.000681482,-0.0076773,0.00839816,-0.00695664,-0.78284,0.00976504,1036,780,2.50238,0.496106,40.1776,1.98504,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.245566,-0.0424981,-0.00930125,0.000509753,0.000806555,-0.00772458,0.00838416,-0.00706785,-0.795003,0.0103547,1043,780,2.5002,0.482157,40.1833,1.79825,37.687,1.37488
-23.87,15.7179,-3.59957,0.245959,-0.0433035,-0.00525534,0.000241369,0.000905038,-0.00770703,0.00828737,-0.00714097,-0.806913,0.0106108,1050,780,2.51078,0.488912,40.2232,1.63638,37.7297,1.21808
-23.1788,15.731,-3.62642,0.245727,-0.0442622,0.00256265,-6.10952e-05,0.000911649,-0.00754609,0.00798703,-0.00713648,-0.81758,0.0107236,1057,780,2.52266,0.488205,40.2689,1.47374,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.245083,-0.0439902,0.00871492,-0.000401733,0.000924157,-0.00725508,0.00754652,-0.00702409,-0.83096,0.0101249,1064,780,2.52705,0.475532,40.2367,1.32009,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.24432,-0.0426084,0.0102708,-0.000755153,0.000924014,-0.00690757,0.00704284,-0.00687398,-0.845874,0.0100058,1071,780,2.52092,0.45654,40.1865,1.14743,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.243522,-0.0408986,0.00866117,-0.00113678,0.000994187,-0.00657748,0.00659192,-0.00673451,-0.865696,0.00990414,1078,780,2.50796,0.437479,40.1612,0.953319,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.243063,-0.0390596,0.00677452,-0.00155692,0.00103167,-0.00623182,0.00610219,-0.00662743,-0.887788,0.00974615,1085,780,2.49774,0.421982,40.1592,0.745997,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.242736,-0.035852,0.00756648,-0.00201128,0.00100835,-0.00582165,0.00551278,-0.00651571,-0.912275,0.00964293,1092,780,2.49402,0.390774,40.1144,0.544775,37.668,0.226595
-19.0617,15.7782,-3.5943,0.242881,-0.0319064,0.00830807,-0.00246185,0.00100058,-0.00537593,0.00491718,-0.00637844,-0.94117,0.00942453,1099,780,2.49492,0.353808,40.0069,0.351633,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.242959,-0.0275908,0.00961361,-0.00288036,0.00109558,-0.00499317,0.00448197,-0.00626676,-0.974848,0.00940994,1106,780,2.49625,0.311384,39.8844,0.158666,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.241067,-0.0219977,0.00145086,-0.00326553,0.00131345,-0.00474853,0.00429561,-0.00624769,-1.01003,0.0093484,1113,780,2.45737,0.270473,39.7855,-0.0458078,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.238408,-0.0175349,-0.00137907,-0.00362197,0.00155915,-0.00463493,0.00427835,-0.00634117,-1.04023,0.00901354,1120,780,2.42204,0.227922,39.6992,-0.252411,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.251551,-0.0439701,-0.00910767,0.00183675,-0.00016736,-0.00726682,0.00817028,-0.00650088,-0.716883,0.00885221,1001,787,2.57373,0.509124,38.5523,2.74084,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.253434,-0.0448356,-0.00691384,0.00182852,-4.20494e-05,-0.00718102,0.00813491,-0.00634844,-0.720641,0.00904454,1008,787,2.59593,0.516246,38.4893,2.56838,35.922,2.13967
-27.3999,14.9056,-3.1164,0.25422,-0.0464609,-0.00388915,0.0017469,0.000119824,-0.00716503,0.00814443,-0.0062777,-0.728869,0.00940302,1015,787,2.6087,0.526387,38.4253,2.41213,35.855,1.97124
-26.7166,14.9141,-3.11772,0.254761,-0.0480344,-0.00203095,0.00163462,0.000259056,-0.00719478,0.00817442,-0.00628075,-0.737746,0.00967575,1022,787,2.61681,0.537521,38.3525,2.26942,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.255602,-0.0476149,-0.00370267,0.00149422,0.000387384,-0.00725535,0.00821723,-0.00633563,-0.747333,0.00946866,1029,787,2.62086,0.526698,38.249,2.12643,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.256752,-0.0464585,-0.00701549,0.00132026,0.000517564,-0.00733732,0.0082672,-0.00642937,-0.758076,0.00947342,1036,787,2.62453,0.515992,38.2027,1.96718,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.258411,-0.0456485,-0.00861675,0.00110148,0.000641976,-0.00740403,0.00827932,-0.00653586,-0.769888,0.00982574,1043,787,2.63657,0.513818,38.2327,1.79639,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.259263,-0.04599,-0.00541217,0.000841312,0.000734571,-0.00740796,0.00819609,-0.00662021,-0.781796,0.0102347,1050,787,2.65,0.520044,38.2722,1.62233,35.6414,1.17862
-23.286,14.9639,-3.1649,0.26007,-0.0466013,8.41656e-05,0.000529312,0.000749827,-0.00729126,0.00793167,-0.00665253,-0.792959,0.0105109,1057,787,2.66773,0.521112,38.299,1.46959,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.260124,-0.046482,0.00558122,0.000182293,0.000779763,-0.00708122,0.00756854,-0.00660649,-0.806479,0.0101029,1064,787,2.67792,0.509183,38.25,1.33252,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.259879,-0.0454272,0.00840501,-0.000192694,0.000818078,-0.00683277,0.00716413,-0.00653875,-0.822313,0.00994752,1071,787,2.6796,0.493008,38.1799,1.16619,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.259174,-0.0438417,0.00890414,-0.000613977,0.0009199,-0.00659803,0.00679542,-0.00648949,-0.843257,0.00977308,1078,787,2.67182,0.473005,38.1145,0.972294,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.258495,-0.0418229,0.00831735,-0.00108701,0.000997332,-0.0063496,0.00638972,-0.00647939,-0.866739,0.0097511,1085,787,2.66195,0.45192,38.0717,0.757217,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.257245,-0.0384402,0.00938914,-0.00159534,0.00103632,-0.00606006,0.00592176,-0.00648078,-0.892304,0.00955414,1092,787,2.64933,0.41604,38.0205,0.548733,35.4276,0.208226
-19.1763,15.008,-3.12066,0.256143,-0.0343807,0.00963193,-0.00209555,0.0011069,-0.00575571,0.00547997,-0.00646861,-0.921066,0.00939317,1099,787,2.6363,0.380712,37.9642,0.356207,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.255763,-0.0297602,0.00955583,-0.00256436,0.0012724,-0.00550346,0.00518225,-0.0064742,-0.953102,0.00926309,1106,787,2.62985,0.341182,37.8844,0.17287,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.25434,-0.0241229,0.00269137,-0.00300565,0.00153268,-0.00534886,0.0050738,-0.00654677,-0.986009,0.00908778,1113,787,2.59835,0.297505,37.7818,-0.0204256,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.252222,-0.018806,-0.00220531,-0.00341987,0.00180479,-0.00527905,0.00508251,-0.00669759,-1.01516,0.00877182,1120,787,2.56389,0.24681,37.6894,-0.223474,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.249133,-0.0146545,-0.00272888,-0.00380875,0.00203369,-0.00527732,0.00514435,-0.00691941,-1.03818,0.00826315,1127,787,2.5291,0.19716,37.5722,-0.424289,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.245743,-0.0115596,0.00326952,-0.00418352,0.00217837,-0.00533063,0.005205,-0.00721015,-1.0544,0.00792169,1134,787,2.50543,0.153846,37.433,-0.638349,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.241408,-0.00784033,0.00675528,-0.00454276,0.00224217,-0.00538387,0.00521326,-0.00751386,-1.06653,0.00774296,1141,787,2.4668,0.109092,37.2584,-0.834874,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.23748,-0.00315689,0.00467287,-0.00486859,0.00225738,-0.00542838,0.00518763,-0.00779884,-1.07582,0.00803368,1148,787,2.42009,0.0651309,37.1022,-1.02222,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.234621,0.0013904,0.00411451,-0.0051533,0.00229347,-0.00547342,0.00518989,-0.00804973,-1.08408,0.00825023,1155,787,2.38756,0.0149599,36.9886,-1.21192,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.232111,0.00549476,0.00713122,-0.00537412,0.0023709,-0.005525,0.00524538,-0.0082486,-1.09107,0.00858271,1162,787,2.36648,-0.0383407,36.9143,-1.42318,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.228651,0.00915991,0.01361,-0.00555241,0.00238076,-0.00548808,0.00518565,-0.0083573,-1.09832,0.00879917,1169,787,2.34357,-0.091764,36.8773,-1.64004,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.224348,0.0140874,0.0178569,-0.0057185,0.00229277,-0.00526756,0.00490471,-0.00833044,-1.11047,0.00875161,1176,787,2.30695,-0.148228,36.8439,-1.85916,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.218916,0.0187801,0.0231948,-0.00586955,0.00204684,-0.00486895,0.00436351,-0.00818623,-1.12669,0.00897571,1183,787,2.26156,-0.2049,36.7963,-2.06713,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.213881,0.024659,0.0264981,-0.0059745,0.00180632,-0.00443238,0.00381347,-0.00798165,-1.14558,0.00914498,1190,787,2.21548,-0.271863,36.7744,-2.29149,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.209423,0.0326221,0.0291879,-0.00609203,0.00160993,-0.00401373,0.00332133,-0.00780343,-1.16775,0.00939082,1197,787,2.17347,-0.365711,36.7729,-2.55191,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.205795,0.0420455,0.0318136,-0.00620888,0.00135317,-0.00359747,0.00279114,-0.00764685,-1.19053,0.00971452,1204,787,2.13935,-0.47353,36.8022,-2.83319,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.201673,0.0510831,0.0353625,-0.00629339,0.00100833,-0.00318677,0.00220353,-0.00748859,-1.21198,0.00993067,1211,787,2.10256,-0.576794,36.7907,-3.09682,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.196985,0.0595191,0.0397254,-0.00633964,0.000576305,-0.00281806,0.00157916,-0.0073425,-1.2289,0.00940817,1218,787,2.0621,-0.665006,36.7467,-3.35351,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.191479,0.0678785,0.0440388,-0.00638754,7.10841e-05,-0.00255497,0.00095958,-0.00727603,-1.23613,0.00845435,1225,787,2.0134,-0.74832,36.6892,-3.60966,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.18672,0.0762332,0.0460579,-0.00646425,-0.000548762,-0.00241838,0.000314069,-0.00732708,-1.22809,0.00765514,1232,787,1.96701,-0.829528,36.6938,-3.84996,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.182646,0.0833124,0.048503,-0.0065671,-0.0012123,-0.0024177,-0.000282244,-0.00749716,-1.20356,0.00760658,1239,787,1.92892,-0.905973,36.8149,-4.09337,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.261932,-0.045043,-0.0107152,0.0022342,-0.000457562,-0.00685064,0.00786992,-0.00609327,-0.688403,0.00930117,1001,794,2.68034,0.52402,36.7532,2.69152,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.264357,-0.0463543,-0.010041,0.00225007,-0.000306464,-0.00682905,0.00791946,-0.00597585,-0.692878,0.00910256,1008,794,2.70528,0.538598,36.6726,2.53028,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.265659,-0.0475789,-0.00907056,0.00219617,-0.000116254,-0.00685358,0.00799038,-0.00591047,-0.701834,0.00899857,1015,794,2.71928,0.550858,36.5651,2.37686,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.266263,-0.0482694,-0.00922687,0.0021235,5.26571e-05,-0.00691675,0.0080819,-0.00590574,-0.711101,0.00916955,1022,794,2.72386,0.556429,36.4649,2.23634,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.267439,-0.0479726,-0.00980112,0.00203321,0.000207617,-0.00701099,0.00819058,-0.00594975,-0.720665,0.00911143,1029,794,2.73333,0.543408,36.3949,2.0885,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.269079,-0.0481183,-0.00908456,0.0019092,0.000360232,-0.00712358,0.00830027,-0.00603084,-0.73125,0.00926795,1036,794,2.74998,0.540067,36.3904,1.93875,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.270907,-0.0482326,-0.00744378,0.00172753,0.000499461,-0.007214,0.00835359,-0.00612659,-0.742942,0.00944325,1043,794,2.77025,0.541564,36.4301,1.78537,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.272025,-0.0482016,-0.00414046,0.00148727,0.000605472,-0.00724385,0.00830363,-0.00621089,-0.755003,0.00971437,1050,794,2.78652,0.543783,36.435,1.61331,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.273361,-0.0477476,-0.00100227,0.00118217,0.000649284,-0.00717412,0.00809479,-0.00626334,-0.766837,0.009849,1057,794,2.80476,0.538622,36.4109,1.46211,33.6418,1.01568
-22.705,14.2079,-2.72111,0.274712,-0.0467348,0.000682336,0.000843296,0.00071064,-0.00704095,0.00781823,-0.00626429,-0.780688,0.00971629,1064,794,2.82026,0.526144,36.3551,1.32036,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.275536,-0.0459393,0.00512084,0.000462301,0.000788974,-0.00687958,0.00750716,-0.00625588,-0.797267,0.00950971,1071,794,2.83609,0.510968,36.2637,1.15353,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.275104,-0.044616,0.00777473,1.94604e-05,0.000918489,-0.00672604,0.00721001,-0.00627206,-0.818765,0.00923715,1078,794,2.83549,0.488088,36.1628,0.964238,33.387,0.562479
-20.6576,14.2275,-2.67647,0.27438,-0.0425961,0.00921449,-0.000488203,0.00102913,-0.00655998,0.00687417,-0.00633324,-0.842968,0.00924484,1085,794,2.82923,0.463318,36.095,0.747902,33.3271,0.367724
-19.9719,14.236,-2.674,0.272831,-0.0394066,0.0107361,-0.00103716,0.00111473,-0.00637105,0.00650005,-0.00642248,-0.869049,0.00903027,1092,794,2.81439,0.429454,36.0598,0.544512,33.3082,0.201094
-19.286,14.2429,-2.671,0.270928,-0.0353964,0.00979181,-0.00158074,0.00123377,-0.00618291,0.00616755,-0.00651452,-0.897294,0.009106,1099,794,2.7906,0.397176,36.03,0.361267,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.269337,-0.0308946,0.00766792,-0.00209708,0.00143089,-0.00603602,0.00595539,-0.00662159,-0.927561,0.00899636,1106,794,2.76748,0.360835,35.95,0.185787,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.267643,-0.0254318,0.00255403,-0.00259426,0.0016946,-0.00595453,0.00587907,-0.00677873,-0.958235,0.00881407,1113,794,2.73687,0.311674,35.8364,-0.00405129,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.265927,-0.0200435,-0.00121637,-0.00307197,0.00195424,-0.00592299,0.00587522,-0.00699296,-0.986036,0.00865347,1120,794,2.70877,0.255311,35.7583,-0.211372,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.263628,-0.0162188,-0.000460443,-0.00352481,0.00216437,-0.00593056,0.00589726,-0.00725769,-1.00902,0.00824653,1127,794,2.68467,0.207153,35.6719,-0.411421,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.260787,-0.0131579,0.00395475,-0.00395565,0.00229087,-0.00596739,0.00590293,-0.00756771,-1.02649,0.00798684,1134,794,2.66311,0.164778,35.5633,-0.618265,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.256562,-0.00909586,0.00710961,-0.00435578,0.00233137,-0.00599427,0.00585153,-0.00787593,-1.0398,0.00772115,1141,794,2.62472,0.119039,35.3543,-0.830272,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.252762,-0.00433899,0.00815872,-0.00471255,0.00231179,-0.0060115,0.00576191,-0.00816267,-1.04977,0.00797944,1148,794,2.58603,0.0684368,35.1519,-1.02938,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.250101,0.000570709,0.00903901,-0.00503528,0.00227892,-0.00602111,0.00566655,-0.00842291,-1.05831,0.0084327,1155,794,2.55845,0.0156335,35.0368,-1.22624,32.4923,-1.173
-13.1511,14.268,-2.38651,0.247344,0.0042029,0.0133442,-0.00531902,0.00224667,-0.0060095,0.00556481,-0.00863716,-1.0663,0.00893666,1162,794,2.53773,-0.0343545,34.987,-1.41455,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.243588,0.00808851,0.0185527,-0.00558274,0.00213775,-0.00589988,0.00532804,-0.00877303,-1.07509,0.00919108,1169,794,2.50885,-0.0857416,34.9828,-1.61498,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.238953,0.0132976,0.0213665,-0.00584198,0.00195092,-0.00563626,0.00490646,-0.00879752,-1.08784,0.00923433,1176,794,2.46557,-0.144313,34.9355,-1.81778,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.233274,0.0192343,0.0252644,-0.00609015,0.00167444,-0.0052433,0.00431629,-0.008732,-1.10407,0.00966726,1183,794,2.41404,-0.208896,34.867,-2.03932,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.227277,0.0261223,0.0291472,-0.00629962,0.00142153,-0.00482255,0.00373842,-0.00861651,-1.12293,0.00997702,1190,794,2.35909,-0.283369,34.8406,-2.28641,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.221979,0.0346659,0.0343216,-0.00652019,0.00121911,-0.00441299,0.00321876,-0.00851984,-1.14534,0.0102891,1197,794,2.31396,-0.389001,34.831,-2.55003,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.217783,0.044145,0.0408129,-0.00674226,0.000989612,-0.0040029,0.00268863,-0.00844128,-1.1694,0.0104124,1204,794,2.28287,-0.507748,34.8434,-2.82529,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.213688,0.0536255,0.0469559,-0.00693655,0.000714264,-0.00360149,0.00214286,-0.00836514,-1.19317,0.010441,1211,794,2.25223,-0.625876,34.8334,-3.09324,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.209222,0.0622876,0.0515369,-0.00709404,0.000396275,-0.00323738,0.00160156,-0.00829932,-1.21439,0.00954664,1218,794,2.21448,-0.716813,34.7931,-3.34919,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.203323,0.0715607,0.0535018,-0.00724304,3.74336e-05,-0.00295317,0.00108468,-0.00829028,-1.23001,0.00836428,1225,794,2.15613,-0.805445,34.7519,-3.61257,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.197275,0.0809587,0.0538234,-0.00740673,-0.000402607,-0.00277326,0.000562477,-0.00837182,-1.23591,0.00729808,1232,794,2.09248,-0.892722,34.7368,-3.87452,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.19213,0.0893803,0.05567,-0.00758338,-0.000878052,-0.00271636,8.42521e-05,-0.00854568,-1.23033,0.00725827,1239,794,2.04179,-0.98078,34.8445,-4.11839,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.187283,0.0953904,0.0602754,-0.00778294,-0.00136011,-0.00278522,-0.000320567,-0.00882248,-1.21357,0.00767626,1246,794,2.00137,-1.05384,34.9941,-4.3363,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.182108,0.100648,0.0677709,-0.00800296,-0.00179931,-0.00293102,-0.000633562,-0.00916871,-1.19225,0.00818386,1253,794,1.96494,-1.12694,35.0908,-4.54146,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.176925,0.104939,0.0757666,-0.00821198,-0.00214281,-0.00307416,-0.000857773,-0.00949702,-1.17486,0.00907962,1260,794,1.9302,-1.19236,35.1448,-4.75952,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.172095,0.107565,0.0805992,-0.00838978,-0.0023162,-0.00316453,-0.000967066,-0.00973891,-1.1678,0.0103069,1267,794,1.89204,-1.22437,35.223,-4.95263,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.165302,0.109158,0.0817415,-0.00849862,-0.00223767,-0.00321979,-0.000877382,-0.0098589,-1.17107,0.0106199,1274,794,1.82575,-1.23963,35.2812,-5.12788,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.158209,0.110025,0.0812317,-0.0085245,-0.00186271,-0.00324577,-0.000542815,-0.0098444,-1.18457,0.0104693,1281,794,1.75273,-1.24106,35.3591,-5.29294,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.15035,0.110555,0.0807063,-0.00847808,-0.00125882,-0.00320305,-4.25889e-05,-0.00969431,-1.2079,0.0102109,1288,794,1.67221,-1.24267,35.4092,-5.46753,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.142734,0.109976,0.0802722,-0.0083391,-0.000513048,-0.00306876,0.000546759,-0.00939891,-1.23827,0.0100417,1295,794,1.59482,-1.23934,35.4921,-5.62781,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.135607,0.108283,0.0806842,-0.00808095,0.000312707,-0.00280839,0.00116568,-0.00893391,-1.27593,0.00936838,1302,794,1.52484,-1.22871,35.5996,-5.76375,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.129978,0.105653,0.0784018,-0.00778295,0.00116677,-0.00250435,0.00181989,-0.00843607,-1.31569,0.00860509,1309,794,1.46359,-1.20237,35.7465,-5.8858,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.125151,0.103315,0.0738804,-0.00747305,0.00199099,-0.00216454,0.00246255,-0.00794462,-1.35629,0.00807544,1316,794,1.40475,-1.17355,35.8802,-6.01368,34.672,-4.81431
2.76264,14.4207,-2.09436,0.119512,0.101081,0.0682729,-0.00714295,0.00269377,-0.00181323,0.00301736,-0.00746654,-1.39419,0.00797074,1323,794,1.33494,-1.13747,35.9928,-6.14301,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.114132,0.0986393,0.0635745,-0.00676999,0.0032183,-0.00146423,0.00342852,-0.00698022,-1.4282,0.00803479,1330,794,1.26999,-1.09947,36.0913,-6.26854,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.109691,0.0948323,0.0598825,-0.0063981,0.00356938,-0.00113986,0.00369807,-0.00652679,-1.45837,0.00758846,1337,794,1.21739,-1.05439,36.2094,-6.36165,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.10604,0.0905838,0.0574355,-0.00610939,0.00373023,-0.00087459,0.00380736,-0.00618652,-1.48283,0.00707553,1344,794,1.17596,-1.00891,36.3541,-6.4655,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.102916,0.0863822,0.0519987,-0.00591852,0.00370522,-0.000703708,0.0037564,-0.0059697,-1.49819,0.00660094,1351,794,1.13219,-0.961638,36.5316,-6.5774,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0990319,0.0826306,0.045752,-0.00582122,0.00352973,-0.000625552,0.0035714,-0.00586288,-1.50429,0.00646648,1358,794,1.07852,-0.914434,36.706,-6.69963,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.273411,-0.0463809,-0.0124992,0.00274459,-0.000619235,-0.00650385,0.00778049,-0.00565513,-0.658869,0.00937136,1008,801,2.79641,0.547258,34.945,2.46821,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.274815,-0.0471762,-0.0125652,0.00271077,-0.000405068,-0.00659435,0.00792874,-0.00562303,-0.6694,0.00899754,1015,801,2.80937,0.55346,34.8233,2.32,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.27616,-0.0473094,-0.0138095,0.00267075,-0.000209652,-0.00670934,0.00809272,-0.00563162,-0.679674,0.00877374,1022,801,2.8193,0.553029,34.6997,2.17887,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.278521,-0.0476788,-0.0127216,0.00262426,-2.93127e-05,-0.00684866,0.00827347,-0.00567853,-0.689719,0.00884871,1029,801,2.8441,0.550555,34.6624,2.03417,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.280472,-0.0491377,-0.00796957,0.00254497,0.000144679,-0.00699776,0.00844476,-0.00575511,-0.700472,0.0089703,1036,801,2.87199,0.558031,34.6737,1.90291,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.282271,-0.0502209,-0.00413498,0.00239903,0.000300728,-0.00711622,0.00854302,-0.00584326,-0.71221,0.00896554,1043,801,2.89648,0.566425,34.7029,1.76335,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.283443,-0.0497496,-0.00269665,0.00218217,0.000426224,-0.00717578,0.00853349,-0.00592509,-0.724524,0.0089563,1050,801,2.90963,0.560918,34.6748,1.60335,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.285036,-0.0478718,-0.00394909,0.0018909,0.000505981,-0.00715315,0.00838503,-0.00598815,-0.737146,0.00903792,1057,801,2.92146,0.544357,34.6202,1.43834,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.286741,-0.0458388,-0.00360765,0.00156432,0.000602867,-0.00708909,0.00818897,-0.00602178,-0.751544,0.0093425,1064,801,2.93756,0.523557,34.5586,1.27228,31.644,0.83912
-22.1216,13.4587,-2.2944,0.288645,-0.044649,0.00144604,0.00118333,0.000717785,-0.00699979,0.00795421,-0.0060531,-0.768777,0.0091074,1071,801,2.96548,0.504264,34.4743,1.10252,31.548,0.692364
-21.4414,13.4635,-2.27242,0.289559,-0.0434566,0.00646606,0.000728399,0.000870847,-0.00691147,0.00771146,-0.00611221,-0.790551,0.00867669,1078,801,2.98338,0.479813,34.3649,0.921657,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.289283,-0.0416345,0.00956663,0.000196924,0.00100824,-0.0068115,0.00742616,-0.00622099,-0.815141,0.00847885,1085,801,2.9851,0.45384,34.2755,0.72609,31.3535,0.355938
-20.0744,13.478,-2.25509,0.287731,-0.0391545,0.0123044,-0.000383963,0.00112821,-0.00670157,0.00711621,-0.00637197,-0.841572,0.00851238,1092,801,2.97279,0.426308,34.2434,0.536285,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.285809,-0.0354681,0.010695,-0.000965709,0.00127716,-0.00660323,0.00685351,-0.00654205,-0.869511,0.00865417,1099,801,2.94741,0.396854,34.2221,0.362025,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.283749,-0.030772,0.00716918,-0.00152586,0.0014855,-0.00653758,0.00668855,-0.00672891,-0.89858,0.0084725,1106,801,2.91645,0.358564,34.1439,0.187431,31.267,-0.0644079
