 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0310558,0.0615464,0.00976483,-0.000496547,-0.000121245,-0.000986703,0.000695492,-0.00131328,-0.879366,0.00764763,1001,780,0.323729,-0.638373,38.3925,1.75423,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0304409,0.0610499,0.0128975,-0.000210131,-0.000140078,-0.000644936,0.000470782,-0.000820991,-0.812527,0.00780679,1008,780,0.323341,-0.642017,38.3205,1.57616,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0301975,0.0607436,0.0148706,-2.1365e-05,-0.000149607,-0.00041788,0.000337285,-0.000508257,-0.70927,0.00826165,1015,780,0.324557,-0.642509,38.2702,1.39438,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0302595,0.060939,0.0138742,9.25953e-05,-0.000172856,-0.000299114,0.000287109,-0.000367369,-0.576585,0.00856281,1022,780,0.323099,-0.639994,38.2147,1.21954,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0312319,0.0617645,0.0118107,0.0001456,-0.000224452,-0.000254116,0.000274914,-0.000353765,-0.470724,0.00830606,1029,780,0.328712,-0.640422,38.1139,1.05253,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0322347,0.062302,0.0103607,0.000164636,-0.00029226,-0.000257011,0.000280053,-0.000407677,-0.422084,0.00828494,1036,780,0.335847,-0.640718,38.0173,0.88673,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0327389,0.0624619,0.0105233,0.000181413,-0.000355192,-0.000280646,0.000301373,-0.000475153,-0.40394,0.008501,1043,780,0.341101,-0.642835,38.0132,0.706146,37.687,1.37488
-23.87,15.7179,-3.59957,0.0324359,0.0623874,0.0123578,0.000207808,-0.000406657,-0.000308461,0.000335937,-0.000534786,-0.393697,0.00835247,1050,780,0.34148,-0.647183,38.0496,0.548672,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0318986,0.0625037,0.0142614,0.000221137,-0.00049635,-0.000284415,0.000320203,-0.000595415,-0.33517,0.00819866,1057,780,0.339617,-0.654193,38.1026,0.39211,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0312005,0.0629763,0.0155785,0.000192693,-0.000601021,-0.000241093,0.000260186,-0.000668515,-0.27296,0.0079654,1064,780,0.334917,-0.662909,38.0778,0.248065,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0307416,0.0626869,0.0178334,0.000147871,-0.000679072,-0.00021842,0.000202017,-0.000733218,-0.242999,0.00830921,1071,780,0.334792,-0.667484,38.0278,0.0924805,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0307332,0.0621461,0.0192119,0.000102648,-0.000726426,-0.000218288,0.000156609,-0.000780387,-0.242343,0.00859226,1078,780,0.337597,-0.667698,38.0035,-0.0855185,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0313,0.061631,0.01916,2.98369e-05,-0.00075779,-0.000179149,6.86703e-05,-0.000796623,-0.213464,0.0085884,1085,780,0.343338,-0.663202,38.007,-0.271522,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0322563,0.0617595,0.0186435,-5.5493e-05,-0.000776702,-8.16566e-05,-4.63632e-05,-0.000785832,-0.111344,0.00868744,1092,780,0.351869,-0.658554,37.9758,-0.441104,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0333319,0.0620974,0.0171323,-0.000128876,-0.000744835,3.84734e-05,-0.000126482,-0.000747229,0.0621391,0.00889529,1099,780,0.359465,-0.651859,37.8798,-0.59627,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0340084,0.0618092,0.0187627,-0.000184448,-0.000634804,0.000128458,-0.000150383,-0.000668868,0.259212,0.00924028,1106,780,0.369672,-0.646191,37.7607,-0.74482,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.032787,0.0618492,0.01594,-0.00023347,-0.000431329,0.0001692,-0.0001364,-0.000528399,0.520856,0.00965026,1113,780,0.351266,-0.641179,37.657,-0.901605,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0313692,0.0618088,0.0133448,-0.000283483,-0.000164593,0.000169972,-4.39709e-05,-0.000404106,0.953617,0.00963902,1120,780,0.331317,-0.63745,37.581,-1.06362,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0308066,0.0620721,0.00820718,-0.000661016,-9.15926e-05,-0.000854092,0.000523992,-0.0012766,-0.946281,0.0078084,1001,787,0.318522,-0.64576,36.3113,1.66355,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0306854,0.0613644,0.0121185,-0.000356354,-8.8812e-05,-0.000522731,0.000316993,-0.000762159,-0.910664,0.00789672,1008,787,0.324686,-0.646658,36.2236,1.48962,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0303302,0.0609637,0.0147797,-0.000141262,-8.6099e-05,-0.000299073,0.000186661,-0.000414023,-0.83138,0.0081122,1015,787,0.326104,-0.649034,36.148,1.32214,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0299667,0.0614329,0.0134262,-1.28377e-06,-9.6801e-05,-0.000177744,0.000135006,-0.00023309,-0.654151,0.00827234,1022,787,0.319573,-0.652044,36.0717,1.16344,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0306581,0.0624609,0.00979587,7.53979e-05,-0.000127967,-0.000131382,0.00013985,-0.000192419,-0.456073,0.00809318,1029,787,0.319232,-0.652525,35.9692,1.00456,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0319377,0.0628447,0.00864461,0.000113088,-0.000166767,-0.000136375,0.000168552,-0.000222231,-0.38627,0.0081017,1036,787,0.32978,-0.650343,35.9187,0.840264,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0327926,0.0623811,0.010662,0.00013903,-0.000202756,-0.000162378,0.000203872,-0.000267598,-0.379927,0.00823084,1043,787,0.34235,-0.645338,35.9324,0.675208,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.03249,0.0618464,0.0127399,0.000164746,-0.000235468,-0.000188622,0.000239632,-0.000310354,-0.377931,0.00821004,1050,787,0.343294,-0.64269,35.9613,0.512865,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0320498,0.0619604,0.0137173,0.000173746,-0.000305061,-0.000170568,0.000228294,-0.000359609,-0.309523,0.00811408,1057,787,0.340556,-0.645149,35.9831,0.365281,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0314612,0.0623005,0.0147904,0.00015233,-0.000381553,-0.000138368,0.000186061,-0.000415283,-0.239109,0.00791375,1064,787,0.3365,-0.651473,35.9347,0.234076,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0314831,0.0625161,0.0161406,0.000122086,-0.000428233,-0.000130274,0.000151368,-0.000457514,-0.221091,0.00825675,1071,787,0.339326,-0.659173,35.8686,0.0817041,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0313892,0.0623915,0.0171277,9.16804e-05,-0.000446848,-0.000140105,0.00012595,-0.000481118,-0.239887,0.00871262,1078,787,0.340377,-0.665587,35.8069,-0.0926753,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0313541,0.0619845,0.0175944,3.4289e-05,-0.000454757,-0.000113389,5.93e-05,-0.000479768,-0.217101,0.0089333,1085,787,0.341026,-0.665597,35.7671,-0.283158,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0317704,0.0616517,0.0173075,-3.85815e-05,-0.000451086,-4.1217e-05,-3.45034e-05,-0.000455164,-0.0986198,0.00890139,1092,787,0.344655,-0.659159,35.7332,-0.45322,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0327398,0.0616864,0.0162732,-9.8111e-05,-0.000400923,3.9973e-05,-9.29232e-05,-0.000406111,0.129061,0.00894592,1099,787,0.352188,-0.647677,35.6983,-0.605809,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0335838,0.0618399,0.016564,-0.000132453,-0.00028078,9.46753e-05,-8.63514e-05,-0.000326881,0.453146,0.00911442,1106,787,0.361172,-0.641958,35.6281,-0.744624,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0330326,0.0620295,0.0145275,-0.000154877,-8.34318e-05,0.000115475,1.71999e-06,-0.000240029,0.935406,0.00936733,1113,787,0.351129,-0.637866,35.5235,-0.892108,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0319173,0.0619071,0.0133381,-0.000179817,0.00016312,0.000108166,0.000194386,-0.000211083,1.28941,0.0093227,1120,787,0.337225,-0.637629,35.4325,-1.0486,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0315401,0.0615951,0.0146325,-0.000212061,0.000471187,6.86167e-05,0.00047801,-0.000218884,1.47169,0.00877173,1127,787,0.336153,-0.641552,35.3378,-1.21071,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0314477,0.0618709,0.0159721,-0.000229367,0.000796477,-6.67189e-06,0.000796521,-0.00022941,-1.56429,0.00832371,1134,787,0.337919,-0.647674,35.2386,-1.38758,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0310506,0.0628661,0.0147892,-0.000226591,0.00106592,-8.06892e-05,0.00107094,-0.000231609,-1.50869,0.00822898,1141,787,0.331019,-0.656271,35.1105,-1.54777,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0305266,0.0641973,0.0110888,-0.000198032,0.00126071,-0.00016586,0.00127933,-0.000216653,-1.459,0.00875663,1148,787,0.317216,-0.659815,34.99,-1.70129,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0308341,0.0640645,0.0104403,-0.000139753,0.00140609,-0.000273815,0.00145316,-0.000186821,-1.40056,0.00916583,1155,787,0.318769,-0.653912,34.9067,-1.85124,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0317652,0.0637876,0.0103093,-3.68848e-05,0.00154389,-0.000387593,0.00163381,-0.000126805,-1.34283,0.00940377,1162,787,0.327853,-0.653056,34.871,-2.0158,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0327251,0.0629573,0.0118806,9.04839e-05,0.00160714,-0.000447836,0.0017295,-3.188e-05,-1.30407,0.00935542,1169,787,0.34111,-0.650003,34.8854,-2.17949,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0329944,0.062553,0.0123827,0.000166538,0.00156264,-0.000411142,0.00167472,5.44579e-05,-1.30466,0.00905448,1176,787,0.344976,-0.654008,34.9029,-2.32856,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0328138,0.0611727,0.0157726,0.00016992,0.00138136,-0.00032363,0.00146239,8.88839e-05,-1.32544,0.00906381,1183,787,0.350965,-0.649722,34.9101,-2.46636,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0326153,0.0596186,0.0192213,0.000167132,0.00115538,-0.000239476,0.00121035,0.000112159,-1.34515,0.00910074,1190,787,0.357042,-0.643593,34.9351,-2.61253,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0321643,0.0595992,0.0193867,0.000167691,0.000905806,-0.000136978,0.000930406,0.00014309,-1.3931,0.00937113,1197,787,0.352888,-0.651546,34.9762,-2.78666,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0323465,0.0603583,0.0194966,0.00015365,0.000644624,-1.80735e-05,0.000645289,0.000152986,-1.53405,0.00974758,1204,787,0.354796,-0.667074,35.0459,-2.97417,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.032645,0.0610648,0.0191208,0.000120354,0.000392479,0.000108704,0.000430571,8.22623e-05,1.23375,0.0100146,1211,787,0.356774,-0.679817,35.0835,-3.14394,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0330503,0.061048,0.0177656,9.71761e-05,0.000161243,0.00021334,0.000344941,-8.65219e-05,0.859917,0.00968844,1218,787,0.357624,-0.670997,35.0981,-3.30424,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0330882,0.0615124,0.0132558,9.73538e-05,-4.92318e-05,0.000289999,0.000323179,-0.000275057,0.661623,0.00909325,1225,787,0.347255,-0.656569,35.1087,-3.46479,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0321775,0.0615427,0.0102028,0.000106646,-0.00026118,0.000343432,0.000312309,-0.000466844,0.539571,0.00881846,1232,787,0.330728,-0.642512,35.158,-3.61192,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.032049,0.0614296,0.0106785,0.000108711,-0.00045507,0.000364143,0.000287323,-0.000633682,0.456018,0.00926014,1239,787,0.33035,-0.639961,35.3203,-3.78031,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0311355,0.0617945,0.0101939,-0.000786092,-0.000127732,-0.000758373,0.000369822,-0.00128365,-0.990158,0.00834003,1001,794,0.326043,-0.647476,34.4014,1.59926,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0312671,0.0613242,0.0132323,-0.000474293,-0.000103566,-0.000444073,0.000192278,-0.000770138,-0.983113,0.00815392,1008,794,0.333116,-0.648222,34.292,1.42756,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0306694,0.061222,0.0150838,-0.000243357,-8.1169e-05,-0.000228316,8.00274e-05,-0.000404553,-0.95604,0.00804567,1015,794,0.330462,-0.653206,34.1628,1.26518,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0299773,0.0618878,0.0128575,-8.76696e-05,-6.72774e-05,-0.000109904,3.29021e-05,-0.000187849,-0.831652,0.00820564,1022,794,0.318851,-0.658598,34.0527,1.11525,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.030403,0.0627131,0.00985219,4.16843e-06,-6.43527e-05,-6.65349e-05,4.47456e-05,-0.00010493,-0.54764,0.00814718,1029,794,0.317075,-0.662237,33.9787,0.955804,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.031678,0.0628797,0.0093189,5.47463e-05,-6.17979e-05,-7.36806e-05,9.04128e-05,-9.74645e-05,-0.450822,0.00824445,1036,794,0.328846,-0.659545,33.9718,0.798079,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0326773,0.0625723,0.00970176,8.81724e-05,-5.75071e-05,-9.87127e-05,0.00013801,-0.000107345,-0.467543,0.00833335,1043,794,0.339658,-0.652546,34.0044,0.647714,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0325853,0.0618593,0.011309,0.000114755,-5.36601e-05,-0.000120948,0.000177922,-0.000116828,-0.481304,0.00831201,1050,794,0.341838,-0.645237,33.9989,0.49193,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0322518,0.0615333,0.0135818,0.000122711,-8.06112e-05,-0.00010644,0.000168238,-0.000126138,-0.404178,0.00813033,1057,794,0.342828,-0.641741,33.9581,0.351082,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0318867,0.0616604,0.0147712,0.000109712,-0.000108458,-8.29944e-05,0.000137695,-0.000136441,-0.325196,0.00794334,1064,794,0.341318,-0.644079,33.8843,0.218968,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0321558,0.0620359,0.0156541,9.42401e-05,-0.00011287,-8.44016e-05,0.000124279,-0.000142908,-0.341923,0.00820803,1071,794,0.345678,-0.651046,33.7925,0.0652162,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0320035,0.062354,0.0150119,7.97629e-05,-9.94718e-05,-9.84347e-05,0.000123265,-0.000142973,-0.416126,0.00864569,1078,794,0.342713,-0.659612,33.699,-0.10606,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0315868,0.0620423,0.0155657,3.97396e-05,-8.50825e-05,-7.75258e-05,7.68543e-05,-0.000122197,-0.446496,0.00904426,1085,794,0.339621,-0.663157,33.6342,-0.292817,33.3271,0.367724
-19.9719,14.236,-2.674,0.0318739,0.0615088,0.0159269,-1.80541e-05,-6.82115e-05,-2.01893e-05,-1.09373e-05,-7.53283e-05,-0.338903,0.00899617,1092,794,0.343308,-0.657408,33.6176,-0.455539,33.3082,0.201094
-19.286,14.2429,-2.671,0.0327735,0.061255,0.0161787,-6.34348e-05,-1.86308e-05,3.61248e-05,1.47423e-06,-8.35399e-05,1.06294,0.00909932,1099,794,0.352858,-0.645493,33.612,-0.600122,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0336379,0.0618203,0.014823,-8.04545e-05,8.17312e-05,6.81825e-05,0.000106586,-0.000105309,1.22123,0.00910013,1106,794,0.358542,-0.642957,33.5536,-0.736827,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0333611,0.0621799,0.0134925,-8.19907e-05,0.000236157,7.85317e-05,0.000254486,-0.00010032,1.34151,0.00923234,1113,794,0.352723,-0.643835,33.4453,-0.884392,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0324949,0.0622802,0.0129859,-8.60735e-05,0.000419529,7.26232e-05,0.000429753,-9.62981e-05,1.43093,0.00921189,1120,794,0.342706,-0.646698,33.3678,-1.049,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.032429,0.061989,0.0152941,-0.000102777,0.000637061,4.23511e-05,0.000639478,-0.000105193,1.5138,0.00876398,1127,794,0.346914,-0.650383,33.2995,-1.21507,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.032151,0.0621182,0.0161686,-0.000116422,0.000854693,-1.26011e-05,0.000854857,-0.000116585,-1.55782,0.00834495,1134,794,0.345836,-0.654108,33.2214,-1.38796,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0317445,0.0628536,0.0149574,-0.000119056,0.00101942,-6.10593e-05,0.00102268,-0.000122322,-1.51737,0.00812232,1141,794,0.338841,-0.660047,33.057,-1.55611,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0307738,0.0637,0.0115738,-0.000101229,0.00112285,-0.000117363,0.00113401,-0.00011238,-1.47607,0.00859896,1148,794,0.321318,-0.660602,32.889,-1.70946,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0308829,0.0635744,0.0116803,-5.89573e-05,0.00117842,-0.000193135,0.00120787,-8.84017e-05,-1.41951,0.00928658,1155,794,0.322496,-0.654801,32.8012,-1.85928,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0315666,0.0631054,0.0131609,1.45579e-05,0.0012114,-0.0002707,0.00126978,-4.38211e-05,-1.35839,0.00973793,1162,794,0.332677,-0.654646,32.7894,-2.00369,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0324318,0.0625063,0.0149256,0.000101154,0.00117274,-0.000296418,0.00124927,2.46251e-05,-1.31814,0.00962736,1169,794,0.345373,-0.652961,32.8362,-2.15303,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0325754,0.062211,0.0157202,0.000147842,0.00105008,-0.000241283,0.00111055,8.73696e-05,-1.32522,0.00938089,1176,794,0.348585,-0.65419,32.839,-2.29331,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0323154,0.0617658,0.016589,0.000145979,0.000845061,-0.00015533,0.00087802,0.00011302,-1.36171,0.00947921,1183,794,0.34792,-0.652637,32.8286,-2.43952,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0320421,0.0610297,0.0178509,0.000143663,0.000621503,-7.97867e-05,0.000634473,0.000130692,-1.40964,0.00954765,1190,794,0.348132,-0.651492,32.8627,-2.59684,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0319657,0.0609491,0.0178212,0.00014963,0.000399642,3.60113e-06,0.000399693,0.000149578,1.5564,0.00984605,1197,794,0.347335,-0.659819,32.9123,-2.7626,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0324163,0.060877,0.0211334,0.00014654,0.000185325,0.000100525,0.000268311,6.35541e-05,0.880683,0.0101871,1204,794,0.359462,-0.674445,32.9745,-2.9352,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0327879,0.0608203,0.0233161,0.000124769,-9.11174e-06,0.00020459,0.000273092,-0.000157434,0.627291,0.0104949,1211,794,0.368255,-0.683955,33.0137,-3.10244,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0336205,0.0606221,0.0219169,0.000108932,-0.000174669,0.000288219,0.000288344,-0.000354081,0.556789,0.00993454,1218,794,0.373447,-0.674924,33.0344,-3.25557,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0336737,0.0609917,0.0160767,0.000111802,-0.000312177,0.000350365,0.000309318,-0.000509693,0.513334,0.00933666,1225,794,0.36027,-0.661336,33.0637,-3.41089,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0330583,0.0615003,0.0101576,0.000122848,-0.00043987,0.000395824,0.000327122,-0.000644144,0.476424,0.00887524,1232,794,0.339964,-0.648782,33.1113,-3.56833,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0325858,0.0616224,0.00974203,0.000126393,-0.000544035,0.00041484,0.000324527,-0.00074217,0.445581,0.00912658,1239,794,0.333959,-0.64672,33.2678,-3.72446,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0326826,0.0619329,0.00928036,0.000124323,-0.00061814,0.000407183,0.000304101,-0.000797918,0.415776,0.00968287,1246,794,0.33354,-0.64854,33.4737,-3.87875,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.032768,0.062172,0.0092685,0.000124937,-0.000661113,0.000399526,0.000292349,-0.000828525,0.3968,0.00997721,1253,794,0.33409,-0.650977,33.6336,-4.02478,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.033171,0.0622001,0.0103293,0.000121877,-0.000675219,0.000404035,0.000290855,-0.000844196,0.396117,0.0102832,1260,794,0.340492,-0.656749,33.7533,-4.19017,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0337593,0.0621901,0.0104241,0.000107462,-0.000622425,0.000421219,0.000299842,-0.000814805,0.42843,0.010622,1267,794,0.346438,-0.656692,33.8925,-4.3443,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0346087,0.0616431,0.0107473,8.7609e-05,-0.000454256,0.000414505,0.000311872,-0.000678519,0.495937,0.0101992,1274,794,0.355704,-0.651087,34.0289,-4.49356,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.034927,0.0615659,0.00819659,7.48835e-05,-0.000170829,0.000368487,0.000340455,-0.000436401,0.62449,0.00978886,1281,794,0.352556,-0.645283,34.1847,-4.63908,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0346362,0.0617794,0.00683521,5.38172e-05,0.000217639,0.000342038,0.000487438,-0.000215981,0.902924,0.00985745,1288,794,0.34603,-0.644587,34.3126,-4.80632,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0341108,0.0624666,0.00605726,1.99959e-05,0.00066099,0.000332941,0.000802627,-0.000121641,1.16858,0.0098638,1295,794,0.338413,-0.651268,34.4681,-4.98104,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0341581,0.063594,0.00281261,-2.03095e-05,0.00112475,0.000324953,0.00121054,-0.000106099,1.31268,0.0092308,1302,794,0.330265,-0.651919,34.6537,-5.14985,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0348016,0.0643615,-8.96474e-05,-6.11416e-05,0.00156268,0.000335016,0.00162908,-0.000127544,1.37512,0.00854258,1309,794,0.32898,-0.651989,34.8653,-5.31246,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0349397,0.0649043,-0.00357816,-9.57434e-05,0.0019935,0.000320792,0.00204165,-0.00014389,1.42182,0.00819969,1316,794,0.32121,-0.652224,35.048,-5.47374,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0347088,0.0655585,-0.00682207,-0.000115087,0.00234732,0.000296504,0.00238252,-0.000150286,1.45263,0.00843747,1323,794,0.310222,-0.653015,35.2124,-5.63365,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0339981,0.0654677,-0.00541987,-0.000115507,0.00257484,0.000264083,0.00260051,-0.000141184,1.47387,0.00897028,1330,794,0.30621,-0.653463,35.35,-5.79072,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0336351,0.0649335,-0.0015807,-0.000104496,0.00264658,0.000225399,0.00266493,-0.000122841,1.48959,0.00922812,1337,794,0.312021,-0.656614,35.4996,-5.92958,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0333751,0.064491,0.00287766,-9.91077e-05,0.00256913,0.000177171,0.00258085,-0.00011082,1.50478,0.00923587,1344,794,0.320539,-0.66499,35.6698,-6.08224,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0338795,0.0644698,0.00346671,-0.000105572,0.00235338,0.000105354,0.00235789,-0.000110078,1.52806,0.00892934,1351,794,0.326855,-0.672805,35.8766,-6.24617,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0341968,0.0651332,0.00130152,-0.000132742,0.00200764,3.46244e-05,0.0020082,-0.000133302,1.55463,0.00872803,1358,794,0.324016,-0.678981,36.089,-6.41986,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0320807,0.061551,0.0139578,-0.000547997,-9.7546e-05,-0.000399079,0.000135476,-0.000781019,-1.0423,0.00853153,1008,801,0.343133,-0.651834,32.4726,1.35909,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.031463,0.0615474,0.0153728,-0.000314013,-7.0302e-05,-0.000196897,3.93967e-05,-0.000423712,-1.06249,0.00828524,1015,801,0.339404,-0.655809,32.3266,1.1994,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0302471,0.0621208,0.0128066,-0.000153469,-4.51144e-05,-8.57057e-05,2.10175e-06,-0.000200685,-1.06725,0.00813574,1022,801,0.32178,-0.660663,32.1785,1.05279,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0302411,0.0624874,0.0108366,-5.53699e-05,-2.16261e-05,-4.83762e-05,1.2736e-05,-8.9732e-05,-0.953185,0.0081595,1029,801,0.317692,-0.662589,32.1222,0.903319,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0313641,0.0622449,0.0115325,1.9576e-06,8.3622e-06,-5.86056e-05,6.38529e-05,-5.35331e-05,-0.812692,0.00824839,1036,801,0.330454,-0.660479,32.1321,0.767048,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0324898,0.0620199,0.0116118,4.0374e-05,4.12343e-05,-8.27759e-05,0.000123581,-4.19729e-05,-0.787996,0.00826357,1043,801,0.341993,-0.654048,32.1607,0.62535,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0325572,0.0618393,0.0107819,6.85906e-05,7.36262e-05,-0.000102351,0.000173491,-3.12737e-05,-0.797696,0.00824351,1050,801,0.340868,-0.646141,32.1242,0.473336,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0325449,0.0618496,0.0109824,7.80322e-05,8.45423e-05,-9.22871e-05,0.000173632,-1.10573e-05,-0.803026,0.00817251,1057,801,0.340931,-0.642333,32.0488,0.320851,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0322973,0.061961,0.0121716,7.35437e-05,9.95576e-05,-7.62319e-05,0.000163884,9.21711e-06,-0.869896,0.00826338,1064,801,0.340562,-0.641779,31.964,0.169584,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0323359,0.0618055,0.0155991,7.08744e-05,0.000131387,-8.2922e-05,0.0001894,1.28612e-05,-0.96033,0.00844332,1071,801,0.347814,-0.648378,31.8621,0.0203529,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0321472,0.0620036,0.0154448,7.03597e-05,0.000170867,-9.66028e-05,0.000229505,1.1721e-05,-1.02524,0.00854779,1078,801,0.34551,-0.657711,31.7494,-0.136891,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.031839,0.0617812,0.0156234,4.59132e-05,0.000203219,-7.56243e-05,0.000233677,1.54545e-05,-1.18791,0.00874163,1085,801,0.342736,-0.660961,31.6632,-0.302967,31.3535,0.355938
