 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.704142,-0.159548,0.0328309,0.00422749,0.00719459,-0.0199297,0.0256958,-0.0142738,-0.822549,0.00980696,1001,780,7.31334,1.6772,45.0967,3.87604,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.706619,-0.159798,0.0315105,0.00404565,0.00765864,-0.0212055,0.0271345,-0.0154302,-0.827891,0.0100931,1008,780,7.33305,1.67162,45.0688,3.71138,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.708532,-0.162053,0.0313144,0.00362405,0.00807099,-0.022247,0.0282054,-0.0165104,-0.835205,0.0105965,1015,780,7.34942,1.68909,45.048,3.5595,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.711014,-0.166586,0.0351751,0.00311888,0.00836007,-0.0231106,0.0289982,-0.0175193,-0.841854,0.0108902,1022,780,7.37999,1.72612,45.0106,3.42912,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.713461,-0.167676,0.0385055,0.00259326,0.00856454,-0.0237865,0.0295521,-0.0183943,-0.847831,0.0105308,1029,780,7.40869,1.73284,44.9182,3.27471,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.714621,-0.166601,0.040839,0.00199803,0.00863963,-0.0242405,0.0297857,-0.0191481,-0.853471,0.0109422,1036,780,7.42186,1.71793,44.8204,3.09904,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.715251,-0.163717,0.0407647,0.00130121,0.00856574,-0.0244695,0.0296711,-0.0198041,-0.85908,0.0119295,1043,780,7.4241,1.6882,44.8227,2.89145,37.687,1.37488
-23.87,15.7179,-3.59957,0.716079,-0.164048,0.0487925,0.000531679,0.00840094,-0.0244893,0.0292697,-0.020337,-0.865051,0.0123627,1050,780,7.44492,1.68636,44.8628,2.714,37.7297,1.21808
-23.1788,15.731,-3.62642,0.716295,-0.165393,0.0609782,-0.000306609,0.00810875,-0.024352,0.0286139,-0.0208117,-0.870946,0.0121357,1057,780,7.46822,1.68438,44.9079,2.54465,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.715347,-0.165691,0.0748434,-0.00119554,0.00774854,-0.0239447,0.0276352,-0.0210822,-0.877717,0.0113336,1064,780,7.48351,1.66333,44.8616,2.38301,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.713745,-0.162093,0.0798543,-0.00208791,0.00737624,-0.0233246,0.0264439,-0.0211556,-0.885479,0.011182,1071,780,7.47383,1.60896,44.8006,2.18813,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.711839,-0.157301,0.0797624,-0.00305991,0.00712371,-0.0226312,0.0252288,-0.021165,-0.896051,0.011486,1078,780,7.45042,1.55013,44.7653,1.96555,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.709393,-0.151966,0.0774489,-0.00406177,0.006941,-0.021845,0.0239667,-0.0210874,-0.908752,0.0112903,1085,780,7.4167,1.49358,44.7481,1.72963,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.706908,-0.14459,0.0765185,-0.0050925,0.00679336,-0.020961,0.0226376,-0.0209368,-0.923534,0.0108961,1092,780,7.38499,1.42039,44.6887,1.4918,37.668,0.226595
-19.0617,15.7782,-3.5943,0.705314,-0.135135,0.0757411,-0.00613002,0.00672977,-0.0200392,0.0213454,-0.0207456,-0.940642,0.0101073,1099,780,7.36234,1.33213,44.5708,1.24333,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.703919,-0.124693,0.0790546,-0.00710946,0.00688189,-0.0191923,0.0203137,-0.0205413,-0.960167,0.00959245,1106,780,7.35009,1.2242,44.4347,0.983829,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.699916,-0.112659,0.0775873,-0.00797221,0.00730072,-0.0185266,0.0197029,-0.0203744,-0.980883,0.00951893,1113,780,7.30091,1.10058,44.3074,0.706472,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.695425,-0.101293,0.0791761,-0.00871835,0.00785578,-0.0180058,0.01939,-0.0202526,-1.00107,0.00969158,1120,780,7.25335,0.974141,44.1997,0.427048,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.739247,-0.168216,0.0300937,0.00539931,0.00581133,-0.0195689,0.0251753,-0.0139647,-0.790662,0.00975022,1001,787,7.67885,1.76537,43.38,3.8888,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.743804,-0.168243,0.0282057,0.00528173,0.00627271,-0.0208083,0.0265914,-0.015037,-0.797302,0.00979439,1008,787,7.71855,1.76627,43.3554,3.72044,35.922,2.13967
-27.3999,14.9056,-3.1164,0.746128,-0.170473,0.0262064,0.00492676,0.00668022,-0.0217878,0.027609,-0.016002,-0.805507,0.0101373,1015,787,7.73547,1.79047,43.3197,3.58085,35.855,1.97124
-26.7166,14.9141,-3.11772,0.747899,-0.174526,0.0280162,0.00452345,0.0069681,-0.022607,0.0283858,-0.0168943,-0.812406,0.0104799,1022,787,7.75451,1.82546,43.262,3.46529,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.750279,-0.176286,0.0302144,0.00412746,0.00718496,-0.0232655,0.0289719,-0.0176595,-0.818205,0.0105249,1029,787,7.78032,1.83162,43.1693,3.33602,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.752975,-0.176153,0.0346112,0.00365798,0.00731312,-0.0237228,0.0292786,-0.0183075,-0.823841,0.011134,1036,787,7.81308,1.81704,43.127,3.17381,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.756323,-0.175205,0.0406566,0.00305606,0.00733041,-0.0239767,0.029265,-0.0188786,-0.829848,0.011766,1043,787,7.85522,1.80349,43.1627,2.98392,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.758901,-0.174903,0.0491014,0.00233612,0.00727389,-0.0240485,0.0289799,-0.0193699,-0.83655,0.012024,1050,787,7.89439,1.79894,43.2133,2.78858,35.6414,1.17862
-23.286,14.9639,-3.1649,0.760641,-0.175411,0.058365,0.00149516,0.00710618,-0.0239797,0.028444,-0.0198426,-0.843631,0.0119069,1057,787,7.92712,1.79494,43.2458,2.62522,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.760839,-0.175184,0.0693454,0.000581247,0.00691721,-0.0237202,0.0276801,-0.0201816,-0.851783,0.0114226,1064,787,7.94802,1.77284,43.1917,2.47643,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.760084,-0.172516,0.0784077,-0.000412704,0.00673592,-0.0233004,0.0267346,-0.0204114,-0.861505,0.0115486,1071,787,7.95512,1.72882,43.109,2.2826,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.758339,-0.168177,0.0814537,-0.00154255,0.00665885,-0.0228275,0.025751,-0.0206347,-0.87427,0.0119447,1078,787,7.93968,1.67317,43.0327,2.05907,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.756171,-0.161969,0.0792885,-0.00274745,0.00663907,-0.0222794,0.0247142,-0.0208225,-0.889208,0.0119564,1085,787,7.90875,1.60781,42.9822,1.80859,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.752488,-0.153157,0.075534,-0.00399308,0.00665662,-0.0216573,0.0236341,-0.0209705,-0.905941,0.0115491,1092,787,7.85845,1.51625,42.9196,1.56255,35.4276,0.208226
-19.1763,15.008,-3.12066,0.748938,-0.144057,0.0771957,-0.0052368,0.00676337,-0.021027,0.0226296,-0.021103,-0.92438,0.0110405,1099,787,7.82059,1.42076,42.8406,1.32227,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.746702,-0.13385,0.0814191,-0.0064231,0.00705962,-0.0204799,0.0218791,-0.0212426,-0.944398,0.0104438,1106,787,7.80135,1.31523,42.7391,1.07545,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.742496,-0.121432,0.0808409,-0.00751088,0.00756767,-0.0200644,0.0214625,-0.0214057,-0.965114,0.00981722,1113,787,7.75162,1.19001,42.6021,0.802606,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.737305,-0.108832,0.0814355,-0.00848544,0.0081746,-0.0197277,0.0212589,-0.0215697,-0.985167,0.00958806,1120,787,7.69434,1.05335,42.474,0.517028,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.730135,-0.0978384,0.0819894,-0.00938201,0.00878746,-0.0194152,0.0211382,-0.0217328,-1.00423,0.00938654,1127,787,7.6173,0.933643,42.3185,0.242759,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.723947,-0.0891401,0.0873763,-0.0103126,0.0093513,-0.0191193,0.0210185,-0.0219798,-1.02289,0.00954607,1134,787,7.56121,0.83941,42.1565,-0.0324284,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.716842,-0.0790083,0.0884646,-0.011305,0.00981327,-0.0188596,0.0208685,-0.0223602,-1.0406,0.00989922,1141,787,7.48635,0.744706,41.9627,-0.30109,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.708411,-0.0677972,0.0854832,-0.0122987,0.0101711,-0.0186658,0.0207224,-0.0228499,-1.0563,0.0106057,1148,787,7.38891,0.650136,41.7668,-0.567761,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.699339,-0.0575853,0.0862822,-0.0132474,0.0104144,-0.0185129,0.0205539,-0.0233869,-1.06972,0.0109627,1155,787,7.29354,0.541984,41.592,-0.820028,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.69048,-0.0489707,0.0949038,-0.0141025,0.0105952,-0.0183961,0.0204028,-0.0239101,-1.08099,0.0110334,1162,787,7.21796,0.433348,41.448,-1.08837,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.680671,-0.0409501,0.106879,-0.0149008,0.0107219,-0.0182521,0.0202101,-0.024389,-1.0914,0.0108926,1169,787,7.14048,0.321213,41.3413,-1.35539,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.670059,-0.0299467,0.109383,-0.0156694,0.0107624,-0.0180361,0.0199062,-0.0248133,-1.10158,0.010437,1176,787,7.03333,0.195644,41.2509,-1.62317,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.656769,-0.0197584,0.106001,-0.0164202,0.0106352,-0.0177257,0.0194055,-0.0251905,-1.11134,0.0102607,1183,787,6.88621,0.0931248,41.1414,-1.8659,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.64206,-0.009431,0.102896,-0.0171891,0.0104457,-0.0174278,0.018869,-0.0256124,-1.12058,0.0101458,1190,787,6.7253,-0.0112169,41.0347,-2.12058,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.628234,0.00338406,0.105085,-0.0180044,0.0102804,-0.0170897,0.0183206,-0.0260446,-1.13105,0.0104318,1197,787,6.58472,-0.155373,40.9419,-2.42807,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.616775,0.0181784,0.11114,-0.0187546,0.0100451,-0.0166119,0.0176296,-0.0263391,-1.14249,0.0111988,1204,787,6.47637,-0.320511,40.8893,-2.77423,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.604673,0.0330395,0.117299,-0.0194224,0.00977611,-0.0159929,0.0168312,-0.0264775,-1.15534,0.0121519,1211,787,6.36214,-0.490457,40.796,-3.09967,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.591004,0.0487907,0.12116,-0.0200828,0.00947294,-0.0153333,0.0159905,-0.0266004,-1.16888,0.0119181,1218,787,6.22674,-0.653025,40.6649,-3.42967,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.573508,0.0644135,0.127256,-0.0208081,0.00912288,-0.0147422,0.0151645,-0.0268497,-1.18186,0.0110688,1225,787,6.0582,-0.817058,40.4858,-3.76014,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.557068,0.0795839,0.13291,-0.0214962,0.00864696,-0.0141643,0.0142582,-0.0271074,-1.19361,0.0103651,1232,787,5.89954,-0.977604,40.3689,-4.07373,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.542002,0.090095,0.13966,-0.0219882,0.0080937,-0.0135261,0.0132811,-0.0271756,-1.20459,0.0104711,1239,787,5.75867,-1.10074,40.3738,-4.35641,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.771858,-0.175973,0.0289099,0.00665082,0.00421472,-0.0192513,0.0247226,-0.013857,-0.753805,0.0104402,1001,794,8.02158,1.84228,41.808,3.91697,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.777967,-0.177458,0.0265636,0.00657024,0.00471671,-0.0204902,0.0261546,-0.0148677,-0.762799,0.010012,1008,794,8.07656,1.86215,41.7739,3.7651,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.781306,-0.179045,0.0214291,0.00626695,0.00517152,-0.0214548,0.0271811,-0.0157426,-0.772637,0.00991772,1015,794,8.09769,1.89016,41.7022,3.62549,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.784174,-0.181453,0.018807,0.00596406,0.00553811,-0.0222839,0.028036,-0.0165338,-0.78062,0.0103664,1022,794,8.1189,1.91759,41.6326,3.50734,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.787624,-0.183189,0.0204629,0.00569641,0.00586038,-0.0229728,0.0287513,-0.0171945,-0.787183,0.0107677,1029,794,8.15423,1.91959,41.5842,3.37822,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.792379,-0.185211,0.0290397,0.00535209,0.00612488,-0.0234642,0.0292059,-0.0177289,-0.793631,0.0114281,1036,794,8.21635,1.91575,41.5991,3.23928,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.79772,-0.186661,0.0410865,0.0048538,0.00630129,-0.0237559,0.0293445,-0.0181894,-0.800626,0.0117886,1043,794,8.29106,1.9149,41.6578,3.07822,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.801404,-0.185576,0.0510341,0.00420356,0.00640933,-0.023884,0.0292159,-0.018603,-0.80847,0.0118075,1050,794,8.3443,1.9032,41.6798,2.87469,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.804322,-0.183594,0.0557966,0.00338933,0.00641925,-0.0238855,0.0288378,-0.0190293,-0.817069,0.0116554,1057,794,8.3795,1.88631,41.6726,2.69824,33.6418,1.01568
-22.705,14.2079,-2.72111,0.806296,-0.181289,0.0620441,0.00248256,0.00642727,-0.0237548,0.0282914,-0.0193816,-0.826818,0.0116109,1064,794,8.40834,1.85296,41.6187,2.53471,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.807729,-0.178574,0.0745374,0.00143661,0.00644003,-0.0234962,0.0275673,-0.0196907,-0.838435,0.0116413,1071,794,8.44456,1.80418,41.523,2.33352,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.807767,-0.174144,0.0807283,0.000209951,0.00652588,-0.0231986,0.0267805,-0.0200447,-0.853046,0.0116705,1078,794,8.45358,1.74156,41.4251,2.10797,33.387,0.562479
-20.6576,14.2275,-2.67647,0.806591,-0.166938,0.0776796,-0.00113468,0.00664539,-0.0228439,0.0259281,-0.0204173,-0.869733,0.0116811,1085,794,8.43044,1.67073,41.3658,1.84797,33.3271,0.367724
-19.9719,14.236,-2.674,0.802744,-0.157574,0.0722045,-0.00254233,0.00678814,-0.0224388,0.0250416,-0.0207958,-0.887892,0.0115044,1092,794,8.37425,1.58017,41.3247,1.60033,33.3082,0.201094
-19.286,14.2429,-2.671,0.797957,-0.148733,0.0723039,-0.00395184,0.00700459,-0.0220517,0.0242484,-0.0211956,-0.907146,0.0116089,1099,794,8.32007,1.49058,41.2683,1.37199,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.793488,-0.140167,0.0767939,-0.00531049,0.00737183,-0.0217532,0.0236892,-0.0216279,-0.927221,0.0113612,1106,794,8.27871,1.39496,41.1519,1.14904,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.788074,-0.129046,0.0793779,-0.00659217,0.00789369,-0.0215523,0.0233875,-0.022086,-0.947501,0.0110632,1113,794,8.2234,1.27408,40.9918,0.887649,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.78212,-0.116473,0.0808049,-0.00778023,0.0084766,-0.0213859,0.0232268,-0.0225304,-0.967008,0.0111225,1120,794,8.15973,1.13766,40.8666,0.594858,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.774856,-0.106057,0.0854175,-0.00887495,0.00904707,-0.0212133,0.0231143,-0.0229422,-0.985242,0.0108603,1127,794,8.09011,1.02047,40.728,0.315247,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.767813,-0.0978499,0.0933265,-0.00993343,0.00957145,-0.0210272,0.0229977,-0.0233597,-1.00253,0.0106932,1134,794,8.03058,0.923176,40.5753,0.0456231,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.760659,-0.0875015,0.0950669,-0.0109704,0.0100123,-0.0208381,0.0228511,-0.0238092,-1.01861,0.0103438,1141,794,7.95656,0.822298,40.3441,-0.234487,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.753742,-0.0757317,0.0954942,-0.0119651,0.0103629,-0.0206673,0.0226887,-0.0242909,-1.03303,0.0106748,1148,794,7.88179,0.708702,40.1163,-0.511567,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.746273,-0.0636468,0.093725,-0.0129205,0.0106045,-0.0205027,0.0224792,-0.0247952,-1.04583,0.0114858,1155,794,7.79627,0.594098,39.9616,-0.783704,32.4923,-1.173
-13.1511,14.268,-2.38651,0.737416,-0.0554593,0.101039,-0.0138249,0.0107663,-0.0203425,0.0222405,-0.0252991,-1.05723,0.0119572,1162,794,7.71756,0.494056,39.8489,-1.02591,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.726594,-0.0481163,0.111802,-0.0147163,0.0108578,-0.0201353,0.0219232,-0.0257817,-1.0683,0.0118609,1169,794,7.62685,0.395759,39.7673,-1.27018,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.715586,-0.0386766,0.116961,-0.0156095,0.0108689,-0.0198393,0.0214808,-0.0262213,-1.07963,0.0113303,1176,794,7.52171,0.286981,39.6554,-1.51773,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.703076,-0.0273136,0.115876,-0.0165185,0.0107656,-0.0194485,0.0208796,-0.0266325,-1.09125,0.0111072,1183,794,7.3871,0.167072,39.5297,-1.77693,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.687812,-0.0151457,0.11143,-0.017475,0.0106116,-0.0190571,0.0202408,-0.0271042,-1.10293,0.0107708,1190,794,7.21669,0.0471553,39.4262,-2.0566,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.672408,-0.00146002,0.116634,-0.0185216,0.0104743,-0.0186355,0.0195871,-0.0276345,-1.11598,0.0109612,1197,794,7.06644,-0.111272,39.317,-2.3728,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.659266,0.0133401,0.125933,-0.0195517,0.0102954,-0.0180992,0.0188302,-0.0280865,-1.13016,0.0115254,1204,794,6.94831,-0.287288,39.2373,-2.70983,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.647535,0.0296486,0.133836,-0.0205219,0.010116,-0.0174364,0.0180069,-0.0284128,-1.14582,0.0123696,1211,794,6.84131,-0.480861,39.1506,-3.04837,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.633966,0.0452143,0.139112,-0.0214836,0.00994104,-0.0167179,0.0171713,-0.0287139,-1.1626,0.0122458,1218,794,6.71014,-0.65062,39.0203,-3.3693,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.616568,0.0628082,0.143045,-0.0224968,0.00974408,-0.016028,0.0163561,-0.0291088,-1.17954,0.0117811,1225,794,6.53674,-0.82956,38.8625,-3.71982,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.597777,0.0799628,0.148314,-0.0234792,0.00944653,-0.015336,0.015483,-0.0295157,-1.19581,0.011561,1232,794,6.35265,-1.00414,38.7132,-4.07118,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.579795,0.093577,0.154619,-0.0242864,0.00907214,-0.0146035,0.0145618,-0.029776,-1.21123,0.0120332,1239,794,6.18019,-1.15378,38.6858,-4.376,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.562652,0.103542,0.160281,-0.024909,0.00866179,-0.0138347,0.0136284,-0.0298755,-1.22613,0.0127625,1246,794,6.01599,-1.27219,38.7108,-4.63347,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.547104,0.115451,0.163604,-0.0254103,0.00824264,-0.0130389,0.0127033,-0.029871,-1.24117,0.0132876,1253,794,5.86219,-1.40298,38.7108,-4.90198,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.530432,0.128836,0.165078,-0.0257654,0.0078525,-0.0122214,0.0118258,-0.0297387,-1.25646,0.0142208,1260,794,5.6925,-1.53706,38.6604,-5.21383,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.511996,0.138289,0.163477,-0.025918,0.00752941,-0.0113986,0.0110445,-0.0294331,-1.27167,0.0156351,1267,794,5.49902,-1.62835,38.6115,-5.46424,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.488802,0.143017,0.162962,-0.0258144,0.00725242,-0.0106158,0.0103671,-0.0289291,-1.2854,0.0151113,1274,794,5.26195,-1.67737,38.506,-5.66423,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.467579,0.146499,0.159196,-0.0254857,0.00711359,-0.00983362,0.00985019,-0.0282223,-1.29937,0.0137917,1281,794,5.03744,-1.71259,38.4457,-5.83758,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.447669,0.151335,0.15304,-0.0249653,0.00713315,-0.00896308,0.00946638,-0.0272985,-1.31613,0.0122759,1288,794,4.82011,-1.75871,38.3824,-6.03567,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.429249,0.155829,0.146338,-0.024174,0.00734141,-0.00801138,0.00926102,-0.0260936,-1.33562,0.0115933,1295,794,4.61652,-1.80305,38.3657,-6.22955,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.411217,0.159158,0.141097,-0.0231083,0.0076435,-0.00706763,0.00919006,-0.0246549,-1.35537,0.0106904,1302,794,4.4207,-1.83198,38.3711,-6.40831,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.395365,0.160274,0.134009,-0.0220382,0.00798435,-0.00622164,0.0092226,-0.0232764,-1.37434,0.00983918,1309,794,4.2428,-1.82921,38.4213,-6.56606,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.381207,0.161485,0.130151,-0.0209649,0.00824607,-0.00536872,0.00920155,-0.0219204,-1.39467,0.00971109,1316,794,4.08995,-1.83355,38.4598,-6.73581,34.672,-4.81431
2.76264,14.4207,-2.09436,0.364933,0.161366,0.130344,-0.0198542,0.00839224,-0.00446215,0.00908037,-0.0205423,-1.41779,0.0103212,1323,794,3.92654,-1.82943,38.4566,-6.89764,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.348307,0.160261,0.129467,-0.0186789,0.00842168,-0.00354044,0.00887657,-0.0191338,-1.44301,0.0111432,1330,794,3.75751,-1.81552,38.4355,-7.04053,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.33527,0.158115,0.121923,-0.0175838,0.00834216,-0.00271846,0.00862413,-0.0178658,-1.46744,0.0111007,1337,794,3.60805,-1.78252,38.4718,-7.14176,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.324992,0.156326,0.110268,-0.0166904,0.00809955,-0.00205553,0.00826883,-0.0168597,-1.48863,0.0104731,1344,794,3.47555,-1.74671,38.5619,-7.25299,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.317206,0.15513,0.0945731,-0.0159891,0.00766022,-0.00156936,0.0077639,-0.0160928,-1.50482,0.00978565,1351,794,3.35728,-1.711,38.7063,-7.37761,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.307172,0.153536,0.0829814,-0.0154545,0.00698971,-0.00126034,0.00706027,-0.0155251,-1.51488,0.00958413,1358,794,3.22691,-1.67764,38.8254,-7.51082,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.809773,-0.183451,0.0221319,0.00803288,0.00297524,-0.0202171,0.0258787,-0.0148706,-0.72318,0.010851,1008,801,8.40447,1.93825,40.284,3.76901,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.813292,-0.185164,0.0173231,0.0077596,0.00352099,-0.021224,0.0269699,-0.0156893,-0.735636,0.0103833,1015,801,8.428,1.96451,40.1962,3.6367,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.8178,-0.186336,0.0124963,0.00753335,0.0039967,-0.0221126,0.0279482,-0.0164182,-0.745498,0.0102985,1022,801,8.46144,1.98161,40.1148,3.51235,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.823552,-0.188695,0.0143288,0.00737215,0.0044456,-0.0228704,0.028826,-0.0170083,-0.753451,0.0108338,1029,801,8.52047,1.99487,40.1134,3.39021,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.829805,-0.192738,0.0271503,0.00713665,0.0048557,-0.0234237,0.0294476,-0.0174552,-0.761073,0.0114121,1036,801,8.60641,2.00869,40.1558,3.2769,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.83533,-0.195721,0.0429149,0.00673553,0.00519586,-0.0237693,0.0297475,-0.0178161,-0.76921,0.0115103,1043,801,8.69065,2.01424,40.2032,3.13661,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.839565,-0.194394,0.052257,0.00615965,0.00547532,-0.0239606,0.0297806,-0.0181456,-0.778259,0.0110172,1050,801,8.74843,1.98993,40.1951,2.9498,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.843134,-0.190386,0.0524507,0.00538751,0.00567373,-0.0240342,0.0295652,-0.018504,-0.788375,0.0109901,1057,801,8.78073,1.95366,40.1622,2.75588,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.846839,-0.186273,0.0576354,0.00450392,0.00587696,-0.024018,0.0292182,-0.0188373,-0.799686,0.0116729,1064,801,8.82451,1.90583,40.1162,2.55716,31.644,0.83912
-22.1216,13.4587,-2.2944,0.852006,-0.182157,0.0692404,0.00343593,0.0060739,-0.023892,0.0286833,-0.0191734,-0.812973,0.0116843,1071,801,8.8965,1.84903,40.0578,2.34188,31.548,0.692364
-21.4414,13.4635,-2.27242,0.855887,-0.176389,0.0761622,0.00215331,0.00631518,-0.0237352,0.0280605,-0.019592,-0.829123,0.0114603,1078,801,8.94572,1.77566,39.9802,2.10978,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.855917,-0.168122,0.0732581,0.000713951,0.00656812,-0.0235371,0.0273594,-0.0200774,-0.847261,0.0113104,1085,801,8.93465,1.69757,39.9103,1.85605,31.3535,0.355938
-20.0744,13.478,-2.25509,0.852533,-0.159764,0.0707351,-0.000814304,0.0068291,-0.0233092,0.0266278,-0.020613,-0.866654,0.0115741,1092,801,8.88906,1.61696,39.8741,1.61792,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.847981,-0.151794,0.0721171,-0.00235385,0.007144,-0.023122,0.0259997,-0.0212095,-0.886683,0.0119275,1099,801,8.83975,1.53565,39.8251,1.39721,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.842982,-0.143727,0.0749905,-0.00385332,0.00757125,-0.0230299,0.0255867,-0.0218688,-0.906964,0.0118463,1106,801,8.7894,1.44448,39.7102,1.18376,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.837018,-0.134639,0.0769243,-0.00530071,0.00810193,-0.0230139,0.0253703,-0.0225691,-0.927074,0.0117386,1113,801,8.72735,1.33567,39.5506,0.942619,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.829837,-0.1251,0.0836798,-0.0066796,0.00865894,-0.023005,0.0252393,-0.02326,-0.946292,0.0122729,1120,801,8.66289,1.22205,39.4113,0.6731,31.1025,-0.385669
