 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.951514,-0.270706,0.0871591,0.0060639,0.00591089,-0.0278468,0.0338343,-0.0218595,-0.784024,0.0109528,1001,780,9.97527,2.76094,47.4652,4.8665,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.955272,-0.274903,0.0914085,0.00569437,0.00668319,-0.0293685,0.0355614,-0.0231839,-0.793815,0.0114113,1008,780,10.0191,2.78591,47.4406,4.73159,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.958117,-0.281051,0.0949267,0.00514449,0.00745403,-0.0307422,0.0370632,-0.0244647,-0.804171,0.0119814,1015,780,10.0527,2.83609,47.4234,4.61293,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.960996,-0.289157,0.101032,0.00454134,0.00813942,-0.0319583,0.0383493,-0.0256685,-0.813515,0.0121993,1022,780,10.0921,2.9035,47.3872,4.51697,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.964043,-0.292289,0.101683,0.00390329,0.00878209,-0.0329929,0.0394257,-0.0267403,-0.8223,0.0115012,1029,780,10.122,2.93453,47.3079,4.38977,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.965347,-0.293485,0.10432,0.0031581,0.00930233,-0.0338247,0.0401942,-0.0277337,-0.830686,0.0117446,1036,780,10.1375,2.94019,47.2129,4.23889,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.965882,-0.293916,0.108574,0.00227304,0.00967315,-0.0344149,0.0405863,-0.0286401,-0.838949,0.0127679,1043,780,10.1477,2.93509,47.2077,4.05847,37.687,1.37488
-23.87,15.7179,-3.59957,0.967506,-0.298699,0.12106,0.00128674,0.00992833,-0.0346967,0.0405722,-0.0293571,-0.847345,0.0132177,1050,780,10.1862,2.97,47.2488,3.91885,37.7297,1.21808
-23.1788,15.731,-3.62642,0.968576,-0.304837,0.136554,0.000195907,0.0100574,-0.0346853,0.0401607,-0.0299074,-0.856004,0.0128133,1057,780,10.2257,3.0103,47.2978,3.79288,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.968777,-0.309908,0.153044,-0.000990107,0.0102022,-0.0343202,0.0393795,-0.0301674,-0.866216,0.011966,1064,780,10.259,3.02898,47.2599,3.67942,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.96716,-0.309561,0.159876,-0.00221356,0.0103513,-0.0336896,0.0383392,-0.0302015,-0.877579,0.0122378,1071,780,10.2536,3.00116,47.1973,3.51769,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.96454,-0.308244,0.161093,-0.00355903,0.0106451,-0.0329978,0.0372965,-0.0302104,-0.891395,0.0129553,1078,780,10.2262,2.97526,47.1542,3.32824,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.96092,-0.307423,0.163073,-0.00499041,0.0109999,-0.0321789,0.036162,-0.0301525,-0.907162,0.0126809,1085,780,10.1903,2.96015,47.1189,3.12721,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.957697,-0.305535,0.16611,-0.00648805,0.0113949,-0.0312011,0.0349104,-0.0300036,-0.924946,0.0119949,1092,780,10.1606,2.94002,47.0464,2.93372,37.668,0.226595
-19.0617,15.7782,-3.5943,0.95632,-0.299913,0.166841,-0.0080075,0.0119303,-0.03018,0.0337452,-0.0298224,-0.944914,0.0111214,1099,780,10.1444,2.88926,46.93,2.72052,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.955704,-0.291094,0.165857,-0.00946554,0.0126855,-0.0292862,0.0329205,-0.0297006,-0.966177,0.0110929,1106,780,10.1317,2.80688,46.8117,2.48439,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.950836,-0.279898,0.160928,-0.0107844,0.0137238,-0.02864,0.0326211,-0.0296818,-0.987546,0.0116522,1113,780,10.0667,2.69968,46.6842,2.22035,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.944287,-0.270788,0.163897,-0.0119541,0.0149079,-0.0281799,0.0326939,-0.0297401,-1.00778,0.0120019,1120,780,10.0017,2.59452,46.5554,1.96061,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.995279,-0.281211,0.0834321,0.00762147,0.00471732,-0.0271284,0.0333367,-0.0209979,-0.758661,0.01094,1001,787,10.4313,2.8673,45.8399,4.90662,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.00184,-0.284255,0.0843354,0.00731178,0.00549273,-0.0286208,0.0350375,-0.022233,-0.769514,0.011173,1008,787,10.497,2.89371,45.8317,4.76437,35.922,2.13967
-27.3999,14.9056,-3.1164,1.005,-0.290184,0.0855596,0.0068383,0.00626455,-0.029928,0.0364808,-0.0233779,-0.780606,0.0116399,1015,787,10.529,2.94695,45.7995,4.65971,35.855,1.97124
-26.7166,14.9141,-3.11772,1.0073,-0.297397,0.0879917,0.00637097,0.00693266,-0.0310826,0.0377357,-0.024432,-0.789916,0.0118905,1022,787,10.5551,3.01228,45.7476,4.57617,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.01022,-0.301061,0.0875857,0.00590242,0.00753568,-0.03206,0.0387895,-0.0253514,-0.798131,0.0117168,1029,787,10.5812,3.04726,45.6671,4.46645,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.01414,-0.303241,0.0920467,0.00531949,0.00802791,-0.0328406,0.0395422,-0.0261948,-0.806004,0.0122993,1036,787,10.6268,3.05695,45.639,4.32705,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.01857,-0.305832,0.102476,0.00455549,0.00838855,-0.0334092,0.0399361,-0.0269921,-0.814049,0.0129743,1043,787,10.689,3.06797,45.6789,4.16907,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.02231,-0.310212,0.117264,0.00362793,0.00864208,-0.033724,0.0399521,-0.0276821,-0.8225,0.0131418,1050,787,10.7533,3.0993,45.7307,4.0105,35.6414,1.17862
-23.286,14.9639,-3.1649,1.025,-0.315513,0.1319,0.00253443,0.00879459,-0.0338077,0.0396168,-0.0282878,-0.831559,0.0127815,1057,787,10.8072,3.13528,45.7644,3.88563,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.02654,-0.319946,0.147168,0.00132654,0.00898899,-0.0336461,0.0390213,-0.0287058,-0.842088,0.0122368,1064,787,10.8514,3.14949,45.7176,3.78032,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.02628,-0.320685,0.15839,-9.34213e-06,0.00922252,-0.0332886,0.0382137,-0.0290005,-0.854291,0.0125903,1071,787,10.8687,3.12717,45.6379,3.62673,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.02401,-0.320519,0.165319,-0.0015409,0.00959944,-0.0328915,0.0373891,-0.0293305,-0.869277,0.0131103,1078,787,10.8568,3.10137,45.5511,3.44457,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.02076,-0.319422,0.167784,-0.0032123,0.0100449,-0.0323994,0.0364868,-0.0296542,-0.886301,0.0128734,1085,787,10.8255,3.07975,45.4828,3.23793,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.01593,-0.317065,0.169679,-0.00496313,0.0105509,-0.0317979,0.0355243,-0.0299365,-0.905035,0.0121084,1092,787,10.7768,3.0525,45.3998,3.03886,35.4276,0.208226
-19.1763,15.008,-3.12066,1.01171,-0.312537,0.171052,-0.00672475,0.0112164,-0.0311913,0.0347014,-0.0302098,-0.925419,0.0116993,1099,787,10.7326,3.0106,45.3162,2.83937,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.00965,-0.304751,0.169509,-0.00842677,0.0121026,-0.0307054,0.0342136,-0.0305378,-0.946706,0.0115741,1106,787,10.7037,2.94588,45.229,2.6221,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.00467,-0.293443,0.164011,-0.0100141,0.0132312,-0.0303987,0.0341534,-0.0309363,-0.967994,0.0116537,1113,787,10.636,2.84447,45.0953,2.36597,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.997549,-0.283106,0.163892,-0.0114612,0.0144724,-0.030197,0.0343689,-0.0313577,-0.988197,0.0119958,1120,787,10.5581,2.73459,44.9509,2.10241,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.986762,-0.276591,0.169033,-0.0128052,0.015732,-0.0299996,0.0346834,-0.0317566,-1.00738,0.0119261,1127,787,10.4553,2.65238,44.7523,1.86552,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.976857,-0.273715,0.179567,-0.0141795,0.0169016,-0.0297875,0.0349587,-0.0322367,-1.02583,0.0118747,1134,787,10.3743,2.60051,44.5454,1.64832,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.965707,-0.269358,0.186797,-0.0156403,0.0179606,-0.0296044,0.0351995,-0.0328792,-1.04349,0.0117481,1141,787,10.2736,2.54523,44.3016,1.43603,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.953945,-0.263595,0.187992,-0.0171167,0.0188876,-0.0295293,0.0354695,-0.0336985,-1.05914,0.0120235,1148,787,10.1533,2.49414,44.0665,1.22211,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.941991,-0.260125,0.194379,-0.0185221,0.019647,-0.0295391,0.0357303,-0.0346054,-1.0722,0.0123119,1155,787,10.0432,2.44346,43.8547,1.02989,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.930268,-0.257002,0.203685,-0.0197918,0.020237,-0.029556,0.0359176,-0.0354724,-1.08302,0.0127944,1162,787,9.94208,2.38761,43.6822,0.818485,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.917294,-0.25448,0.214208,-0.0209831,0.0206367,-0.0294106,0.0358551,-0.0362015,-1.09329,0.0129707,1169,787,9.8313,2.33125,43.5475,0.613188,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.903098,-0.247225,0.213489,-0.0221413,0.0209039,-0.0290797,0.0355594,-0.0367968,-1.10397,0.0125844,1176,787,9.68204,2.25513,43.4277,0.38408,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.884912,-0.242041,0.20824,-0.023286,0.0210373,-0.0286035,0.0350599,-0.0373086,-1.11499,0.0123435,1183,787,9.48288,2.21024,43.2729,0.192497,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.864047,-0.237324,0.203299,-0.0245003,0.021272,-0.0281498,0.0346652,-0.0378935,-1.12671,0.0120801,1190,787,9.25746,2.16988,43.1077,-0.00519445,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.843317,-0.231326,0.20573,-0.0258273,0.0216073,-0.0276486,0.0343174,-0.0385375,-1.1399,0.0120028,1197,787,9.04996,2.09318,42.9452,-0.242108,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.826656,-0.224142,0.214763,-0.0271669,0.0219683,-0.0268959,0.033828,-0.0390267,-1.15549,0.0123533,1204,787,8.89847,1.9988,42.836,-0.514678,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.810269,-0.215667,0.221514,-0.0285293,0.0224648,-0.0259127,0.0333211,-0.0393856,-1.17406,0.0135852,1211,787,8.74476,1.88983,42.6995,-0.772997,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.791679,-0.203739,0.226585,-0.0300226,0.0230563,-0.0248648,0.0328844,-0.0398507,-1.19438,0.0141235,1218,787,8.56426,1.76438,42.5181,-1.06654,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.766479,-0.188857,0.230162,-0.0317262,0.0237507,-0.0238788,0.0326131,-0.0405885,-1.21542,0.0141828,1225,787,8.3131,1.6142,42.2664,-1.38679,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.741836,-0.174222,0.232093,-0.0334478,0.0244441,-0.0228201,0.0323577,-0.0413614,-1.23699,0.0139084,1232,787,8.06396,1.46431,42.0734,-1.68691,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.718615,-0.16731,0.233396,-0.0348997,0.0251386,-0.0214919,0.032039,-0.0418001,-1.26012,0.0138436,1239,787,7.82983,1.38076,42.0047,-1.91647,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.03524,-0.288642,0.0756892,0.00921989,0.00304947,-0.0263767,0.0326913,-0.0204219,-0.727179,0.0118659,1001,794,10.84,2.94963,44.3576,4.95049,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.04325,-0.29294,0.0740708,0.00894464,0.0038581,-0.0279003,0.0344174,-0.0216146,-0.739946,0.0115443,1008,794,10.9158,2.99624,44.3428,4.8269,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.04792,-0.29837,0.0728014,0.00852701,0.00465696,-0.0292016,0.0358576,-0.0226736,-0.752314,0.0114286,1015,794,10.9584,3.0548,44.2785,4.72158,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.05165,-0.304491,0.0730431,0.00817951,0.00535671,-0.0303484,0.0371493,-0.0236131,-0.762162,0.0117933,1022,794,10.9942,3.1166,44.2134,4.63476,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.05615,-0.308649,0.0752394,0.00786926,0.00598657,-0.0313146,0.0382567,-0.0244009,-0.770372,0.0122329,1029,794,11.0413,3.15021,44.1763,4.52165,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.06287,-0.313124,0.0858273,0.00744502,0.00651933,-0.0320788,0.0390643,-0.0250999,-0.778185,0.0131115,1036,794,11.1274,3.17212,44.209,4.39991,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.07044,-0.318098,0.102336,0.00681325,0.00693523,-0.0326418,0.0395161,-0.0257676,-0.786332,0.0136269,1043,794,11.2341,3.19888,44.2835,4.26733,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.07622,-0.32172,0.118757,0.00597275,0.0072517,-0.0329918,0.0396102,-0.0263858,-0.795088,0.0134246,1050,794,11.3222,3.22268,44.316,4.10137,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.08067,-0.324802,0.130719,0.00491686,0.00748544,-0.0331598,0.0393858,-0.0269835,-0.804754,0.0129841,1057,794,11.3884,3.24766,44.3125,3.9608,33.6418,1.01568
-22.705,14.2079,-2.72111,1.08433,-0.326591,0.141566,0.00372864,0.00776708,-0.0331688,0.038978,-0.0274823,-0.815799,0.0129441,1064,794,11.4445,3.24654,44.269,3.83239,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.08672,-0.326545,0.155184,0.00234462,0.0081019,-0.0330326,0.0383811,-0.0279346,-0.828861,0.0130515,1071,794,11.4935,3.21006,44.1833,3.66968,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.08667,-0.325865,0.164681,0.000709578,0.00856707,-0.0328743,0.0377466,-0.0284699,-0.84487,0.0129271,1078,794,11.5093,3.16799,44.0807,3.48856,33.387,0.562479
-20.6576,14.2275,-2.67647,1.08467,-0.323425,0.165139,-0.00111561,0.00909919,-0.0326499,0.0370388,-0.0290552,-0.862984,0.0124158,1085,794,11.4861,3.1346,44.0084,3.27601,33.3271,0.367724
-19.9719,14.236,-2.674,1.07939,-0.320634,0.164799,-0.00304572,0.00969589,-0.0323588,0.0363051,-0.0296549,-0.882595,0.0118134,1092,794,11.4272,3.11231,43.9447,3.07589,33.3082,0.201094
-19.286,14.2429,-2.671,1.07318,-0.317312,0.164626,-0.0049903,0.0104457,-0.0320974,0.03574,-0.0302846,-0.903386,0.0121373,1099,794,11.3591,3.085,43.8759,2.89898,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.06746,-0.3134,0.166272,-0.00688393,0.0113959,-0.0319524,0.0354899,-0.0309779,-0.924702,0.0126008,1106,794,11.3002,3.04506,43.7537,2.72577,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.0615,-0.305148,0.16397,-0.00869415,0.0125436,-0.0319357,0.0355796,-0.0317301,-0.945902,0.0127924,1113,794,11.2297,2.96357,43.5988,2.50134,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.05392,-0.296164,0.16664,-0.0103882,0.0137731,-0.0319707,0.0358694,-0.0324846,-0.966039,0.0134006,1120,794,11.153,2.86846,43.4568,2.23612,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.04458,-0.29001,0.173389,-0.0119608,0.0150118,-0.0319777,0.0362308,-0.0331798,-0.984951,0.0134591,1127,794,11.0679,2.79417,43.2954,1.99313,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.03393,-0.28768,0.187406,-0.0134817,0.0161867,-0.0319291,0.0365593,-0.0338543,-1.00286,0.0133157,1134,794,10.9866,2.74093,43.0971,1.77774,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.0226,-0.283147,0.19639,-0.0149826,0.0172693,-0.0318476,0.0368409,-0.0345542,-1.01975,0.0127303,1141,794,10.8877,2.68136,42.8127,1.54935,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.01264,-0.27671,0.203198,-0.016439,0.0182276,-0.0317997,0.0371112,-0.0353226,-1.03493,0.0126308,1148,794,10.7979,2.60362,42.5451,1.32272,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.00248,-0.270602,0.205392,-0.0178326,0.0190218,-0.0317814,0.0373318,-0.0361426,-1.04812,0.0133849,1155,794,10.6958,2.54083,42.3582,1.1068,32.4923,-1.173
-13.1511,14.268,-2.38651,0.99076,-0.268992,0.212373,-0.0191541,0.0196437,-0.0317292,0.0374343,-0.0369447,-1.05977,0.0136959,1162,794,10.5895,2.5017,42.2186,0.939382,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.976528,-0.267975,0.22038,-0.0204528,0.0200873,-0.0315211,0.0372933,-0.0376589,-1.07114,0.0136845,1169,794,10.4602,2.47177,42.1085,0.76594,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.961893,-0.26407,0.222564,-0.021746,0.0204195,-0.0311427,0.0369447,-0.0382711,-1.08295,0.0131613,1176,794,10.3135,2.4294,41.9662,0.575803,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.944968,-0.257789,0.219635,-0.0230603,0.0206779,-0.0306418,0.0364542,-0.0388366,-1.09533,0.01309,1183,794,10.1317,2.3741,41.8001,0.362455,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.924071,-0.251659,0.2129,-0.0244918,0.0210134,-0.0301417,0.0360259,-0.0395043,-1.1087,0.0127837,1190,794,9.90095,2.32512,41.6441,0.143293,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.902149,-0.245226,0.217613,-0.0261193,0.0214338,-0.029587,0.035614,-0.0402995,-1.12387,0.0128205,1197,794,9.68601,2.24016,41.4704,-0.0965663,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.884044,-0.237986,0.228524,-0.0278244,0.0218886,-0.0288095,0.0350824,-0.0410183,-1.14133,0.0131418,1204,794,9.52396,2.13442,41.3387,-0.355301,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.867978,-0.228855,0.237396,-0.0295649,0.0224787,-0.0278174,0.0345481,-0.0416344,-1.16143,0.0140166,1211,794,9.37795,2.00812,41.2076,-0.617993,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.849772,-0.218187,0.24278,-0.0314157,0.0231831,-0.0267305,0.0340907,-0.0423234,-1.18336,0.0143875,1218,794,9.20228,1.87792,41.0316,-0.878852,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.82482,-0.202028,0.244926,-0.033453,0.0239709,-0.0256472,0.0337578,-0.0432399,-1.20626,0.0146021,1225,794,8.94948,1.71868,40.8014,-1.21354,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.79763,-0.186692,0.251913,-0.035529,0.0247292,-0.0244693,0.0334138,-0.0442137,-1.22974,0.0148376,1232,794,8.68583,1.55919,40.5655,-1.54931,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.770305,-0.177573,0.25784,-0.0373926,0.0254476,-0.0230438,0.0329922,-0.0449371,-1.2544,0.0154298,1239,794,8.42016,1.45373,40.4445,-1.80562,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.744013,-0.173144,0.258168,-0.0389495,0.0260465,-0.0213803,0.0324489,-0.0453519,-1.27984,0.0160339,1246,794,8.15339,1.3956,40.385,-1.99165,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.720462,-0.164608,0.25429,-0.0402393,0.0264037,-0.0195667,0.0317239,-0.0455595,-1.30532,0.0164959,1253,794,7.90352,1.30634,40.3153,-2.20735,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.692079,-0.15021,0.247126,-0.0412277,0.0265225,-0.0176839,0.0308605,-0.0455658,-1.33024,0.0176635,1260,794,7.59565,1.17887,40.1595,-2.51596,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.657721,-0.140126,0.242803,-0.0418047,0.0264668,-0.0157475,0.029924,-0.0452619,-1.35468,0.0197803,1267,794,7.2359,1.08617,39.9528,-2.76881,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.617684,-0.13504,0.241153,-0.041862,0.0262307,-0.0137971,0.0289201,-0.0445514,-1.37829,0.0198145,1274,794,6.82735,1.03502,39.6773,-2.97064,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.581516,-0.131629,0.238628,-0.0414139,0.0257801,-0.011788,0.0277881,-0.0434218,-1.40207,0.0182035,1281,794,6.45647,0.997277,39.4631,-3.14525,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.550577,-0.123306,0.230026,-0.0405068,0.0251086,-0.00961931,0.0264897,-0.0418879,-1.42819,0.0160835,1288,794,6.12218,0.924142,39.292,-3.37931,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.522671,-0.11397,0.217355,-0.0390253,0.0242512,-0.00740289,0.0251057,-0.0398798,-1.45587,0.0149049,1295,794,5.80819,0.839657,39.1884,-3.61113,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.497051,-0.104475,0.211348,-0.0369613,0.0232409,-0.00530313,0.0237045,-0.0374249,-1.4836,0.0136511,1302,794,5.53348,0.738367,39.1194,-3.84147,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.473306,-0.096732,0.204333,-0.034837,0.0221199,-0.00352585,0.0223373,-0.0350544,-1.50921,0.0128284,1309,794,5.27562,0.661554,39.0909,-4.05608,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.450988,-0.0862122,0.19765,-0.0326799,0.0208507,-0.00177519,0.0209095,-0.0327387,-1.53768,0.0132188,1316,794,5.03211,0.564002,39.0521,-4.31323,34.672,-4.81431
2.76264,14.4207,-2.09436,0.425182,-0.0762462,0.188662,-0.0304773,0.0193967,-1.39977e-05,0.0193967,-0.0304773,-1.57052,0.0142662,1323,794,4.74812,0.485714,38.9658,-4.56603,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.398736,-0.0674773,0.182594,-0.0282261,0.0178655,0.00166027,0.0179252,-0.0282859,1.53484,0.0149446,1330,794,4.46564,0.404686,38.8531,-4.79751,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.378537,-0.0610773,0.1684,-0.0261397,0.0162854,0.00298801,0.0164948,-0.0263492,1.50083,0.0140858,1337,794,4.226,0.356832,38.8266,-4.96898,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.36265,-0.0551327,0.155003,-0.0243815,0.0146889,0.00387629,0.0150698,-0.0247624,1.47286,0.0124256,1344,794,4.03143,0.311634,38.8634,-5.15141,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.350907,-0.0484085,0.136885,-0.0229125,0.0131571,0.0044813,0.0137055,-0.0234609,1.44902,0.0111843,1351,794,3.86564,0.276074,38.9722,-5.3582,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.336422,-0.0409719,0.123771,-0.0216616,0.0116993,0.00493898,0.0124151,-0.0223774,1.42686,0.0107786,1358,794,3.68473,0.227335,39.0495,-5.58861,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.08138,-0.298978,0.0652412,0.0107587,0.00182453,-0.0271927,0.0338489,-0.0212656,-0.703988,0.0126133,1008,801,11.3031,3.08006,42.9277,4.84368,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.08663,-0.304221,0.0631252,0.0103553,0.00267422,-0.0285446,0.0353165,-0.022287,-0.718527,0.0120231,1015,801,11.3497,3.13902,42.8537,4.74144,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.09281,-0.308795,0.0609834,0.0100857,0.00342678,-0.0297379,0.0366799,-0.0231675,-0.72965,0.0118706,1022,801,11.4056,3.19177,42.7855,4.64162,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.10005,-0.315099,0.0692929,0.00989677,0.00411054,-0.030741,0.0378805,-0.0238732,-0.73848,0.0125875,1029,801,11.4928,3.24117,42.7881,4.54101,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.10782,-0.322378,0.0873304,0.00960545,0.0047109,-0.0315289,0.0387819,-0.0244656,-0.746666,0.0134723,1036,801,11.6047,3.28534,42.8375,4.445,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.11624,-0.3288,0.107777,0.00909638,0.00521207,-0.032115,0.0393279,-0.0250194,-0.755197,0.0137019,1043,801,11.728,3.32104,42.907,4.32832,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.12307,-0.331257,0.122167,0.00835012,0.00563144,-0.0325159,0.0395351,-0.0255535,-0.764508,0.0130474,1050,801,11.8229,3.32903,42.9176,4.16878,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.12899,-0.331781,0.127392,0.00735213,0.0059896,-0.0327692,0.0394472,-0.0261054,-0.775005,0.0127743,1057,801,11.89,3.33692,42.9007,4.00559,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.1348,-0.331695,0.136967,0.00620539,0.00639643,-0.0329306,0.0392317,-0.0266299,-0.786848,0.0133939,1064,801,11.9649,3.32143,42.87,3.84147,31.644,0.83912
-22.1216,13.4587,-2.2944,1.14127,-0.329989,0.150462,0.00481435,0.00685531,-0.0329814,0.038832,-0.0271624,-0.800864,0.0133251,1071,801,12.0547,3.27184,42.8239,3.66183,31.548,0.692364
-21.4414,13.4635,-2.27242,1.14573,-0.327014,0.159237,0.00313267,0.0074253,-0.0330206,0.0383693,-0.0278113,-0.817852,0.0128657,1078,801,12.1144,3.20537,42.7514,3.47368,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.14573,-0.32288,0.158487,0.00121704,0.00805433,-0.0330159,0.0378281,-0.0285567,-0.836987,0.0122553,1085,801,12.1083,3.1535,42.6793,3.27078,31.3535,0.355938
-20.0744,13.478,-2.25509,1.14153,-0.320689,0.158237,-0.00083173,0.00874311,-0.0329768,0.0372782,-0.0293668,-0.857482,0.0121158,1092,801,12.0604,3.13476,42.6322,3.08883,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.13545,-0.319237,0.161672,-0.00290487,0.00956514,-0.0329956,0.0369097,-0.0302494,-0.878779,0.0125757,1099,801,12.0011,3.11979,42.5653,2.92784,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.12901,-0.317023,0.163955,-0.00494124,0.0105545,-0.0331301,0.0368306,-0.0312174,-0.900265,0.0130786,1106,801,11.9361,3.09227,42.4384,2.77272,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.12266,-0.313845,0.168881,-0.00692816,0.0116933,-0.0333581,0.0370157,-0.0322505,-0.921492,0.0133849,1113,801,11.8779,3.04093,42.2712,2.5845,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.11464,-0.30978,0.177771,-0.00883013,0.0128845,-0.0336037,0.0373414,-0.033287,-0.941654,0.0143992,1120,801,11.8108,2.98437,42.1215,2.36242,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.10556,-0.305078,0.184733,-0.0106116,0.014076,-0.033805,0.0377204,-0.034256,-0.96045,0.0146347,1127,801,11.7288,2.92893,41.9752,2.13155,31.0517,-0.550995
