 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.322093,-0.053556,0.0354349,0.00129423,0.0076388,-0.0117862,0.0166721,-0.0077391,-0.91686,0.00881716,1001,780,3.38026,0.518376,41.2555,2.85682,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.322389,-0.0536492,0.0360296,0.00108,0.00806232,-0.0123562,0.0174111,-0.00826876,-0.923081,0.00903737,1008,780,3.38318,0.516747,41.1997,2.6778,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.322344,-0.0545306,0.0365889,0.000629005,0.00850032,-0.0127711,0.0179284,-0.00879908,-0.934866,0.00948325,1015,780,3.38269,0.524335,41.1559,2.50484,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.322574,-0.0556502,0.0371236,0.000106974,0.00888892,-0.0130699,0.0182857,-0.00928979,-0.947455,0.00968164,1022,780,3.38506,0.53488,41.1008,2.34327,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.323316,-0.0541073,0.0363869,-0.000413644,0.00920178,-0.0132515,0.0184908,-0.00970264,-0.959416,0.00925132,1029,780,3.38972,0.522053,40.9974,2.16931,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.32362,-0.051927,0.0356477,-0.000925488,0.00938935,-0.0133231,0.0185185,-0.0100546,-0.970067,0.00927143,1036,780,3.38972,0.502268,40.8947,1.98699,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.323359,-0.0489435,0.0356167,-0.00143978,0.00944151,-0.0132886,0.0183601,-0.0103584,-0.979699,0.00965901,1043,780,3.38496,0.471707,40.8858,1.77795,37.687,1.37488
-23.87,15.7179,-3.59957,0.3213,-0.0462916,0.0401181,-0.0019539,0.00938386,-0.013141,0.0180266,-0.0105966,-0.989033,0.00973893,1050,780,3.37083,0.435324,40.9019,1.58709,37.7297,1.21808
-23.1788,15.731,-3.62642,0.318952,-0.0437556,0.0469869,-0.00247212,0.00922412,-0.012885,0.0175261,-0.0107741,-0.998432,0.00958526,1057,780,3.35861,0.394798,40.9297,1.3965,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.316038,-0.0401923,0.0528814,-0.00297132,0.00904933,-0.0124434,0.0168579,-0.0107799,-1.01038,0.00897914,1064,780,3.33877,0.345899,40.8766,1.2129,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.313609,-0.0352859,0.0553115,-0.00342615,0.00890627,-0.0118733,0.0161191,-0.010639,-1.0249,0.00874023,1071,780,3.31679,0.286825,40.8096,1.00527,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.311424,-0.0299408,0.0570136,-0.00391801,0.00879322,-0.0112689,0.0153753,-0.0105001,-1.04216,0.00846508,1078,780,3.29577,0.223609,40.7659,0.769105,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.309565,-0.0237615,0.0574351,-0.00443108,0.00869726,-0.0105829,0.0145864,-0.0103202,-1.06299,0.00791532,1085,780,3.27524,0.156774,40.7475,0.516222,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.307476,-0.0164169,0.0592833,-0.00496398,0.00860787,-0.00983134,0.0137678,-0.0101239,-1.08747,0.00768955,1092,780,3.25501,0.0846186,40.6846,0.267703,37.668,0.226595
-19.0617,15.7782,-3.5943,0.305233,-0.00726468,0.0587278,-0.00549418,0.00859322,-0.00907063,0.0130339,-0.00993482,-1.11553,0.00777199,1099,780,3.22792,0.000955745,40.5572,0.0197578,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.302399,0.00324089,0.059432,-0.00600825,0.0087658,-0.00835443,0.0125307,-0.00977311,-1.14741,0.00828591,1106,780,3.19713,-0.0989428,40.4083,-0.239846,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.298422,0.0168456,0.0557502,-0.00649402,0.00912587,-0.00772576,0.0123015,-0.00966964,-1.18081,0.00916278,1113,780,3.14482,-0.23382,40.2829,-0.530079,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.294802,0.0306638,0.0550316,-0.00695833,0.00953877,-0.00716769,0.0122179,-0.00963747,-1.2131,0.0096862,1120,780,3.10223,-0.37891,40.1861,-0.832592,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.34357,-0.0629677,0.0370061,0.00208491,0.00690367,-0.0117766,0.0165148,-0.00752625,-0.886301,0.00910462,1001,787,3.60966,0.610376,39.3882,2.86239,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.345481,-0.0626873,0.0356402,0.00191761,0.00740796,-0.0123786,0.0173421,-0.00801651,-0.894516,0.00915718,1008,787,3.62524,0.61162,39.3338,2.68531,35.922,2.13967
-27.3999,14.9056,-3.1164,0.345833,-0.0633224,0.0343404,0.00151354,0.0079177,-0.0128038,0.0179137,-0.00848248,-0.907929,0.00931479,1015,787,3.62511,0.620586,39.2751,2.52567,35.855,1.97124
-26.7166,14.9141,-3.11772,0.345817,-0.0641957,0.0322758,0.00105113,0.00836683,-0.0131054,0.0183153,-0.00889731,-0.92149,0.00951795,1022,787,3.61979,0.631181,39.2054,2.38342,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.346779,-0.063265,0.0309553,0.000595952,0.00873762,-0.0132919,0.0185681,-0.00923451,-0.933995,0.00938034,1029,787,3.62558,0.621948,39.1033,2.22707,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.347873,-0.0617122,0.0321584,0.000139309,0.00899879,-0.0133709,0.0186547,-0.00951658,-0.945356,0.00954806,1036,787,3.63733,0.605241,39.0489,2.04933,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.348471,-0.059673,0.0360379,-0.000342835,0.00913435,-0.0133487,0.0185606,-0.0097691,-0.955952,0.00972841,1043,787,3.64903,0.582231,39.059,1.85438,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.347101,-0.0563677,0.0398707,-0.000852625,0.00916076,-0.0132289,0.0182987,-0.00999054,-0.966302,0.00972316,1050,787,3.64029,0.54303,39.0767,1.64904,35.6414,1.17862
-23.286,14.9639,-3.1649,0.34564,-0.0532196,0.0453165,-0.00139497,0.00908136,-0.0130183,0.0178758,-0.0101894,-0.976672,0.00963145,1057,787,3.63407,0.49807,39.0825,1.46579,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.343083,-0.049595,0.0521919,-0.00193629,0.00898478,-0.0126753,0.0173257,-0.0102772,-0.988786,0.00935384,1064,787,3.61972,0.444935,39.0063,1.29333,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.340861,-0.0451241,0.0578743,-0.00247816,0.00890873,-0.0122344,0.0167096,-0.010279,-1.00318,0.00946791,1071,787,3.6064,0.386484,38.9127,1.08916,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.338696,-0.0399406,0.0607552,-0.00309169,0.00885511,-0.0117629,0.0160744,-0.0103109,-1.02034,0.00942035,1078,787,3.58793,0.325618,38.8299,0.854007,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.336717,-0.0330671,0.0604166,-0.00375264,0.00881125,-0.0112263,0.0153937,-0.0103351,-1.04048,0.00899216,1085,787,3.56436,0.255527,38.7756,0.587894,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.334097,-0.025037,0.0609779,-0.00443099,0.00877557,-0.0106521,0.014705,-0.0103605,-1.06286,0.00829501,1092,787,3.53582,0.174398,38.7133,0.331602,35.4276,0.208226
-19.1763,15.008,-3.12066,0.331193,-0.0161036,0.0609295,-0.00509503,0.00881401,-0.0100953,0.0141184,-0.0103994,-1.08701,0.00802082,1099,787,3.50288,0.088617,38.6414,0.0910591,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.328189,-0.00657495,0.0633774,-0.005736,0.00900918,-0.00958866,0.0137319,-0.0104588,-1.11314,0.00817824,1106,787,3.47407,-0.00768443,38.5324,-0.144913,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.323945,0.00633047,0.0616194,-0.00635502,0.00935221,-0.00913972,0.0135491,-0.0105519,-1.14033,0.00872515,1113,787,3.42311,-0.135015,38.3947,-0.421537,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.319406,0.0198336,0.0624119,-0.00695244,0.00973988,-0.00872146,0.0134653,-0.0106778,-1.1671,0.00931916,1120,787,3.37437,-0.278414,38.2704,-0.719721,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.314157,0.0338006,0.0645529,-0.00754293,0.0100985,-0.00831018,0.0133965,-0.010841,-1.19299,0.00921177,1127,787,3.32125,-0.432008,38.1297,-1.02673,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.308961,0.0475878,0.0713591,-0.00814753,0.0103593,-0.00790898,0.0132787,-0.0110669,-1.21719,0.00874597,1134,787,3.27873,-0.586742,37.9739,-1.3507,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.302961,0.0607003,0.0803084,-0.00875854,0.0104924,-0.00752482,0.0130847,-0.0113508,-1.23904,0.00820153,1141,787,3.23304,-0.734973,37.776,-1.6555,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.295688,0.0733775,0.0851636,-0.00933353,0.0104794,-0.00720784,0.0128241,-0.0116782,-1.25629,0.00831466,1148,787,3.16584,-0.867096,37.5765,-1.94327,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.289199,0.0850569,0.0869981,-0.00985535,0.0102938,-0.00698085,0.0124761,-0.0120376,-1.26782,0.0087349,1155,787,3.10046,-0.993413,37.4244,-2.2113,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.282629,0.0964998,0.0920154,-0.0103039,0.00991847,-0.00683113,0.0120098,-0.0123952,-1.27372,0.00960692,1162,787,3.04133,-1.12331,37.3079,-2.50324,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.275608,0.108071,0.0993459,-0.0106988,0.0093732,-0.00669931,0.0114038,-0.0127294,-1.2765,0.0102442,1169,787,2.98281,-1.26158,37.2358,-2.79988,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.267186,0.121596,0.105162,-0.0110417,0.00868018,-0.00652903,0.0106458,-0.0130073,-1.27838,0.0102345,1176,787,2.90633,-1.40665,37.1604,-3.11177,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.257455,0.134745,0.108109,-0.0113259,0.00794983,-0.00627684,0.00981358,-0.0131897,-1.28216,0.0100786,1183,787,2.81047,-1.54129,37.0754,-3.40586,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.247774,0.148995,0.108966,-0.0115801,0.00719078,-0.00602046,0.00895578,-0.0133451,-1.28562,0.0095954,1190,787,2.71026,-1.68574,37.0124,-3.71486,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.238605,0.164823,0.112755,-0.0118866,0.00649691,-0.00574422,0.00814417,-0.0135339,-1.29152,0.00910012,1197,787,2.62157,-1.85735,36.9633,-4.06221,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.230166,0.18074,0.121667,-0.0121346,0.00584812,-0.00543885,0.00736512,-0.0136516,-1.29879,0.00917019,1204,787,2.55196,-2.0372,36.9353,-4.42699,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.220359,0.196183,0.131779,-0.0122892,0.00524914,-0.00513235,0.00664065,-0.0136807,-1.30604,0.00994952,1211,787,2.47178,-2.21787,36.8574,-4.76806,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.210485,0.212814,0.139441,-0.0123818,0.00463762,-0.00485514,0.00592523,-0.0136695,-1.31156,0.0102879,1218,787,2.38525,-2.40085,36.7575,-5.10957,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.19972,0.229566,0.145653,-0.0124693,0.00404752,-0.00463887,0.0052612,-0.013683,-1.3149,0.00983462,1225,787,2.28656,-2.57964,36.6458,-5.44881,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.191434,0.245931,0.149236,-0.0125051,0.00342252,-0.00445722,0.00458499,-0.0136676,-1.31567,0.00900438,1232,787,2.20702,-2.75116,36.6143,-5.76819,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.183736,0.257127,0.153702,-0.0124217,0.00284497,-0.00429916,0.00397238,-0.0135491,-1.31433,0.00849025,1239,787,2.137,-2.87805,36.6969,-6.05251,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.364588,-0.0709666,0.0344065,0.00288032,0.00587821,-0.0117418,0.0162164,-0.00745782,-0.848884,0.00959551,1001,794,3.82625,0.699647,37.6977,2.88561,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.367572,-0.0712817,0.0312341,0.00276915,0.00647929,-0.0124091,0.0171712,-0.00792278,-0.859595,0.00926568,1008,794,3.8495,0.707268,37.6317,2.72487,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.368582,-0.0717447,0.028279,0.00242512,0.0070808,-0.0128786,0.0178403,-0.00833438,-0.874809,0.00898188,1015,794,3.85284,0.716401,37.5302,2.57317,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.369198,-0.0719384,0.0238373,0.00203747,0.00762322,-0.0132155,0.0183378,-0.00867707,-0.889532,0.00921502,1022,794,3.84912,0.724614,37.4396,2.43529,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.370777,-0.0718027,0.0245533,0.00166211,0.00808979,-0.0134346,0.0186896,-0.00893773,-0.902802,0.00927378,1029,794,3.86512,0.715486,37.3721,2.28217,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.373257,-0.0717676,0.0299171,0.00127391,0.00845948,-0.0135423,0.0188775,-0.00914409,-0.915062,0.00954294,1036,794,3.8993,0.70771,37.3682,2.1164,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.37482,-0.0712971,0.0382098,0.00084004,0.00871538,-0.0135468,0.0188851,-0.00932973,-0.926837,0.00962234,1043,794,3.92975,0.695294,37.3938,1.941,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.374214,-0.0679658,0.0428778,0.00035437,0.00887198,-0.0134652,0.0187358,-0.00950947,-0.938562,0.00959649,1050,794,3.93042,0.657674,37.3806,1.73639,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.372932,-0.0635745,0.0469569,-0.000191741,0.00893283,-0.0133075,0.0184384,-0.00969728,-0.950537,0.00966867,1057,794,3.92298,0.605324,37.3302,1.5485,33.6418,1.01568
-22.705,14.2079,-2.72111,0.371459,-0.0582105,0.0508015,-0.000755096,0.00898182,-0.0130575,0.0180489,-0.00982217,-0.96384,0.00976453,1064,794,3.9131,0.541063,37.2438,1.36177,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.370253,-0.0529265,0.0575144,-0.00135961,0.00903523,-0.012726,0.0175843,-0.00990866,-0.979265,0.00984275,1071,794,3.91192,0.474555,37.1298,1.14629,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.368584,-0.0476585,0.0614762,-0.0020636,0.00909419,-0.0123667,0.0170821,-0.0100515,-0.997292,0.00972233,1078,794,3.90061,0.410814,37.016,0.912474,33.387,0.562479
-20.6576,14.2275,-2.67647,0.366886,-0.0407367,0.0607662,-0.00283759,0.0091513,-0.0119595,0.0165346,-0.0102209,-1.01771,0.00938347,1085,794,3.87898,0.342175,36.9444,0.647506,33.3271,0.367724
-19.9719,14.236,-2.674,0.364251,-0.0325337,0.0608461,-0.00363442,0.00920824,-0.0115373,0.0159908,-0.010417,-1.03934,0.00869335,1092,794,3.84902,0.260254,36.9028,0.394859,33.3082,0.201094
-19.286,14.2429,-2.671,0.360837,-0.0237336,0.0616201,-0.00441425,0.00932078,-0.0111517,0.01555,-0.0106434,-1.06139,0.00840173,1099,794,3.81236,0.174705,36.8567,0.160769,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.357151,-0.0150403,0.0646613,-0.00516856,0.00954658,-0.0108175,0.0152715,-0.0108935,-1.08404,0.00834185,1106,794,3.77789,0.0820328,36.7483,-0.0626958,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.352748,-0.00378455,0.065441,-0.00591014,0.00987094,-0.0105196,0.0151304,-0.0111696,-1.10717,0.00872479,1113,794,3.73091,-0.0352816,36.599,-0.324124,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.347649,0.00958778,0.0660442,-0.00663643,0.0102145,-0.0102275,0.0150401,-0.011462,-1.12994,0.0093793,1120,794,3.6759,-0.173787,36.4814,-0.628396,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.341977,0.0237761,0.0689887,-0.00733741,0.0105244,-0.00992369,0.0149442,-0.0117572,-1.15179,0.00961795,1127,794,3.6199,-0.328236,36.3602,-0.942011,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.335467,0.0377585,0.0765383,-0.00801491,0.0107569,-0.00960199,0.0147983,-0.0120563,-1.17241,0.00944526,1134,794,3.56544,-0.489655,36.2121,-1.2645,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.328788,0.0516042,0.08576,-0.00865847,0.0108826,-0.00926638,0.0145779,-0.0123538,-1.19134,0.00880809,1141,794,3.51325,-0.648761,35.9709,-1.5852,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.322045,0.0651482,0.0937485,-0.00924759,0.0108867,-0.00895751,0.0142948,-0.0126558,-1.20723,0.00878948,1148,794,3.45807,-0.802783,35.7298,-1.88578,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.316175,0.0778264,0.0967405,-0.00979617,0.0107353,-0.00869104,0.0139202,-0.0129811,-1.21954,0.0091838,1155,794,3.40113,-0.938044,35.5811,-2.16679,32.4923,-1.173
-13.1511,14.268,-2.38651,0.309729,0.0886223,0.101755,-0.0103123,0.0104133,-0.00846015,0.0134282,-0.0133272,-1.22847,0.00974912,1162,794,3.34329,-1.06163,35.4951,-2.43065,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.302185,0.100147,0.106965,-0.0108162,0.00993891,-0.00822224,0.0128014,-0.0136787,-1.23578,0.0102369,1169,794,3.27459,-1.19014,35.4548,-2.71023,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.293686,0.113652,0.111042,-0.0113051,0.00934396,-0.00793555,0.0120413,-0.0140024,-1.24314,0.0102504,1176,794,3.19333,-1.32942,35.3687,-3.00661,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.284183,0.128908,0.111283,-0.0117716,0.008723,-0.007583,0.0112236,-0.0142722,-1.25226,0.0102579,1183,794,3.09304,-1.48259,35.2699,-3.317,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.273887,0.144769,0.110585,-0.0122237,0.00807166,-0.00722631,0.0103817,-0.0145338,-1.26139,0.00991452,1190,794,2.98243,-1.64077,35.2097,-3.64738,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.263969,0.161292,0.114032,-0.0127351,0.00747257,-0.00686235,0.00958264,-0.0148451,-1.27249,0.00958,1197,794,2.88496,-1.81879,35.1579,-3.99561,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.254674,0.177395,0.123308,-0.0132066,0.00691164,-0.0064841,0.00882036,-0.0151154,-1.28451,0.00961392,1204,794,2.80728,-2.0015,35.1157,-4.35249,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.244948,0.19321,0.134203,-0.0135926,0.00639486,-0.00611315,0.0081163,-0.0153141,-1.29631,0.0102964,1211,794,2.72944,-2.19028,35.0425,-4.69663,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.23476,0.208967,0.144168,-0.0139184,0.00587748,-0.00577516,0.00743911,-0.01548,-1.30671,0.0104291,1218,794,2.64512,-2.37261,34.9374,-5.02599,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.222331,0.226258,0.153484,-0.014235,0.00537857,-0.00549422,0.00681276,-0.0156692,-1.31546,0.0101032,1225,794,2.53647,-2.56222,34.8202,-5.3792,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.210362,0.243716,0.162387,-0.0145112,0.00485297,-0.00525705,0.00618812,-0.0158463,-1.32208,0.00935825,1232,794,2.43177,-2.75546,34.7336,-5.73126,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.200488,0.258463,0.165513,-0.014682,0.0043637,-0.00506036,0.00562472,-0.015943,-1.32657,0.00893582,1239,794,2.33562,-2.91367,34.793,-6.03892,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.190885,0.268544,0.167534,-0.0147829,0.00388673,-0.0049012,0.00509518,-0.0159914,-1.32906,0.00901568,1246,794,2.24104,-3.02306,34.8994,-6.29425,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.181725,0.278351,0.17043,-0.0148782,0.00340592,-0.00477109,0.00457602,-0.0160483,-1.3303,0.0096578,1253,794,2.15325,-3.13043,34.9637,-6.54145,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.172388,0.2869,0.175736,-0.0149414,0.00297248,-0.00464834,0.00410682,-0.0160758,-1.33144,0.0108971,1260,794,2.06997,-3.22913,34.9806,-6.80361,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.163018,0.290669,0.182768,-0.0149092,0.00267808,-0.00451693,0.00377032,-0.0160015,-1.33354,0.0124251,1267,794,1.99202,-3.27636,35.01,-7.01291,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.15065,0.292115,0.185813,-0.0147455,0.00258033,-0.00439568,0.00363174,-0.0157969,-1.33602,0.0123122,1274,794,1.87534,-3.29462,35.0088,-7.18916,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.138391,0.292171,0.18475,-0.0145097,0.00268423,-0.00426095,0.00368224,-0.0155077,-1.34072,0.0115362,1281,794,1.75042,-3.29004,35.0351,-7.34174,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.126888,0.292263,0.179963,-0.0142552,0.00299084,-0.00406385,0.00390047,-0.0151648,-1.35059,0.0107897,1288,794,1.6242,-3.28208,35.0545,-7.50158,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.116272,0.290536,0.176981,-0.0139019,0.00356298,-0.00380238,0.00435491,-0.0146938,-1.36546,0.0103059,1295,794,1.51191,-3.2658,35.1108,-7.64213,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.104761,0.285774,0.177183,-0.0133994,0.00435164,-0.00343051,0.00499155,-0.0140393,-1.38638,0.00956956,1302,794,1.39943,-3.22418,35.1737,-7.74564,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0939619,0.279307,0.177202,-0.0128876,0.00521344,-0.00303297,0.00570812,-0.0133823,-1.40912,0.00882208,1309,794,1.29424,-3.1587,35.2642,-7.83672,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0847509,0.273432,0.176689,-0.0123648,0.00608232,-0.00255402,0.0064294,-0.0127119,-1.43573,0.00845515,1316,794,1.20364,-3.09925,35.3473,-7.93748,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0755319,0.267877,0.175193,-0.0118257,0.00694417,-0.00201382,0.0071578,-0.0120394,-1.46511,0.00870607,1323,794,1.1105,-3.03683,35.4177,-8.04024,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0657481,0.261207,0.178214,-0.0112333,0.00770083,-0.00143894,0.00780956,-0.0113421,-1.49538,0.00914694,1330,794,1.02351,-2.97403,35.4605,-8.13233,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0579683,0.253496,0.17653,-0.0106667,0.00832574,-0.000860042,0.0083646,-0.0107056,-1.52564,0.00935029,1337,794,0.94529,-2.89583,35.5419,-8.18617,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0512602,0.24451,0.175016,-0.0101887,0.00879828,-0.000300991,0.00880305,-0.0101935,-1.55495,0.00939709,1344,794,0.878686,-2.8058,35.6541,-8.24124,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0463415,0.23383,0.168668,-0.00974849,0.00913522,0.000189621,0.00913712,-0.0097504,1.56076,0.0095074,1351,794,0.818318,-2.69534,35.8144,-8.2807,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.039014,0.222681,0.163087,-0.00933873,0.00937082,0.000594493,0.00938969,-0.0093576,1.53906,0.00973229,1358,794,0.735902,-2.57572,35.9523,-8.32671,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.388127,-0.0788772,0.0281047,0.00370855,0.00539455,-0.0124451,0.0170251,-0.00792202,-0.819215,0.00964986,1008,801,4.06039,0.792851,36.021,2.74504,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.389496,-0.0794468,0.0251816,0.00342874,0.00607528,-0.0129879,0.0178071,-0.00830312,-0.836165,0.00918356,1015,801,4.06744,0.800159,35.9058,2.60136,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.390988,-0.0794327,0.0204113,0.00311904,0.0067008,-0.0133864,0.0184156,-0.00859576,-0.851895,0.0090416,1022,801,4.07195,0.80664,35.7916,2.46291,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.394001,-0.0805314,0.0240787,0.00282598,0.00725862,-0.0136589,0.0188799,-0.00879529,-0.865828,0.00920131,1029,801,4.10847,0.810142,35.7569,2.31792,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.397071,-0.0820331,0.0336863,0.00250984,0.00773348,-0.0138118,0.0191782,-0.00893493,-0.878845,0.00943271,1036,801,4.15724,0.81068,35.7714,2.17712,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.399211,-0.0821776,0.0431109,0.00213109,0.00811103,-0.013857,0.0192969,-0.00905481,-0.891656,0.00945949,1043,801,4.19597,0.80117,35.7948,2.01625,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.399306,-0.0791767,0.0478297,0.00168002,0.00840647,-0.0138245,0.019271,-0.0091845,-0.90472,0.00936508,1050,801,4.20405,0.764215,35.7514,1.82416,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.398816,-0.0739191,0.0484306,0.00114246,0.00862366,-0.0137265,0.0191101,-0.00934399,-0.918423,0.00964146,1057,801,4.19762,0.704132,35.6742,1.62687,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.398369,-0.0675217,0.0516805,0.000569136,0.00883535,-0.0135656,0.0188835,-0.00947899,-0.933269,0.010274,1064,801,4.19669,0.631748,35.5876,1.41263,31.644,0.83912
-22.1216,13.4587,-2.2944,0.399036,-0.0605163,0.0565291,-8.08048e-05,0.00903862,-0.0133297,0.0185669,-0.0096091,-0.950195,0.0103102,1071,801,4.21033,0.555146,35.4938,1.18183,31.548,0.692364
-21.4414,13.4635,-2.27242,0.399177,-0.0534862,0.0592236,-0.000852059,0.00923247,-0.0130677,0.018197,-0.00981655,-0.969526,0.00993648,1078,801,4.21432,0.479874,35.3832,0.94057,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.397824,-0.0462551,0.0592269,-0.00171376,0.00941376,-0.0127736,0.0177827,-0.0100827,-0.990791,0.00946228,1085,801,4.19744,0.40811,35.291,0.691115,31.3535,0.355938
-20.0744,13.478,-2.25509,0.395255,-0.0385176,0.060455,-0.00260901,0.00958466,-0.0124803,0.0173777,-0.0104021,-1.01261,0.00917276,1092,801,4.1704,0.329359,35.2536,0.450309,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.391757,-0.0304602,0.0632728,-0.00348994,0.00978862,-0.0122362,0.0170707,-0.0107721,-1.03397,0.00896973,1099,801,4.1371,0.246933,35.2103,0.2237,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.387863,-0.0220808,0.06705,-0.00434611,0.0100629,-0.0120444,0.0168931,-0.0111763,-1.05493,0.00870694,1106,801,4.10197,0.154002,35.1024,0.00220425,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.383519,-0.0121489,0.0686621,-0.0051986,0.0103895,-0.0118751,0.0167998,-0.0116089,-1.07581,0.00882833,1113,801,4.05755,0.0430121,34.9573,-0.253127,31.1641,-0.221781
