 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.714945,-0.163047,0.0370347,0.00439205,0.00578212,-0.0212964,0.0263949,-0.0162207,-0.80171,0.0100893,1001,780,7.43281,1.70387,45.1969,3.90566,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.717337,-0.164375,0.0366035,0.0041443,0.006619,-0.0223731,0.0277889,-0.0170256,-0.813023,0.0103808,1008,780,7.45359,1.70699,45.1663,3.75107,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.719256,-0.167873,0.0376394,0.0036754,0.00736256,-0.0232151,0.0288072,-0.0177692,-0.825022,0.0108738,1015,780,7.47269,1.73366,45.143,3.61087,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.721636,-0.17347,0.0429316,0.00314789,0.00794431,-0.0238888,0.029555,-0.0184628,-0.835426,0.0110308,1022,780,7.50529,1.7768,45.1017,3.4909,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.724221,-0.174718,0.046627,0.00261341,0.00839715,-0.0244033,0.0300793,-0.0190688,-0.844375,0.0104435,1029,780,7.53619,1.78656,45.0102,3.3353,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.725434,-0.173474,0.0487361,0.00201692,0.0086559,-0.0247513,0.0303093,-0.0196365,-0.852057,0.0107567,1036,780,7.54946,1.77282,44.9136,3.15582,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.72602,-0.170304,0.0474075,0.00132843,0.00872318,-0.0249302,0.0302287,-0.0201771,-0.859016,0.0118072,1043,780,7.54875,1.74309,44.918,2.94693,37.687,1.37488
-23.87,15.7179,-3.59957,0.726623,-0.171057,0.0549274,0.00057627,0.00863665,-0.0249229,0.0298532,-0.0206402,-0.865557,0.0123113,1050,780,7.56641,1.74406,44.9568,2.77717,37.7297,1.21808
-23.1788,15.731,-3.62642,0.726612,-0.17277,0.0664682,-0.000252125,0.00839219,-0.0247725,0.0292168,-0.0210767,-0.871766,0.0120127,1057,780,7.58623,1.74625,45.0008,2.61346,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.72585,-0.173446,0.0789717,-0.00114538,0.00803005,-0.0243586,0.0282291,-0.0213445,-0.878478,0.0111297,1064,780,7.60077,1.73274,44.959,2.45697,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.724428,-0.170144,0.0826489,-0.00204893,0.0076058,-0.0237555,0.0270194,-0.0214626,-0.885639,0.0110228,1071,780,7.59028,1.68531,44.9022,2.26604,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.722526,-0.166066,0.0829274,-0.00302808,0.00726693,-0.0231275,0.0258128,-0.021574,-0.894899,0.0115179,1078,780,7.56782,1.63326,44.8663,2.04985,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.720001,-0.161593,0.0824309,-0.00404998,0.00696814,-0.0224381,0.0245636,-0.0216454,-0.905778,0.0114489,1085,780,7.53726,1.58059,44.845,1.82102,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.71778,-0.155185,0.0851194,-0.00511413,0.00667732,-0.0216595,0.0232292,-0.021666,-0.918279,0.0111812,1092,780,7.51598,1.51106,44.7817,1.58607,37.668,0.226595
-19.0617,15.7782,-3.5943,0.716601,-0.146164,0.0862378,-0.00619571,0.00647764,-0.0208299,0.0219134,-0.0216315,-0.933056,0.0104776,1099,780,7.50167,1.42427,44.6648,1.3381,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.715483,-0.135826,0.0895893,-0.00722495,0.00652298,-0.0200572,0.0208514,-0.0215534,-0.950485,0.00995094,1106,780,7.49244,1.31801,44.5316,1.07891,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.711047,-0.123918,0.0863914,-0.00814463,0.00687097,-0.0194538,0.0202154,-0.0214891,-0.969558,0.00966549,1113,780,7.43533,1.20131,44.4031,0.803503,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.706041,-0.11307,0.0869653,-0.00895452,0.00740609,-0.0189738,0.0198879,-0.0214363,-0.988927,0.00948683,1120,780,7.38056,1.08277,44.292,0.530409,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.749773,-0.171532,0.0324374,0.00561419,0.00455531,-0.0209984,0.0260898,-0.0159203,-0.772794,0.00989643,1001,787,7.79204,1.79425,43.4811,3.9194,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.75454,-0.172262,0.0309916,0.00540127,0.00532449,-0.0220521,0.0274151,-0.0166893,-0.784528,0.00996965,1008,787,7.83488,1.80021,43.4578,3.75875,35.922,2.13967
-27.3999,14.9056,-3.1164,0.756955,-0.175908,0.0319968,0.00498816,0.00601299,-0.0228492,0.0283555,-0.0173544,-0.796609,0.0103446,1015,787,7.85885,1.83118,43.417,3.63045,35.855,1.97124
-26.7166,14.9141,-3.11772,0.758694,-0.181169,0.0358483,0.00456618,0.00656831,-0.0234959,0.0290844,-0.0179499,-0.806688,0.0105828,1022,787,7.88184,1.87263,43.3549,3.52574,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.761142,-0.183199,0.0389927,0.00416216,0.00702488,-0.0239932,0.0296294,-0.0184424,-0.815191,0.0104632,1029,787,7.9103,1.88162,43.2611,3.39573,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.764004,-0.182863,0.042836,0.00369117,0.00734149,-0.0243298,0.0299145,-0.0188818,-0.822837,0.0109759,1036,787,7.94367,1.86797,43.2218,3.23042,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.767348,-0.181655,0.0471821,0.0030996,0.00750837,-0.0245136,0.0299165,-0.0193086,-0.83024,0.0116112,1043,787,7.98241,1.85437,43.261,3.04144,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.769562,-0.181772,0.0555075,0.00240018,0.00754758,-0.0245404,0.0296489,-0.0197011,-0.837645,0.0119004,1050,787,8.01776,1.85253,43.3081,2.85236,35.6414,1.17862
-23.286,14.9639,-3.1649,0.771156,-0.182788,0.0643535,0.00157632,0.00744948,-0.0244447,0.0291334,-0.0201076,-0.845177,0.0117685,1057,787,8.04832,1.85383,43.34,2.69558,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.771653,-0.183064,0.0745142,0.000666576,0.00728262,-0.0241698,0.0283697,-0.0204205,-0.853409,0.0112432,1064,787,8.07075,1.83999,43.2905,2.55175,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.77123,-0.180504,0.0807572,-0.000329689,0.0070876,-0.0237575,0.0274242,-0.0206663,-0.862825,0.0113609,1071,787,8.07555,1.80145,43.2163,2.36486,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.769658,-0.176782,0.0832404,-0.0014618,0.00696863,-0.0233297,0.0264608,-0.020954,-0.874774,0.0118282,1078,787,8.06087,1.75235,43.1428,2.14942,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.767255,-0.17124,0.0815538,-0.00268173,0.00687586,-0.0228539,0.0254452,-0.0212511,-0.888464,0.0119144,1085,787,8.02868,1.69165,43.089,1.90614,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.763612,-0.163974,0.0831588,-0.00395498,0.00678968,-0.0223221,0.0243769,-0.0215422,-0.903489,0.011645,1092,787,7.99022,1.6101,43.017,1.66223,35.4276,0.208226
-19.1763,15.008,-3.12066,0.760277,-0.155403,0.0866173,-0.0052365,0.00679332,-0.0217863,0.0233798,-0.021823,-0.920086,0.0112953,1099,787,7.95845,1.52131,42.937,1.41951,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.758444,-0.145186,0.0903181,-0.00646883,0.00700759,-0.0213204,0.0226292,-0.0220904,-0.938454,0.0108482,1106,787,7.94223,1.42048,42.8407,1.16968,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.754109,-0.132949,0.0882861,-0.00761321,0.00745788,-0.0209725,0.0222076,-0.0223629,-0.957868,0.0102059,1113,787,7.88824,1.30127,42.7051,0.899773,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.748308,-0.120772,0.0876712,-0.00865796,0.00803966,-0.020683,0.0219953,-0.0226136,-0.977225,0.00966332,1120,787,7.82234,1.17007,42.5729,0.621767,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.740898,-0.11079,0.089402,-0.00963185,0.00867521,-0.0203759,0.0218592,-0.0228158,-0.996506,0.00913996,1127,787,7.74575,1.0546,42.4129,0.359645,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.734557,-0.103196,0.0956237,-0.0106237,0.00929808,-0.0200548,0.0217295,-0.0230551,-1.01589,0.0091946,1134,787,7.69029,0.965496,42.248,0.0988783,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.727208,-0.0943964,0.0987752,-0.0116616,0.00985172,-0.019761,0.021594,-0.0234039,-1.03464,0.00957821,1141,787,7.61787,0.878571,42.0481,-0.157849,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.718422,-0.0846611,0.0965361,-0.0127003,0.010283,-0.0195519,0.0214703,-0.0238876,-1.05108,0.0104046,1148,787,7.51889,0.801608,41.8472,-0.414695,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.709128,-0.0758064,0.0977026,-0.0136947,0.0106011,-0.0193999,0.0213427,-0.0244362,-1.06512,0.0110024,1155,787,7.4225,0.710894,41.6695,-0.658024,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.700232,-0.0677619,0.105207,-0.0145852,0.0108715,-0.0192718,0.0212389,-0.0249526,-1.07725,0.0114568,1162,787,7.34433,0.61341,41.527,-0.921818,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.690445,-0.0599712,0.115633,-0.0154028,0.0110696,-0.0190845,0.0210587,-0.0253919,-1.08859,0.0114715,1169,787,7.26382,0.505926,41.4233,-1.18318,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.679333,-0.0482617,0.116306,-0.0161875,0.0111794,-0.01881,0.0207565,-0.0257646,-1.09986,0.0110035,1176,787,7.14744,0.37519,41.3311,-1.45358,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.665076,-0.0380413,0.112526,-0.0169651,0.0111334,-0.0184515,0.0202755,-0.0261072,-1.11078,0.0106653,1183,787,6.98972,0.271955,41.2125,-1.69485,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.649846,-0.0282812,0.109947,-0.017772,0.0110739,-0.0181334,0.0198209,-0.0265189,-1.12136,0.0102186,1190,787,6.82496,0.171864,41.0996,-1.94412,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.635823,-0.0173963,0.114695,-0.0186344,0.011095,-0.0177914,0.0194141,-0.0269536,-1.13341,0.0100922,1197,787,6.68877,0.0470073,41.0005,-2.24081,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.624143,-0.00476565,0.121147,-0.0194454,0.0110511,-0.0173088,0.0188702,-0.0272645,-1.14649,0.0105461,1204,787,6.57975,-0.0942762,40.9448,-2.5681,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.611778,0.00906556,0.124299,-0.0201979,0.0109549,-0.0167008,0.0182158,-0.0274588,-1.16069,0.0116786,1211,787,6.45633,-0.24321,40.8535,-2.8826,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.597745,0.0250058,0.126652,-0.0209586,0.0108103,-0.0160676,0.0175197,-0.027668,-1.17523,0.0118557,1218,787,6.31382,-0.404036,40.7211,-3.21272,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.579915,0.04171,0.130696,-0.0217843,0.0105972,-0.0155016,0.0168216,-0.0280087,-1.18897,0.0113452,1225,787,6.13693,-0.576356,40.5422,-3.54952,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.563018,0.057241,0.137314,-0.0225604,0.0102378,-0.0149285,0.0160151,-0.0283377,-1.20155,0.0105892,1232,787,5.97594,-0.747358,40.4193,-3.86357,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.54728,0.0671948,0.143366,-0.023125,0.00977403,-0.0142502,0.0150881,-0.0284391,-1.21386,0.0102586,1239,787,5.82695,-0.870444,40.4185,-4.13245,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.78261,-0.178295,0.0266408,0.00689922,0.00308401,-0.0206358,0.0257154,-0.0157322,-0.739308,0.0105171,1001,794,8.12821,1.86901,41.9209,3.94609,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.788654,-0.180552,0.0261253,0.00670721,0.00382132,-0.0217242,0.0270363,-0.0165078,-0.752236,0.0101355,1008,794,8.18612,1.89306,41.8824,3.79925,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.792115,-0.183757,0.0254422,0.00633975,0.00450787,-0.022543,0.0279855,-0.0171378,-0.765094,0.0100532,1015,794,8.21742,1.92819,41.803,3.66965,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.794926,-0.187567,0.0260461,0.0060165,0.00510543,-0.0232261,0.0287916,-0.0176696,-0.775593,0.0103952,1022,794,8.24464,1.96284,41.7264,3.56135,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.798504,-0.189885,0.0289475,0.00574172,0.00564084,-0.0237637,0.029455,-0.0180724,-0.784337,0.0107025,1029,794,8.28391,1.96865,41.6769,3.43587,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.803452,-0.191881,0.0372566,0.00539799,0.00608306,-0.0241318,0.0298748,-0.0183937,-0.792495,0.0113278,1036,794,8.34752,1.96545,41.6945,3.29671,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.808704,-0.193176,0.0485689,0.00491288,0.00640649,-0.0243444,0.0300155,-0.0186961,-0.800732,0.0117175,1043,794,8.41989,1.96383,41.7538,3.13589,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.812122,-0.192505,0.0585632,0.00428625,0.00662018,-0.024417,0.0298981,-0.0189916,-0.809277,0.0117479,1050,794,8.47066,1.95561,41.7732,2.93718,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.814836,-0.191414,0.0643275,0.00349517,0.00671675,-0.0243819,0.029541,-0.0193291,-0.818383,0.0116118,1057,794,8.50603,1.94688,41.762,2.76717,33.6418,1.01568
-22.705,14.2079,-2.72111,0.817092,-0.189778,0.0706252,0.00259864,0.0067684,-0.0242283,0.0290014,-0.0196343,-0.828318,0.0115558,1064,794,8.53806,1.92246,41.7108,2.6082,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.819155,-0.186693,0.0784406,0.00155579,0.00680066,-0.0239673,0.0282886,-0.0199321,-0.83989,0.0115473,1071,794,8.57118,1.87633,41.6304,2.41363,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.819587,-0.182546,0.0823831,0.000329291,0.00688372,-0.0236951,0.0275272,-0.0203141,-0.854116,0.0115424,1078,794,8.57971,1.81927,41.5407,2.19641,33.387,0.562479
-20.6576,14.2275,-2.67647,0.818362,-0.175901,0.0791927,-0.00102734,0.00697065,-0.0233879,0.026699,-0.0207557,-0.870072,0.011569,1085,794,8.55589,1.75277,41.4811,1.94406,33.3271,0.367724
-19.9719,14.236,-2.674,0.814358,-0.168048,0.0784987,-0.00245831,0.00705099,-0.0230541,0.0258356,-0.0212429,-0.887092,0.01148,1092,794,8.50833,1.67292,41.4296,1.69938,33.3082,0.201094
-19.286,14.2429,-2.671,0.809476,-0.160078,0.0804508,-0.00390089,0.00720002,-0.0227542,0.0250709,-0.0217718,-0.905027,0.0118113,1099,794,8.45723,1.59471,41.3689,1.47074,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.80529,-0.151872,0.0844129,-0.00530346,0.00751026,-0.022534,0.0245305,-0.0223237,-0.923903,0.0118016,1106,794,8.41775,1.5086,41.2563,1.24752,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.800173,-0.14105,0.0850665,-0.00664534,0.00798683,-0.0223956,0.024231,-0.0228895,-0.943271,0.0115736,1113,794,8.3615,1.39534,41.1027,0.991593,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.794045,-0.129134,0.0861586,-0.00790769,0.00853764,-0.0222747,0.0240589,-0.0234289,-0.962214,0.0114431,1120,794,8.29556,1.26443,40.9764,0.707922,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.786929,-0.119227,0.0896351,-0.00908071,0.00910817,-0.0221207,0.023931,-0.0239035,-0.980429,0.0108673,1127,794,8.2252,1.15188,40.8414,0.43821,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.779345,-0.112166,0.0994081,-0.0102038,0.00966595,-0.0219298,0.0238064,-0.0243442,-0.998084,0.0105156,1134,794,8.16455,1.05916,40.6799,0.180725,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.77208,-0.103044,0.102635,-0.0112913,0.0101706,-0.021721,0.0236668,-0.0247875,-1.01483,0.0102008,1141,794,8.093,0.966391,40.4449,-0.0877484,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.764643,-0.0928177,0.104852,-0.0123353,0.0105834,-0.021542,0.0235243,-0.0252763,-1.02984,0.0105874,1148,794,8.01733,0.86706,40.2086,-0.353989,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.756916,-0.0823875,0.104929,-0.0133372,0.0108942,-0.0213847,0.0233569,-0.0257999,-1.04313,0.0114404,1155,794,7.93376,0.766836,40.0481,-0.613327,32.4923,-1.173
-13.1511,14.268,-2.38651,0.747908,-0.075344,0.111697,-0.014278,0.0111425,-0.02122,0.0231676,-0.0263031,-1.05523,0.0121586,1162,794,7.85271,0.680773,39.9347,-0.844161,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.737095,-0.068512,0.120665,-0.0151903,0.0113131,-0.0209787,0.022875,-0.0267522,-1.06709,0.0122596,1169,794,7.75836,0.590622,39.8564,-1.07966,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.72553,-0.0587576,0.123779,-0.016097,0.0114102,-0.0206385,0.022458,-0.0271448,-1.07931,0.0118496,1176,794,7.64301,0.483098,39.7424,-1.32754,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.712371,-0.0466897,0.121339,-0.0170289,0.0114086,-0.0202184,0.0219074,-0.0275276,-1.09185,0.0115957,1183,794,7.49866,0.358922,39.6125,-1.59202,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.696763,-0.034442,0.117579,-0.0180232,0.0113951,-0.0198209,0.0213684,-0.0279965,-1.10461,0.0109696,1190,794,7.32638,0.234354,39.5045,-1.87118,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.681081,-0.0224014,0.123932,-0.0191247,0.0114345,-0.0193986,0.0208485,-0.0285386,-1.11899,0.0107856,1197,794,7.17639,0.0942867,39.3905,-2.17626,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.667647,-0.0097363,0.133344,-0.020226,0.0114262,-0.0188495,0.0202125,-0.0290122,-1.13461,0.0110675,1204,794,7.05621,-0.0564441,39.3074,-2.49534,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.655648,0.0049991,0.139796,-0.0212856,0.0113951,-0.0181852,0.0195028,-0.0293933,-1.15141,0.0120102,1211,794,6.9436,-0.22464,39.22,-2.82185,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.641706,0.0206867,0.143676,-0.0223452,0.0113453,-0.0174801,0.0187759,-0.0297758,-1.16885,0.0121605,1218,794,6.8055,-0.394565,39.0883,-3.14007,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.623705,0.0392262,0.146357,-0.0234575,0.0112437,-0.0168071,0.0180493,-0.0302631,-1.18605,0.0117962,1225,794,6.62294,-0.584246,38.9265,-3.49469,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.604437,0.056984,0.151801,-0.0245372,0.0110125,-0.0161169,0.0172314,-0.0307561,-1.20254,0.0114317,1232,794,6.43439,-0.770372,38.7723,-3.84751,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.58543,0.0693606,0.159658,-0.0254362,0.0106767,-0.0153471,0.0163177,-0.0310772,-1.21856,0.0116019,1239,794,6.25568,-0.914221,38.732,-4.1385,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.567362,0.0773477,0.166362,-0.0261354,0.0102698,-0.0144981,0.015338,-0.0312036,-1.2345,0.0120666,1246,794,6.08534,-1.01999,38.7457,-4.37206,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.550781,0.0875199,0.170314,-0.026674,0.00980412,-0.0135815,0.0143053,-0.0311752,-1.25077,0.012729,1253,794,5.92326,-1.13723,38.7341,-4.62098,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.532709,0.0997126,0.172322,-0.0270214,0.00930388,-0.0126233,0.0132598,-0.0309773,-1.26711,0.0140781,1260,794,5.74122,-1.26081,38.6683,-4.92096,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.512695,0.108493,0.172359,-0.0271346,0.00881549,-0.0116445,0.0122576,-0.0305768,-1.28338,0.0161189,1267,794,5.53605,-1.34041,38.6008,-5.17529,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.488488,0.113187,0.17223,-0.0269768,0.00836911,-0.0107145,0.0113634,-0.029971,-1.29829,0.0159335,1274,794,5.28987,-1.38571,38.4844,-5.37971,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.466521,0.116497,0.16761,-0.0265874,0.00803692,-0.00979354,0.0106151,-0.0291656,-1.31339,0.0145571,1281,794,5.05597,-1.41283,38.4178,-5.55458,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.44618,0.121707,0.160301,-0.0259917,0.00788452,-0.00877476,0.0100225,-0.0281296,-1.33181,0.0130822,1288,794,4.83155,-1.45979,38.3519,-5.75533,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.427073,0.126676,0.153156,-0.0250997,0.00791795,-0.00769343,0.00962259,-0.0268043,-1.35275,0.0125007,1295,794,4.62001,-1.50926,38.3289,-5.95225,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.408738,0.13052,0.14838,-0.0239199,0.00810284,-0.00666354,0.0094341,-0.0252512,-1.37361,0.0116701,1302,794,4.4223,-1.54441,38.3308,-6.13705,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.39274,0.13223,0.14061,-0.0227517,0.00835393,-0.00579953,0.00940005,-0.0237978,-1.39234,0.0109097,1309,794,4.24125,-1.54842,38.3807,-6.29775,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.378665,0.134827,0.135005,-0.0216031,0.00855272,-0.00494221,0.00934204,-0.0223924,-1.41243,0.010701,1316,794,4.08462,-1.56351,38.4228,-6.47876,34.672,-4.81431
2.76264,14.4207,-2.09436,0.361995,0.13585,0.132526,-0.0204407,0.00862527,-0.00404643,0.00917808,-0.0209935,-1.43502,0.0112824,1323,794,3.91035,-1.56634,38.4193,-6.64733,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.344224,0.13446,0.131987,-0.0192282,0.00856385,-0.00314624,0.00891557,-0.0195799,-1.45947,0.0121529,1330,794,3.73095,-1.55393,38.3861,-6.78422,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.330219,0.13204,0.12367,-0.0181151,0.00834209,-0.0023518,0.00854952,-0.0183225,-1.48282,0.0121142,1337,794,3.57004,-1.51606,38.4133,-6.88197,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.319249,0.129835,0.112093,-0.0172153,0.00793594,-0.00171728,0.00805265,-0.017332,-1.50294,0.0114624,1344,794,3.43105,-1.47421,38.4962,-6.99105,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.311479,0.128259,0.0964679,-0.0164999,0.00733039,-0.00123075,0.00739378,-0.0165633,-1.51933,0.0104867,1351,794,3.31331,-1.43217,38.6407,-7.11448,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.301413,0.126585,0.086452,-0.015934,0.00653108,-0.000879121,0.00656543,-0.0159684,-1.53174,0.0100823,1358,794,3.18678,-1.39899,38.7574,-7.25158,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.820731,-0.186118,0.0201979,0.00817852,0.00216738,-0.0213706,0.0267538,-0.0164079,-0.715536,0.0109843,1008,801,8.51395,1.96789,40.3983,3.80109,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.824306,-0.189117,0.0192123,0.0078356,0.00287859,-0.0222722,0.0277667,-0.0170526,-0.729985,0.0105251,1015,801,8.54564,2.00166,40.3034,3.67395,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.828821,-0.191665,0.0177233,0.00758825,0.00353062,-0.0230483,0.0286969,-0.017578,-0.741499,0.0103597,1022,801,8.58593,2.02723,40.2154,3.55738,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.834426,-0.195282,0.0225846,0.00742179,0.00415027,-0.0236751,0.0295176,-0.0179455,-0.750907,0.0108256,1029,801,8.64971,2.04599,40.2066,3.44471,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.840489,-0.199953,0.0374957,0.00719056,0.00471169,-0.0241129,0.0300959,-0.0181937,-0.75972,0.0114173,1036,801,8.73806,2.06062,40.2431,3.33601,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.846357,-0.202991,0.0526497,0.00680592,0.00518103,-0.0243795,0.0303865,-0.0183995,-0.768742,0.01154,1043,801,8.8247,2.06712,40.2953,3.19808,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.850485,-0.201708,0.0616277,0.00625627,0.00556029,-0.0245126,0.0304234,-0.0186068,-0.7783,0.0110766,1050,801,8.88076,2.04456,40.2871,3.01171,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.854043,-0.198421,0.0635931,0.00551086,0.00584552,-0.0245453,0.030224,-0.0188677,-0.788807,0.011077,1057,801,8.91673,2.01532,40.2507,2.81916,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.857902,-0.195084,0.0696732,0.00464099,0.00609892,-0.0245038,0.0298846,-0.0191446,-0.800268,0.0117049,1064,801,8.96415,1.97666,40.2047,2.62394,31.644,0.83912
-22.1216,13.4587,-2.2944,0.863319,-0.190806,0.077772,0.00358005,0.00633414,-0.024369,0.029365,-0.0194508,-0.813622,0.0116423,1071,801,9.03162,1.92311,40.1555,2.41462,31.548,0.692364
-21.4414,13.4635,-2.27242,0.867537,-0.184973,0.080365,0.00229917,0.00659723,-0.024222,0.0287654,-0.0198689,-0.829643,0.0113342,1078,801,9.07549,1.85411,40.0895,2.19232,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.86783,-0.177069,0.0760073,0.000850235,0.0068477,-0.0240505,0.0280857,-0.0203878,-0.847421,0.0112254,1085,801,9.06422,1.77876,40.025,1.94851,31.3535,0.355938
-20.0744,13.478,-2.25509,0.864518,-0.170098,0.0768001,-0.000697397,0.00708095,-0.023875,0.0273815,-0.020998,-0.866138,0.0115573,1092,801,9.02656,1.70943,39.9833,1.71562,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.860231,-0.163224,0.0794328,-0.00226555,0.00736115,-0.0237635,0.0267939,-0.0216982,-0.885323,0.0120267,1099,801,8.98281,1.64338,39.9347,1.49759,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.855465,-0.155928,0.0823215,-0.00380638,0.00775641,-0.0237417,0.0264105,-0.0224604,-0.90483,0.012187,1106,801,8.93507,1.56372,39.8221,1.28836,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.849942,-0.147612,0.0834702,-0.00531423,0.00825874,-0.0237787,0.0262005,-0.023256,-0.924403,0.0122307,1113,801,8.87609,1.46486,39.6683,1.05587,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.842673,-0.138834,0.0902384,-0.00676605,0.00878994,-0.0238106,0.0260607,-0.0240368,-0.943265,0.0127527,1120,801,8.811,1.35735,39.5282,0.795784,31.1025,-0.385669
