 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.776597,-0.166811,0.0332958,0.00461648,0.00821219,-0.0212277,0.0277181,-0.0148894,-0.827644,0.0100683,1001,780,8.05829,1.75673,45.8267,3.94429,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.779141,-0.167347,0.0314604,0.00437809,0.00857032,-0.0227032,0.029274,-0.0163256,-0.831431,0.0105211,1008,780,8.07734,1.75635,45.8007,3.78215,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.78105,-0.169844,0.0306139,0.00386974,0.00890878,-0.0239223,0.0304438,-0.0176653,-0.837865,0.0111143,1015,780,8.09204,1.77879,45.7814,3.6326,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.783396,-0.174532,0.0345384,0.00328255,0.00917156,-0.0249436,0.0313439,-0.0188897,-0.84415,0.0112623,1022,780,8.12097,1.81777,45.7428,3.50324,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.786174,-0.17553,0.0375466,0.00268609,0.00940589,-0.0257618,0.0320259,-0.0199339,-0.850243,0.010596,1029,780,8.15203,1.82353,45.6548,3.34914,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.787648,-0.174785,0.0411515,0.002028,0.00953324,-0.0263335,0.0323801,-0.0208189,-0.856174,0.010852,1036,780,8.17059,1.80997,45.5581,3.17426,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.788352,-0.172592,0.0431072,0.00128262,0.00951738,-0.0266491,0.0323653,-0.0215653,-0.862044,0.0118505,1043,780,8.17735,1.7834,45.5576,2.97023,37.687,1.37488
-23.87,15.7179,-3.59957,0.788999,-0.173346,0.05154,0.000477104,0.0094131,-0.0267042,0.0320205,-0.0221303,-0.868288,0.0123089,1050,780,8.19684,1.78253,45.5953,2.79902,37.7297,1.21808
-23.1788,15.731,-3.62642,0.788798,-0.175245,0.0640268,-0.000391311,0.00918919,-0.0265592,0.0313866,-0.0225888,-0.87462,0.0120987,1057,780,8.21627,1.78291,45.6359,2.63753,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.787593,-0.175639,0.0765701,-0.00130346,0.00893906,-0.0261092,0.0304245,-0.0227889,-0.882243,0.0113467,1064,780,8.22596,1.76399,45.5899,2.48058,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.785591,-0.171843,0.0809841,-0.00222006,0.00867609,-0.0254276,0.0292327,-0.0227767,-0.890932,0.0113584,1071,780,8.21054,1.71161,45.5262,2.28184,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.783476,-0.166983,0.0810055,-0.00321752,0.00856322,-0.024673,0.0280392,-0.0226935,-0.902574,0.0117905,1078,780,8.18477,1.65603,45.489,2.05418,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.781043,-0.161886,0.0809395,-0.00424448,0.00850476,-0.023831,0.026799,-0.0225387,-0.916085,0.0116068,1085,780,8.15546,1.60045,45.4682,1.81398,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.778612,-0.154923,0.0818709,-0.00529757,0.00846447,-0.0229103,0.0255048,-0.0223379,-0.931285,0.0112561,1092,780,8.12792,1.52644,45.4064,1.57865,37.668,0.226595
-19.0617,15.7782,-3.5943,0.7773,-0.145246,0.0815163,-0.00635583,0.00852028,-0.0219814,0.024288,-0.0221235,-0.948541,0.0104925,1099,780,8.1087,1.43339,45.2912,1.32895,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.77632,-0.133657,0.0817539,-0.00736284,0.00875849,-0.0211397,0.0233222,-0.0219265,-0.967541,0.00997102,1106,780,8.09366,1.31881,45.1653,1.064,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.772524,-0.12075,0.0769346,-0.00826904,0.00924785,-0.0204733,0.0227575,-0.0217787,-0.987517,0.00956686,1113,780,8.03892,1.19569,45.0465,0.780573,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.767835,-0.109334,0.0773798,-0.00907617,0.00986044,-0.019958,0.0224822,-0.0216979,-1.00688,0.00925474,1120,780,7.98649,1.072,44.9392,0.501583,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.814425,-0.176761,0.0342285,0.00593923,0.00642368,-0.0208472,0.02703,-0.0146671,-0.791207,0.00996735,1001,787,8.45988,1.8489,44.1308,3.9662,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.819397,-0.17664,0.0304443,0.00573417,0.00684049,-0.0222808,0.028575,-0.0160003,-0.797809,0.010096,1008,787,8.49979,1.85207,44.1146,3.79946,35.922,2.13967
-27.3999,14.9056,-3.1164,0.821574,-0.178773,0.0265814,0.00527865,0.00722102,-0.023431,0.029701,-0.0172013,-0.806111,0.0105359,1015,787,8.51119,1.87874,44.0814,3.66216,35.855,1.97124
-26.7166,14.9141,-3.11772,0.823293,-0.18265,0.0263904,0.00479456,0.00751743,-0.0244035,0.0305974,-0.0182854,-0.813264,0.010789,1022,787,8.52536,1.91663,44.0274,3.54738,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.825909,-0.184081,0.0272279,0.00433157,0.00778079,-0.025192,0.0313071,-0.0191948,-0.819574,0.0106444,1029,787,8.55043,1.92333,43.9401,3.41579,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.829227,-0.18423,0.0328373,0.00380302,0.00796661,-0.0257531,0.0317219,-0.0199523,-0.825729,0.0111445,1036,787,8.59154,1.90976,43.9021,3.25397,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.832929,-0.183708,0.0405297,0.00315596,0.00804262,-0.026087,0.0318005,-0.0206019,-0.832092,0.0118148,1043,787,8.64022,1.89621,43.9387,3.06688,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.835408,-0.183836,0.0500587,0.00240244,0.00804462,-0.0262016,0.0315766,-0.0211295,-0.839026,0.0120477,1050,787,8.6802,1.89212,43.9864,2.87598,35.6414,1.17862
-23.286,14.9639,-3.1649,0.836681,-0.185059,0.0600738,0.00153228,0.00794885,-0.0261433,0.03108,-0.0215988,-0.846453,0.011873,1057,787,8.70944,1.89166,44.0131,2.721,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.836563,-0.185523,0.0715916,0.000589482,0.00786181,-0.0258628,0.0303428,-0.0218915,-0.855238,0.0114539,1064,787,8.72799,1.8745,43.9551,2.57946,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.835374,-0.183059,0.0816348,-0.000437854,0.00778999,-0.0254046,0.0294116,-0.0220594,-0.865669,0.0117369,1071,787,8.73235,1.83032,43.8665,2.38643,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.833476,-0.178767,0.0856614,-0.00160412,0.00784897,-0.0248965,0.0284637,-0.0222188,-0.879206,0.0121872,1078,787,8.71699,1.77644,43.7873,2.15854,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.830953,-0.172625,0.0855955,-0.00284681,0.00795829,-0.0243191,0.0274677,-0.0223562,-0.8947,0.0121789,1085,787,8.68639,1.71086,43.7298,1.90202,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.827658,-0.164006,0.0826986,-0.00413101,0.00809364,-0.0236838,0.0264411,-0.0224785,-0.911683,0.0117606,1092,787,8.64147,1.62513,43.67,1.651,35.4276,0.208226
-19.1763,15.008,-3.12066,0.824422,-0.154798,0.0831776,-0.00541415,0.00832435,-0.0230615,0.0255179,-0.0226077,-0.930148,0.0113605,1099,787,8.60399,1.53288,43.5968,1.40958,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.822647,-0.143703,0.0844024,-0.00664795,0.00871676,-0.0225284,0.0248367,-0.0227679,-0.949719,0.0108457,1106,787,8.5826,1.42276,43.5059,1.16014,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.818636,-0.13043,0.0808781,-0.00779947,0.00930778,-0.0221207,0.024471,-0.0229627,-0.969884,0.0100398,1113,787,8.52806,1.2953,43.3767,0.882784,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.812971,-0.117475,0.0799938,-0.00885652,0.00998587,-0.0217924,0.0243063,-0.023177,-0.989424,0.00940862,1120,787,8.4623,1.15895,43.2468,0.595025,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.804891,-0.107042,0.0816781,-0.00985278,0.0106586,-0.0215082,0.0242311,-0.0234253,-1.00787,0.00900919,1127,787,8.37821,1.04106,43.0803,0.326318,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.798048,-0.0996593,0.0904808,-0.0108942,0.0112409,-0.0212632,0.0241445,-0.0237978,-1.02536,0.00936725,1134,787,8.3228,0.952388,42.906,0.0600794,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.789976,-0.090802,0.0961154,-0.0120094,0.0116909,-0.0210619,0.0240075,-0.0243259,-1.04164,0.00994955,1141,787,8.248,0.861925,42.6948,-0.203268,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.781154,-0.0805276,0.0951485,-0.0131393,0.0120108,-0.0209298,0.0238528,-0.0249812,-1.05591,0.0107808,1148,787,8.15091,0.778148,42.4917,-0.46889,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.77194,-0.0710888,0.0968131,-0.0142315,0.0121622,-0.0208291,0.0236232,-0.0256925,-1.06777,0.0113215,1155,787,8.05595,0.678013,42.3144,-0.716494,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.762885,-0.0621696,0.102132,-0.0152277,0.012141,-0.0207404,0.0233048,-0.0263914,-1.07701,0.0118319,1162,787,7.97081,0.569598,42.1745,-0.979253,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.752608,-0.0535559,0.10918,-0.0161481,0.0119347,-0.0205961,0.0228204,-0.0270338,-1.08458,0.0119012,1169,787,7.87728,0.4562,42.0717,-1.23923,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.740807,-0.0420414,0.111307,-0.0170156,0.0115905,-0.0203466,0.0221583,-0.0275835,-1.09176,0.0113084,1176,787,7.75675,0.326601,41.9702,-1.51204,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.725868,-0.0327633,0.112877,-0.0178697,0.0110942,-0.0199892,0.0212961,-0.0280717,-1.09888,0.0107893,1183,787,7.60391,0.228214,41.836,-1.75832,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.709672,-0.0236463,0.113766,-0.0187678,0.0106315,-0.0196573,0.0204775,-0.0286138,-1.10644,0.0102644,1190,787,7.43698,0.131738,41.7078,-2.01066,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.694335,-0.0121279,0.1177,-0.0197203,0.0102041,-0.0192874,0.0196524,-0.0291686,-1.11529,0.0101932,1197,787,7.28522,-0.00221681,41.597,-2.30824,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.681402,0.00116971,0.124754,-0.0205941,0.00977919,-0.0187784,0.0187434,-0.0295582,-1.12542,0.0108697,1204,787,7.16449,-0.155983,41.5279,-2.63888,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.667666,0.015338,0.129767,-0.0213813,0.00943586,-0.0181519,0.0178372,-0.0297827,-1.13732,0.0120949,1211,787,7.03117,-0.316613,41.42,-2.95536,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.652886,0.0312702,0.134232,-0.0221721,0.00912614,-0.0175119,0.0169624,-0.0300084,-1.15004,0.0122391,1218,787,6.88569,-0.476216,41.277,-3.2942,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.634516,0.0480074,0.138549,-0.0230374,0.00885273,-0.0169156,0.0161538,-0.0303385,-1.16333,0.0115023,1225,787,6.70372,-0.645459,41.0924,-3.63573,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.617254,0.0645852,0.140314,-0.0238632,0.0085375,-0.0162379,0.0152745,-0.0306002,-1.17752,0.0104801,1232,787,6.52717,-0.815967,40.9736,-3.95396,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.600468,0.0747761,0.146038,-0.0244616,0.00824224,-0.0154022,0.0143539,-0.0305733,-1.19305,0.0101492,1239,787,6.36651,-0.943696,40.9628,-4.22187,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.849892,-0.183649,0.0307732,0.00732332,0.00442899,-0.0204671,0.0263943,-0.014642,-0.750103,0.0106983,1001,794,8.82823,1.92111,42.5931,3.9898,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.856276,-0.185394,0.0277502,0.00713008,0.00493128,-0.0219077,0.0279659,-0.0159046,-0.760328,0.0102901,1008,794,8.8844,1.94475,42.5635,3.84193,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.859583,-0.187265,0.0219837,0.00671519,0.00539842,-0.023049,0.0291152,-0.0170016,-0.77112,0.0101345,1015,794,8.90366,1.97514,42.4931,3.70808,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.86244,-0.189716,0.0177777,0.00633146,0.00579724,-0.0240311,0.0300969,-0.0179682,-0.779841,0.0105555,1022,794,8.92127,2.00585,42.4268,3.59323,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.866117,-0.191335,0.0190765,0.0060006,0.00617379,-0.0248416,0.0309289,-0.0187545,-0.787141,0.0109811,1029,794,8.95775,2.00817,42.3817,3.46272,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.871567,-0.193505,0.0289856,0.00560418,0.00649726,-0.0254266,0.0314813,-0.0193798,-0.794178,0.0117597,1036,794,9.02915,2.00664,42.4015,3.3197,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.877533,-0.195081,0.0420114,0.00506781,0.00673017,-0.025792,0.0317044,-0.0199064,-0.801506,0.0122197,1043,794,9.11179,2.00363,42.4651,3.15993,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.881325,-0.19453,0.0531546,0.00438947,0.00689259,-0.025967,0.0316382,-0.0203562,-0.809479,0.0121321,1050,794,9.16821,1.99544,42.4863,2.95955,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.883928,-0.193429,0.059019,0.00355009,0.00696859,-0.0259912,0.0313067,-0.020788,-0.818232,0.0118002,1057,794,9.2022,1.985,42.4741,2.79072,33.6418,1.01568
-22.705,14.2079,-2.72111,0.885696,-0.192004,0.0658656,0.00261133,0.00706485,-0.0258574,0.0307912,-0.0211151,-0.828351,0.0117338,1064,794,9.22999,1.95839,42.4172,2.63634,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.886926,-0.189365,0.079157,0.00152591,0.00717911,-0.0255814,0.0300896,-0.0213846,-0.840422,0.0119091,1071,794,9.26547,1.90469,42.3185,2.4388,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.886743,-0.185051,0.0868007,0.000255232,0.00739145,-0.0252701,0.0293441,-0.0216974,-0.855534,0.0119213,1078,794,9.27491,1.84135,42.2162,2.21113,33.387,0.562479
-20.6576,14.2275,-2.67647,0.885362,-0.177559,0.0847212,-0.00113802,0.00763585,-0.0249054,0.0285377,-0.0220399,-0.872576,0.0118183,1085,794,9.25121,1.76955,42.1535,1.94277,33.3271,0.367724
-19.9719,14.236,-2.674,0.881675,-0.168382,0.0799362,-0.00259897,0.0078961,-0.0245027,0.0277069,-0.0224097,-0.890885,0.0116093,1092,794,9.19768,1.68841,42.1132,1.68704,33.3082,0.201094
-19.286,14.2429,-2.671,0.877128,-0.159673,0.0792193,-0.00406535,0.00823324,-0.0241335,0.0269885,-0.0228206,-0.910145,0.0118478,1099,794,9.14387,1.60648,42.0611,1.45667,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.872803,-0.150944,0.0824747,-0.00549081,0.0086994,-0.0238552,0.0264923,-0.0232837,-0.929944,0.0118629,1106,794,9.10101,1.51313,41.9489,1.2326,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.867487,-0.139313,0.0825726,-0.00685686,0.00930845,-0.0236671,0.026235,-0.0237834,-0.949946,0.0115057,1113,794,9.04099,1.39013,41.7947,0.971895,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.86086,-0.126452,0.0824768,-0.00814693,0.00996547,-0.0235094,0.0261027,-0.0242841,-0.969247,0.0113033,1120,794,8.9668,1.2519,41.6658,0.680534,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.852477,-0.116326,0.0879161,-0.00935344,0.0105978,-0.0233592,0.0260223,-0.0247779,-0.987202,0.0108733,1127,794,8.88728,1.13461,41.5148,0.403991,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.845208,-0.108948,0.0984007,-0.0105264,0.0111502,-0.0232106,0.0259283,-0.0253045,-1.00383,0.0108041,1134,794,8.83088,1.03989,41.3557,0.139515,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.837869,-0.0998707,0.105194,-0.0116846,0.0115873,-0.0230615,0.0257821,-0.0258794,-1.01904,0.0106174,1141,794,8.76598,0.94216,41.1143,-0.135914,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.830696,-0.0892318,0.109572,-0.0128077,0.0119076,-0.0229333,0.0256008,-0.0265009,-1.03252,0.0110028,1148,794,8.69731,0.834491,40.8775,-0.410001,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.822672,-0.0777617,0.108172,-0.0138929,0.012076,-0.0228001,0.0253297,-0.0271466,-1.04424,0.0119112,1155,794,8.60692,0.725485,40.717,-0.676477,32.4923,-1.173
-13.1511,14.268,-2.38651,0.813185,-0.0696046,0.111176,-0.0149255,0.0120904,-0.0226495,0.0249541,-0.0277892,-1.05428,0.0126215,1162,794,8.51211,0.63125,40.6056,-0.908315,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.801634,-0.0616913,0.11559,-0.0159295,0.0119519,-0.0224341,0.0244239,-0.0284015,-1.0634,0.0127206,1169,794,8.3995,0.536482,40.5277,-1.14488,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.789577,-0.0520871,0.119869,-0.0169173,0.0117074,-0.0221128,0.0237355,-0.0289454,-1.07262,0.0120653,1176,794,8.28133,0.429986,40.4069,-1.39489,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.775965,-0.0409771,0.12221,-0.0179274,0.0113769,-0.0216947,0.0229039,-0.0294543,-1.0824,0.0115717,1183,794,8.14292,0.312394,40.2646,-1.66359,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.759509,-0.0296721,0.121297,-0.0190121,0.0110684,-0.0212849,0.0220907,-0.0300344,-1.09298,0.0108893,1190,794,7.96832,0.196653,40.1434,-1.94255,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.742865,-0.0171411,0.1274,-0.0202041,0.01079,-0.0208422,0.0212651,-0.0306793,-1.10508,0.0108855,1197,794,7.8076,0.0503221,40.0204,-2.25048,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.728604,-0.00362495,0.137054,-0.0213739,0.0105216,-0.0202827,0.0203754,-0.0312277,-1.11856,0.0114845,1204,794,7.6791,-0.114724,39.9289,-2.57353,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.715653,0.0120583,0.143687,-0.0224814,0.0103296,-0.0196131,0.0194939,-0.0316457,-1.13369,0.0126103,1211,794,7.55677,-0.296997,39.832,-2.906,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.700839,0.0282784,0.147385,-0.0235875,0.0101771,-0.0189097,0.0186441,-0.0320545,-1.14981,0.0126203,1218,794,7.40896,-0.46859,39.692,-3.23277,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.681667,0.0467083,0.150605,-0.0247567,0.010041,-0.0182171,0.0178331,-0.0325488,-1.16661,0.0120883,1225,794,7.21549,-0.652244,39.5176,-3.59311,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.661568,0.0642003,0.156689,-0.025901,0.00984684,-0.0174477,0.0169509,-0.0330051,-1.18413,0.0115945,1232,794,7.01981,-0.833973,39.3541,-3.94718,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.641355,0.0765171,0.165845,-0.0268469,0.00963714,-0.0165501,0.0160259,-0.0332357,-1.20239,0.0117978,1239,794,6.83172,-0.980232,39.2996,-4.23924,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.621866,0.0854704,0.170507,-0.0275727,0.00940036,-0.0155589,0.0150764,-0.0332487,-1.22099,0.0123446,1246,794,6.64169,-1.09619,39.3023,-4.475,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.604577,0.0972114,0.171663,-0.0281414,0.00907959,-0.01453,0.0140799,-0.0331417,-1.23935,0.0129883,1253,794,6.46512,-1.22807,39.288,-4.73125,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.586391,0.111128,0.171168,-0.028529,0.00868491,-0.0135142,0.0130748,-0.0329189,-1.25672,0.0144792,1260,794,6.27517,-1.36681,39.2254,-5.04226,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.56514,0.119736,0.173493,-0.0286756,0.00834478,-0.0124801,0.012159,-0.0324898,-1.27419,0.0166456,1267,794,6.06271,-1.44688,39.1419,-5.30083,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.539111,0.124383,0.175372,-0.0285195,0.00809253,-0.0114351,0.0113706,-0.0317976,-1.29162,0.0164853,1274,794,5.80271,-1.49173,39.0039,-5.51203,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.515459,0.12797,0.170945,-0.0280846,0.00792452,-0.0103789,0.0107018,-0.0308619,-1.30933,0.0150068,1281,794,5.55195,-1.51953,38.9199,-5.69258,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.493955,0.13463,0.160184,-0.0274086,0.00781137,-0.00924129,0.0100889,-0.0296861,-1.32916,0.0133032,1288,794,5.30674,-1.57625,38.8474,-5.90072,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.474482,0.141022,0.149817,-0.0264155,0.00781081,-0.00807339,0.00961959,-0.0282243,-1.35039,0.0126571,1295,794,5.08293,-1.63853,38.8256,-6.10225,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.455108,0.145611,0.144357,-0.0251248,0.00798875,-0.0070012,0.00940816,-0.0265442,-1.37077,0.0117799,1302,794,4.87258,-1.6848,38.8179,-6.28872,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.437609,0.147093,0.140307,-0.0238722,0.00823401,-0.00609865,0.00935343,-0.0249917,-1.38926,0.0108425,1309,794,4.68538,-1.69295,38.8472,-6.4541,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.422033,0.149938,0.135689,-0.0226287,0.0084401,-0.00521739,0.00929285,-0.0234815,-1.40878,0.0103787,1316,794,4.51579,-1.71338,38.8727,-6.63844,34.672,-4.81431
2.76264,14.4207,-2.09436,0.404711,0.152335,0.12954,-0.0213666,0.00858011,-0.00430995,0.00918806,-0.0219745,-1.43066,0.010761,1323,794,4.3251,-1.72182,38.8678,-6.81615,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.387235,0.15302,0.125483,-0.0200456,0.00861278,-0.00342218,0.00901577,-0.0204486,-1.45358,0.0115464,1330,794,4.13882,-1.72316,38.8426,-6.96892,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.373889,0.151803,0.117745,-0.0188158,0.0085001,-0.00268197,0.00876094,-0.0190766,-1.47385,0.0115726,1337,794,3.98521,-1.69979,38.8762,-7.07879,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.362829,0.150294,0.108867,-0.0178251,0.0081855,-0.00213953,0.00836031,-0.0179999,-1.48927,0.0110537,1344,794,3.85159,-1.67236,38.9548,-7.19742,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.354118,0.149804,0.0946004,-0.0170523,0.00772711,-0.0017593,0.0078514,-0.0171766,-1.50027,0.01062,1351,794,3.72725,-1.64713,39.088,-7.3312,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.342631,0.149522,0.0816799,-0.0164739,0.00713223,-0.00147973,0.00722463,-0.0165663,-1.50844,0.0105283,1358,794,3.57834,-1.62463,39.1941,-7.47557,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.890523,-0.191292,0.0229112,0.0087029,0.00287297,-0.0215712,0.0275552,-0.0159793,-0.718239,0.0113058,1008,801,9.23738,2.02116,41.0998,3.84527,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.894408,-0.193324,0.0180055,0.00830494,0.00345016,-0.0227604,0.028767,-0.0170119,-0.732274,0.0106607,1015,801,9.26416,2.04879,41.0164,3.7185,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.899091,-0.194623,0.0130819,0.00799316,0.0039671,-0.0238031,0.0298682,-0.0179079,-0.743213,0.0105407,1022,801,9.29881,2.06721,40.9373,3.59582,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.905025,-0.197578,0.0167385,0.00777091,0.00447092,-0.0246782,0.0308542,-0.0186124,-0.752018,0.0111568,1029,801,9.36298,2.08331,40.9346,3.47658,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.911509,-0.201909,0.0307146,0.00748982,0.00493753,-0.0253188,0.0315646,-0.0191373,-0.760218,0.0120043,1036,801,9.45321,2.09961,40.9774,3.36258,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.917853,-0.204855,0.0462371,0.00705839,0.00533142,-0.0257342,0.0319436,-0.0195538,-0.768627,0.012227,1043,801,9.54492,2.1048,41.0341,3.22278,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.922163,-0.203456,0.0563218,0.00646104,0.00566331,-0.0259755,0.0320407,-0.0199164,-0.777721,0.0116072,1050,801,9.60452,2.08054,41.0259,3.03182,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.925681,-0.19998,0.0571434,0.00566847,0.00592347,-0.0260802,0.0318765,-0.0202845,-0.787843,0.0113044,1057,801,9.63726,2.05072,40.9916,2.8401,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.929536,-0.196827,0.0638771,0.00475196,0.00620584,-0.0260771,0.0315661,-0.0206083,-0.799333,0.0118479,1064,801,9.68558,2.00868,40.9446,2.64978,31.644,0.83912
-22.1216,13.4587,-2.2944,0.934936,-0.192969,0.0761072,0.00364111,0.0065,-0.0259525,0.0310624,-0.0209213,-0.81291,0.0119306,1071,801,9.76099,1.94955,40.8879,2.43993,31.548,0.692364
-21.4414,13.4635,-2.27242,0.938636,-0.187092,0.0834124,0.00230912,0.00686142,-0.0257992,0.0304846,-0.0213141,-0.829397,0.011672,1078,801,9.80882,1.87308,40.8084,2.20736,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.938494,-0.17844,0.0802335,0.00081262,0.00723606,-0.0256051,0.0298301,-0.0217814,-0.847789,0.0113981,1085,801,9.79496,1.79273,40.7379,1.94901,31.3535,0.355938
-20.0744,13.478,-2.25509,0.93525,-0.170251,0.0778518,-0.0007803,0.00761349,-0.0253895,0.0291506,-0.0223174,-0.867308,0.0116164,1092,801,9.75069,1.72098,40.7032,1.70497,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.930838,-0.162808,0.079848,-0.00239018,0.00804582,-0.0252263,0.0285881,-0.0229325,-0.887384,0.0121014,1099,801,9.7038,1.64882,40.6549,1.48371,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.925974,-0.155017,0.0835433,-0.00397217,0.00857329,-0.0251584,0.0282291,-0.023628,-0.907572,0.012305,1106,801,9.65626,1.56194,40.5403,1.26871,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.919903,-0.146057,0.0849688,-0.00552084,0.0091922,-0.0251579,0.0280471,-0.0243757,-0.92764,0.0123007,1113,801,9.59176,1.45546,40.381,1.02969,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.912024,-0.136108,0.0885368,-0.00701626,0.00982434,-0.0251587,0.0279344,-0.0251263,-0.946883,0.012759,1120,801,9.51297,1.34117,40.2408,0.763897,31.1025,-0.385669
