 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.246308,0.1493,-0.0855921,0.000249293,0.00427311,-0.00582522,0.00842407,-0.00390167,-0.951674,0.00814689,1001,780,2.33135,-1.32528,40.7758,1.0032,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.24617,0.153065,-0.0859086,0.000177513,0.00436636,-0.00579336,0.00843227,-0.00388839,-0.958849,0.00846453,1008,780,2.32568,-1.364,40.7159,0.786128,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.245591,0.156878,-0.0866869,-2.25485e-05,0.00444553,-0.00579565,0.00842281,-0.00399983,-0.969357,0.0090299,1015,780,2.31453,-1.3997,40.668,0.565822,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.245105,0.161682,-0.0891843,-0.000275738,0.00450388,-0.00583741,0.00842173,-0.00419358,-0.979688,0.00938341,1022,780,2.30078,-1.44139,40.6105,0.346932,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.245452,0.168737,-0.0940509,-0.000563676,0.00453509,-0.00587234,0.00838756,-0.00441615,-0.990189,0.00895539,1029,780,2.29046,-1.50366,40.5097,0.125222,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.245818,0.176106,-0.0977506,-0.000876481,0.00449316,-0.00585377,0.00824844,-0.00463176,-1.00041,0.00871373,1036,780,2.28243,-1.57473,40.4121,-0.100653,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.245568,0.183574,-0.0980729,-0.00119542,0.00436877,-0.00574103,0.00796629,-0.00479295,-1.01102,0.00864692,1043,780,2.27446,-1.65158,40.4023,-0.353436,37.687,1.37488
-23.87,15.7179,-3.59957,0.243713,0.191006,-0.0940563,-0.00149734,0.00418095,-0.00552117,0.00755019,-0.00486658,-1.02288,0.00817387,1050,780,2.25859,-1.73336,40.4198,-0.594202,37.7297,1.21808
-23.1788,15.731,-3.62642,0.241719,0.198202,-0.0882592,-0.00179044,0.00388993,-0.00521979,0.00699221,-0.00489271,-1.03456,0.00765121,1057,780,2.245,-1.81608,40.4515,-0.833296,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.240022,0.206096,-0.0849621,-0.00208102,0.00357345,-0.00484363,0.0063546,-0.00486217,-1.04957,0.00713241,1064,780,2.22952,-1.90419,40.414,-1.05619,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.238893,0.214966,-0.0848677,-0.00234972,0.00319538,-0.00442983,0.00564877,-0.00480311,-1.06501,0.00732552,1071,780,2.21324,-1.99642,40.3626,-1.30272,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.237005,0.224532,-0.0849951,-0.00264419,0.00285333,-0.00395738,0.00492293,-0.00471379,-1.08894,0.00776286,1078,780,2.1886,-2.09769,40.3234,-1.57991,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.235291,0.235068,-0.0839045,-0.00297158,0.00244687,-0.00342514,0.00410474,-0.00462945,-1.12001,0.00809522,1085,780,2.16792,-2.2075,40.3034,-1.88074,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.233623,0.248739,-0.0823888,-0.00331306,0.001957,-0.00283819,0.00319479,-0.00455084,-1.15955,0.00850817,1092,780,2.14786,-2.347,40.2442,-2.18939,37.668,0.226595
-19.0617,15.7782,-3.5943,0.232452,0.264111,-0.0830566,-0.00363609,0.00143651,-0.00225157,0.00229172,-0.00449131,-1.2078,0.00867172,1099,780,2.12797,-2.49834,40.1264,-2.49589,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.231092,0.27939,-0.0814439,-0.00394051,0.000956688,-0.00171288,0.00149633,-0.00448016,-1.26559,0.00866322,1106,780,2.11089,-2.6523,39.9893,-2.80201,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.227753,0.294461,-0.0799811,-0.00423133,0.000539656,-0.00124811,0.000846443,-0.00453812,-1.32977,0.00837703,1113,780,2.07351,-2.81237,39.859,-3.11562,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.22419,0.308794,-0.074027,-0.00450427,0.000131094,-0.000858761,0.000285075,-0.00465825,-1.39338,0.00790467,1120,780,2.04353,-2.97406,39.7485,-3.4363,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.262612,0.146137,-0.0820384,0.000732078,0.00375415,-0.00605346,0.00848232,-0.00399609,-0.907706,0.0081009,1001,787,2.50876,-1.30427,38.8538,0.936418,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.263623,0.150352,-0.0826601,0.000692212,0.00392947,-0.00605703,0.00858042,-0.00395874,-0.915963,0.00838251,1008,787,2.51415,-1.34572,38.7874,0.719177,35.922,2.13967
-27.3999,14.9056,-3.1164,0.263458,0.154514,-0.0835645,0.000514691,0.0040929,-0.00607947,0.00864105,-0.00403346,-0.928502,0.00879284,1015,787,2.50689,-1.38528,38.7214,0.508858,35.855,1.97124
-26.7166,14.9141,-3.11772,0.262884,0.159346,-0.0862809,0.000286293,0.00423081,-0.00614192,0.00870937,-0.00419226,-0.940755,0.0090778,1022,787,2.49176,-1.42787,38.6463,0.305782,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.263118,0.166123,-0.0903732,2.38676e-05,0.00434079,-0.00619911,0.00874647,-0.00438181,-0.952928,0.00891509,1029,787,2.48182,-1.49166,38.5411,0.0947684,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.263921,0.173422,-0.0921235,-0.000271096,0.00439124,-0.00620225,0.00868595,-0.0045658,-0.96516,0.00883949,1036,787,2.482,-1.56705,38.4883,-0.13067,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.264358,0.181088,-0.0910046,-0.000588563,0.00436323,-0.00611156,0.00848137,-0.0047067,-0.977853,0.00863442,1043,787,2.48376,-1.64546,38.5008,-0.374702,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.263258,0.189197,-0.0874759,-0.000909686,0.00426544,-0.00591958,0.00813829,-0.00478254,-0.991443,0.00814839,1050,787,2.47443,-1.73191,38.5203,-0.629359,35.6414,1.17862
-23.286,14.9639,-3.1649,0.261919,0.197141,-0.0828981,-0.0012371,0.00406621,-0.00565392,0.0076594,-0.00483029,-1.00467,0.007591,1057,787,2.46487,-1.81614,38.5275,-0.867816,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.260147,0.205274,-0.0777125,-0.00156545,0.00385199,-0.0053309,0.00712287,-0.00483633,-1.02046,0.00733338,1064,787,2.45232,-1.90772,38.4607,-1.08756,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.259115,0.214168,-0.0744918,-0.00189294,0.0035861,-0.00496674,0.00651875,-0.00482559,-1.03742,0.00778584,1071,787,2.44334,-2.00655,38.382,-1.33255,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.257185,0.224149,-0.0743542,-0.00225911,0.00333637,-0.00454092,0.00587224,-0.00479497,-1.06149,0.00845862,1078,787,2.41876,-2.11309,38.3051,-1.60979,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.255139,0.23556,-0.074535,-0.00266511,0.00302309,-0.00405414,0.00513126,-0.00477328,-1.09127,0.00885411,1085,787,2.39193,-2.23127,38.2481,-1.92075,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.252736,0.249743,-0.0746081,-0.00308269,0.00263982,-0.00352915,0.00432187,-0.00476474,-1.12603,0.00890865,1092,787,2.36097,-2.37504,38.1879,-2.23742,35.4276,0.208226
-19.1763,15.008,-3.12066,0.250585,0.265226,-0.0739939,-0.00347817,0.00223986,-0.00301848,0.00353839,-0.0047767,-1.16453,0.00869244,1099,787,2.33363,-2.52855,38.1211,-2.5461,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.248963,0.281262,-0.0730825,-0.00385499,0.0018803,-0.00255274,0.00285191,-0.0048266,-1.20711,0.00833155,1106,787,2.31215,-2.68627,38.0275,-2.84775,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.246158,0.296935,-0.0714897,-0.00421991,0.00156526,-0.00213639,0.00226867,-0.00492332,-1.25272,0.00802533,1113,787,2.28028,-2.85094,37.8964,-3.15558,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.242841,0.312637,-0.0678544,-0.00456699,0.00124772,-0.00176893,0.00174357,-0.00506285,-1.2975,0.00784476,1120,787,2.24754,-3.02411,37.7774,-3.4791,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.239069,0.330308,-0.0631488,-0.00488616,0.000901198,-0.0014541,0.001246,-0.00523097,-1.33797,0.00772695,1127,787,2.21209,-3.22132,37.6455,-3.82731,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.23461,0.350762,-0.0558389,-0.00518094,0.000499439,-0.00117165,0.000731616,-0.00541312,-1.37517,0.00779902,1134,787,2.1745,-3.43958,37.495,-4.22569,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.229731,0.370716,-0.0464513,-0.00544787,2.99248e-05,-0.000875402,0.000166421,-0.00558436,-1.41612,0.00807891,1141,787,2.13743,-3.65477,37.3065,-4.60491,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.224715,0.389925,-0.040533,-0.00566113,-0.000481142,-0.000588346,-0.000415158,-0.00572711,-1.45911,0.00864477,1148,787,2.09185,-3.85621,37.127,-4.96064,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.220848,0.407367,-0.0364645,-0.00583346,-0.00102471,-0.00033342,-0.0010017,-0.00585647,-1.5019,0.00909235,1155,787,2.05449,-4.04101,36.9964,-5.29592,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.217025,0.425004,-0.0317618,-0.00594957,-0.00155127,-0.00010282,-0.00154887,-0.00595197,-1.54744,0.00936883,1162,787,2.01899,-4.2323,36.9072,-5.65163,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.212889,0.443143,-0.0251403,-0.00600947,-0.00207901,0.000157695,-0.00207269,-0.00601579,1.53076,0.00920197,1169,787,1.98448,-4.43295,36.8644,-6.01712,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.208298,0.461778,-0.0180737,-0.00602479,-0.00259027,0.000452563,-0.00253164,-0.00608342,1.44196,0.00858833,1176,787,1.94642,-4.6446,36.8247,-6.37095,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.202956,0.478458,-0.00951008,-0.00599197,-0.00312259,0.000720278,-0.00295193,-0.00616263,1.33816,0.00823321,1183,787,1.90473,-4.83363,36.7737,-6.7029,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.197947,0.495614,-0.00396539,-0.00590081,-0.00360594,0.00100428,-0.00322852,-0.00627823,1.21131,0.00807004,1190,787,1.85974,-5.02393,36.7491,-7.04209,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.193206,0.515012,-0.000905987,-0.00583957,-0.00406339,0.00131923,-0.00336117,-0.00654178,1.08165,0.00834906,1197,787,1.81135,-5.23401,36.7448,-7.42072,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.188973,0.535195,0.00418692,-0.00575067,-0.00454061,0.00164468,-0.0033932,-0.00689808,0.961652,0.00869679,1204,787,1.77253,-5.45358,36.7644,-7.81849,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.183381,0.555474,0.0121666,-0.00560114,-0.0050657,0.00193623,-0.00337877,-0.00728807,0.854096,0.00923489,1211,787,1.72665,-5.67533,36.7315,-8.20912,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.177721,0.575656,0.0218271,-0.00540679,-0.00565328,0.00214746,-0.00337904,-0.00768103,0.756733,0.00945595,1218,787,1.6841,-5.89117,36.6699,-8.59734,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.171808,0.595089,0.0300617,-0.00521262,-0.0062932,0.00226064,-0.0034286,-0.00807722,0.668099,0.00965207,1225,787,1.63613,-6.09558,36.6028,-8.97285,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.16796,0.61417,0.0344,-0.00500987,-0.00696606,0.00226207,-0.00352349,-0.00845245,0.581342,0.00959169,1232,787,1.60021,-6.29168,36.6137,-9.32545,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.165455,0.630325,0.0394825,-0.00478941,-0.00761288,0.00211045,-0.00366205,-0.00874024,0.490615,0.00986627,1239,787,1.5804,-6.46167,36.7471,-9.66935,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.279093,0.142446,-0.0758826,0.00127817,0.00306794,-0.00627198,0.00850856,-0.00416244,-0.85626,0.00838115,1001,794,2.69315,-1.28003,37.1011,0.89673,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.28078,0.146775,-0.0780542,0.00126387,0.0033431,-0.00634275,0.00873088,-0.0041239,-0.866629,0.00846076,1008,794,2.70256,-1.32157,37.0189,0.686723,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.281157,0.151418,-0.0802598,0.00111426,0.00361193,-0.00641059,0.0088942,-0.00416801,-0.881597,0.00859745,1015,794,2.6983,-1.36392,36.9084,0.479476,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.281224,0.156663,-0.0841861,0.000921031,0.00385627,-0.00651496,0.00906687,-0.00428957,-0.896183,0.00889034,1022,794,2.68729,-1.40903,36.8102,0.281959,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.282015,0.163301,-0.0868211,0.000693912,0.00407365,-0.00661192,0.00920823,-0.00444067,-0.91051,0.00894343,1029,794,2.68584,-1.47754,36.7404,0.0674974,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.283491,0.170015,-0.085777,0.00042483,0.00423828,-0.00664933,0.00924886,-0.00458575,-0.925029,0.00909106,1036,794,2.69839,-1.55195,36.7338,-0.152309,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.284185,0.177457,-0.0813074,0.000118293,0.00432584,-0.00658808,0.00913789,-0.00469376,-0.939946,0.00898871,1043,794,2.70935,-1.63019,36.757,-0.390302,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.283318,0.186204,-0.0774041,-0.00021044,0.00434217,-0.00643049,0.00888736,-0.00475563,-0.955509,0.00840008,1050,794,2.70303,-1.71976,36.7412,-0.650617,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.282254,0.195376,-0.0753833,-0.000563311,0.0042648,-0.00620433,0.00850818,-0.00480669,-0.970932,0.00770818,1057,794,2.69094,-1.80954,36.6954,-0.891196,33.6418,1.01568
-22.705,14.2079,-2.72111,0.280881,0.204571,-0.0713589,-0.000921802,0.00417472,-0.00593387,0.00808436,-0.00483144,-0.988212,0.0075268,1064,794,2.67989,-1.91016,36.6079,-1.12039,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.27983,0.213979,-0.0648472,-0.00129757,0.00403248,-0.00561591,0.00758363,-0.00484872,-1.00694,0.00796333,1071,794,2.67728,-2.02104,36.4943,-1.37501,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.278027,0.224367,-0.0622633,-0.00172327,0.00388267,-0.00523365,0.00701668,-0.00485728,-1.03125,0.00861846,1078,794,2.65892,-2.13705,36.3802,-1.65615,33.387,0.562479
-20.6576,14.2275,-2.67647,0.275978,0.236478,-0.0629845,-0.00219547,0.00366663,-0.00479221,0.00635308,-0.00488192,-1.05986,0.00911407,1085,794,2.63084,-2.26363,36.3036,-1.96898,33.3271,0.367724
-19.9719,14.236,-2.674,0.273568,0.250841,-0.0642956,-0.00268109,0.00338478,-0.00432672,0.00563571,-0.00493202,-1.09109,0.00907854,1092,794,2.59718,-2.40756,36.2656,-2.28018,33.3082,0.201094
-19.286,14.2429,-2.671,0.270938,0.266421,-0.0633095,-0.00314536,0.00308613,-0.00388816,0.00495292,-0.00501215,-1.12318,0.0087995,1099,794,2.56563,-2.56191,36.2259,-2.58451,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.268681,0.282543,-0.0614135,-0.00359197,0.00281576,-0.00349119,0.00435037,-0.00512658,-1.15665,0.00820644,1106,794,2.53972,-2.72327,36.1329,-2.88686,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.266009,0.298706,-0.0586009,-0.00403141,0.00256845,-0.00312353,0.00381231,-0.00527526,-1.19182,0.00790244,1113,794,2.51165,-2.89414,35.996,-3.20232,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.262721,0.315735,-0.0549258,-0.00445801,0.00230446,-0.00278558,0.00330411,-0.00545766,-1.22624,0.0080535,1120,794,2.47894,-3.07836,35.8898,-3.54653,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.259065,0.334518,-0.0505268,-0.00485464,0.00200492,-0.00249076,0.00281393,-0.00566364,-1.25674,0.00815074,1127,794,2.44372,-3.28743,35.785,-3.90452,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.254419,0.355771,-0.0452812,-0.00521788,0.00164929,-0.00222244,0.00230579,-0.00587438,-1.28357,0.00814126,1134,794,2.39965,-3.51614,35.6588,-4.2999,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.248883,0.377235,-0.0374024,-0.00554557,0.00122622,-0.00194474,0.00174498,-0.00606433,-1.31012,0.00813642,1141,794,2.35233,-3.74664,35.4305,-4.70033,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.243262,0.397989,-0.0292119,-0.00581978,0.000755021,-0.00167329,0.00115638,-0.00622114,-1.33538,0.0088451,1148,794,2.30515,-3.96839,35.1991,-5.08157,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.238748,0.416316,-0.0207167,-0.0060581,0.00023454,-0.00141974,0.000540028,-0.00636359,-1.35886,0.00977255,1155,794,2.27063,-4.16806,35.0535,-5.43361,32.4923,-1.173
-13.1511,14.268,-2.38651,0.234438,0.434629,-0.0128277,-0.00625735,-0.000304785,-0.00117448,-8.14353e-05,-0.0064807,-1.38287,0.0102241,1162,794,2.23704,-4.372,34.9835,-5.78098,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.230145,0.453618,-0.00454091,-0.00641991,-0.000874815,-0.000898005,-0.000733013,-0.00656172,-1.41418,0.0097443,1169,794,2.20447,-4.58681,34.9704,-6.13759,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.224954,0.474148,0.00299572,-0.00655498,-0.00145007,-0.000591196,-0.0013825,-0.00662255,-1.45699,0.00903323,1176,794,2.16097,-4.81628,34.9114,-6.49964,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.219055,0.493151,0.0107005,-0.00665819,-0.00203618,-0.000301514,-0.00201659,-0.00667778,-1.50593,0.00892013,1183,794,2.1112,-5.02472,34.8357,-6.85814,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.212568,0.511457,0.0147786,-0.00671024,-0.00259193,3.44408e-06,-0.00259193,-0.00671024,1.56996,0.00895314,1190,794,2.04764,-5.21794,34.8049,-7.22036,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.20696,0.530897,0.0187217,-0.00678089,-0.00312772,0.000340165,-0.00309631,-0.0068123,1.47874,0.00926583,1197,794,1.99254,-5.43044,34.7949,-7.59507,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.202045,0.550716,0.0245103,-0.00682659,-0.00367308,0.000691166,-0.00352825,-0.00697142,1.36424,0.00931332,1204,794,1.94862,-5.64858,34.8016,-7.97944,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.196331,0.570782,0.034272,-0.00681817,-0.00424398,0.001013,-0.00389315,-0.00716899,1.2374,0.00955449,1211,794,1.90582,-5.87812,34.7698,-8.36536,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.190484,0.590554,0.0453929,-0.00677016,-0.00484793,0.00125889,-0.00422521,-0.00739288,1.11143,0.00930096,1218,794,1.86504,-6.09635,34.7059,-8.74489,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.183884,0.610481,0.05425,-0.00671869,-0.00547535,0.00141367,-0.0045527,-0.00764134,0.99255,0.0092827,1225,794,1.8116,-6.3084,34.6475,-9.12764,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.178467,0.63068,0.0612729,-0.00665534,-0.00611217,0.00145937,-0.00489933,-0.00786818,0.877395,0.00901136,1232,794,1.76598,-6.52195,34.6293,-9.50824,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.174814,0.649268,0.0664641,-0.00656753,-0.00670848,0.00135416,-0.00528201,-0.007994,0.759401,0.00910174,1239,794,1.73439,-6.71725,34.7479,-9.86394,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.171178,0.665892,0.073735,-0.00649513,-0.00723289,0.00109736,-0.00570631,-0.00802172,0.623256,0.00961618,1246,794,1.70853,-6.89838,34.9067,-10.1994,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.16697,0.681876,0.0850838,-0.00646032,-0.00765555,0.000752673,-0.00609687,-0.00801901,0.449866,0.0101226,1253,794,1.68697,-7.08277,35.0082,-10.5258,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.162344,0.695936,0.0953721,-0.00641066,-0.00793369,0.000398583,-0.00631265,-0.0080317,0.241098,0.0109803,1260,794,1.65961,-7.24954,35.0652,-10.8502,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.158355,0.704289,0.101817,-0.00632129,-0.00801648,6.06847e-05,-0.00631912,-0.00801865,0.0357371,0.0117364,1267,794,1.63133,-7.34841,35.1497,-11.099,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.152563,0.709387,0.106019,-0.00618906,-0.00785965,-0.000324116,-0.00612838,-0.00792033,-0.18507,0.0114355,1274,794,1.58058,-7.39977,35.2132,-11.3204,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.147104,0.713346,0.106861,-0.00605627,-0.00743039,-0.000772583,-0.00570944,-0.00777722,-0.421962,0.0110513,1281,794,1.5255,-7.43201,35.3056,-11.5222,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.141237,0.715622,0.111405,-0.00596725,-0.00677182,-0.00121272,-0.00509183,-0.00764723,-0.625246,0.010741,1288,794,1.47593,-7.45566,35.3682,-11.7284,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.135695,0.716489,0.115613,-0.00585883,-0.00589279,-0.00160266,-0.00427306,-0.00747856,-0.7801,0.0104764,1295,794,1.42947,-7.47249,35.4654,-11.9143,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.129618,0.715082,0.11735,-0.00565469,-0.00480679,-0.00189347,-0.00329039,-0.0071711,-0.895532,0.00973557,1302,794,1.37247,-7.4641,35.581,-12.0581,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.124993,0.712388,0.117066,-0.0054059,-0.00368321,-0.00212157,-0.0022548,-0.00683431,-0.978231,0.00893612,1309,794,1.32547,-7.4345,35.7347,-12.1886,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.121507,0.709693,0.116466,-0.00514134,-0.00260872,-0.00229003,-0.00125821,-0.00649186,-1.03796,0.00847409,1316,794,1.28918,-7.40479,35.876,-12.3236,34.672,-4.81431
2.76264,14.4207,-2.09436,0.11738,0.705822,0.11796,-0.00486035,-0.00162231,-0.00241698,-0.000332203,-0.00615046,-1.0805,0.00859612,1323,794,1.25206,-7.36296,35.9936,-12.4506,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.113012,0.699636,0.123367,-0.00453547,-0.000785137,-0.00252609,0.00048571,-0.00580631,-1.10468,0.00899976,1330,794,1.22319,-7.30597,36.0878,-12.5551,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.109047,0.691687,0.127994,-0.00421054,-0.000116414,-0.0026069,0.0011511,-0.00547805,-1.11824,0.00917093,1337,794,1.19712,-7.22813,36.1987,-12.6262,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.10558,0.683367,0.131709,-0.00394023,0.000388895,-0.002664,0.00165686,-0.00520819,-1.12656,0.0091817,1344,794,1.174,-7.14408,36.3362,-12.7075,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.103376,0.673433,0.132188,-0.00371334,0.000734725,-0.00275635,0.00205242,-0.00503103,-1.12486,0.00866275,1351,794,1.15608,-7.05058,36.5145,-12.7695,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.100772,0.662402,0.132689,-0.00352886,0.000961724,-0.00289228,0.00237793,-0.00494507,-1.11546,0.00828492,1358,794,1.13464,-6.94567,36.6924,-12.8248,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.29813,0.143673,-0.0755437,0.0019346,0.0025953,-0.00661345,0.00888665,-0.00435674,-0.810353,0.008958,1008,801,2.88903,-1.29447,35.3655,0.645093,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.298635,0.148588,-0.0774675,0.00181522,0.00297561,-0.00675405,0.00917434,-0.00438351,-0.828245,0.00889931,1015,801,2.88657,-1.34373,35.2387,0.442161,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.299158,0.154482,-0.0818599,0.00166195,0.00333151,-0.00692212,0.009469,-0.00447554,-0.845407,0.00882496,1022,801,2.87921,-1.39627,35.1131,0.241042,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.300608,0.160441,-0.0826993,0.00147565,0.00366194,-0.0070757,0.00972843,-0.00459085,-0.862039,0.00898482,1029,801,2.88803,-1.4593,35.0706,0.0344435,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.302444,0.166754,-0.0796351,0.00123838,0.00394347,-0.00715963,0.0098772,-0.00469534,-0.878754,0.00919397,1036,801,2.90823,-1.53031,35.0845,-0.171077,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.303438,0.174158,-0.0742947,0.000950275,0.00415028,-0.00713833,0.00986573,-0.00476517,-0.895647,0.00913663,1043,801,2.92398,-1.60917,35.1033,-0.402184,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.303049,0.183359,-0.0705562,0.00062263,0.00428817,-0.00702481,0.00971536,-0.00480456,-0.913003,0.00851428,1050,801,2.92216,-1.70367,35.0557,-0.659924,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.302572,0.193489,-0.0695099,0.000251282,0.00434323,-0.00684564,0.0094421,-0.00484759,-0.930609,0.00783106,1057,801,2.91397,-1.80327,34.9763,-0.918945,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.301588,0.203397,-0.0648518,-0.000132638,0.00438458,-0.00663066,0.00913076,-0.00487881,-0.94955,0.00783347,1064,801,2.908,-1.91459,34.8799,-1.17101,31.644,0.83912
-22.1216,13.4587,-2.2944,0.301005,0.213857,-0.0581329,-0.000550047,0.00436923,-0.00635886,0.00872758,-0.00490839,-0.969938,0.0082153,1071,801,2.91032,-2.03542,34.7681,-1.43492,31.548,0.692364
-21.4414,13.4635,-2.27242,0.299632,0.225241,-0.0533805,-0.00102766,0.00432399,-0.00602042,0.00823645,-0.00494012,-0.994516,0.00853754,1078,801,2.90051,-2.16451,34.6369,-1.71882,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.297706,0.238377,-0.0526204,-0.00155964,0.00420889,-0.00562657,0.00764738,-0.00499813,-1.02224,0.00886282,1085,801,2.87648,-2.30328,34.5362,-2.02468,31.3535,0.355938
-20.0744,13.478,-2.25509,0.295526,0.252662,-0.0525841,-0.0021104,0.0040295,-0.00521996,0.00701534,-0.00509624,-1.05122,0.00907464,1092,801,2.84792,-2.44842,34.5038,-2.32849,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.293205,0.268324,-0.0519778,-0.00264333,0.00382879,-0.00485057,0.0064237,-0.00523824,-1.07957,0.00888293,1099,801,2.8187,-2.60464,34.4756,-2.62871,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.290731,0.284668,-0.048285,-0.0031605,0.00364095,-0.00452147,0.00589784,-0.00541739,-1.10783,0.00820099,1106,801,2.79431,-2.77482,34.3814,-2.93554,31.267,-0.0644079
