 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11867,-0.0626038,-0.0184504,0.00105078,-0.00138276,-0.00514184,0.00511786,-0.00544984,-0.669215,0.00806784,1001,780,1.19475,0.713056,39.3028,3.03926,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118932,-0.0633881,-0.0157266,0.00110398,-0.0011357,-0.00542076,0.00551937,-0.00555109,-0.683539,0.00837127,1008,780,1.20204,0.711464,39.2407,2.86648,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.119171,-0.064261,-0.0141765,0.00107453,-0.00087744,-0.00573608,0.00591707,-0.00571998,-0.701131,0.00877723,1015,780,1.20691,0.713663,39.1963,2.69508,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119547,-0.0653786,-0.0142868,0.000992743,-0.000630341,-0.00605165,0.00628702,-0.00592462,-0.718745,0.00890493,1022,780,1.21006,0.72412,39.1423,2.53583,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120687,-0.0652586,-0.0173323,0.000868124,-0.00039945,-0.00632988,0.00659587,-0.0061272,-0.735501,0.0084327,1029,780,1.21507,0.72879,39.0453,2.38174,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.12172,-0.0651185,-0.0188818,0.000707461,-0.000183373,-0.00653904,0.00681624,-0.00629215,-0.751392,0.00839915,1036,780,1.22185,0.72782,38.9495,2.22514,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.122196,-0.0651814,-0.0174922,0.000518712,4.29397e-05,-0.00665745,0.00694252,-0.00638087,-0.76754,0.0089875,1043,780,1.22866,0.721726,38.9431,2.04853,37.687,1.37488
-23.87,15.7179,-3.59957,0.12229,-0.0659494,-0.0124451,0.000312881,0.000281119,-0.006684,0.00698102,-0.00638702,-0.78421,0.00944676,1050,780,1.23892,0.721721,38.9776,1.88894,37.7297,1.21808
-23.1788,15.731,-3.62642,0.12226,-0.0665424,-0.00615027,7.23389e-05,0.000492328,-0.00660926,0.00689493,-0.00633026,-0.801279,0.00963867,1057,780,1.25046,0.719633,39.0276,1.72568,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.12213,-0.0664409,-0.0011697,-0.000205814,0.000715603,-0.00640813,0.00667956,-0.00616978,-0.821284,0.00921018,1064,780,1.25838,0.714702,39.0021,1.57195,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.121599,-0.066321,0.00214957,-0.000488736,0.0009177,-0.00613244,0.00638711,-0.00595814,-0.842485,0.00907304,1071,780,1.25903,0.71093,38.95,1.40326,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.120615,-0.0656348,0.00165652,-0.000803658,0.00112347,-0.00582285,0.00606194,-0.00574213,-0.867395,0.00898402,1078,780,1.24731,0.702453,38.9198,1.21526,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.120074,-0.0644086,-8.17259e-05,-0.00115275,0.00128853,-0.00545162,0.0056545,-0.00551872,-0.895534,0.00885513,1085,780,1.2374,0.692966,38.916,1.01379,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.119873,-0.0609888,-0.00367189,-0.00152454,0.00139304,-0.00501654,0.00515859,-0.0052901,-0.926894,0.0089781,1092,780,1.22659,0.664862,38.8797,0.821077,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119873,-0.0570661,-0.00631216,-0.00190472,0.00148198,-0.00457168,0.00466385,-0.00508658,-0.962764,0.0092485,1099,780,1.21957,0.632917,38.776,0.635672,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119601,-0.0531924,-0.00650423,-0.00227188,0.00158682,-0.00420527,0.00428421,-0.00496927,-1.00047,0.00971474,1106,780,1.21483,0.597576,38.6518,0.450049,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117907,-0.0489295,-0.0103667,-0.00260163,0.0017345,-0.00396646,0.00408675,-0.00495389,-1.03551,0.0101653,1113,780,1.18789,0.557388,38.5463,0.256249,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.116114,-0.0453375,-0.0115375,-0.0028826,0.00188022,-0.00383818,0.00401576,-0.00501813,-1.06306,0.0101126,1120,780,1.16572,0.515333,38.4652,0.0608308,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.126067,-0.0639175,-0.0201667,0.00137778,-0.00121557,-0.00507005,0.00531434,-0.00515213,-0.660205,0.00823127,1001,787,1.26919,0.725506,37.2998,2.96977,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.127813,-0.0644163,-0.0185422,0.00147463,-0.000958687,-0.00533751,0.00573239,-0.00521645,-0.67334,0.00852545,1008,787,1.28946,0.725729,37.2359,2.79875,35.922,2.13967
-27.3999,14.9056,-3.1164,0.128454,-0.0652206,-0.0176859,0.00147711,-0.000709164,-0.00562828,0.00611742,-0.00534948,-0.689481,0.00885598,1015,787,1.29703,0.729503,37.1741,2.6399,35.855,1.97124
-26.7166,14.9141,-3.11772,0.128776,-0.0659269,-0.019347,0.00142718,-0.000490137,-0.00591897,0.00646462,-0.00552758,-0.705113,0.00902877,1022,787,1.29647,0.737967,37.1054,2.49482,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.12974,-0.065907,-0.0220152,0.00133528,-0.000298902,-0.006179,0.00675098,-0.0057146,-0.719661,0.00864392,1029,787,1.30036,0.740648,37.004,2.34996,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.131098,-0.0662076,-0.0215602,0.00120475,-0.000130196,-0.00637624,0.00694836,-0.0058738,-0.733248,0.00852835,1036,787,1.31433,0.741592,36.9515,2.19506,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.132458,-0.06683,-0.0181831,0.00103752,3.4422e-05,-0.0064864,0.00704174,-0.00596979,-0.746813,0.0088922,1043,787,1.33407,0.744143,36.9679,2.03067,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.132968,-0.0676729,-0.013267,0.000838861,0.000195083,-0.00650645,0.00703138,-0.00599743,-0.760682,0.00944585,1050,787,1.34826,0.746612,37.0001,1.86436,35.6414,1.17862
-23.286,14.9639,-3.1649,0.133656,-0.0679485,-0.00890719,0.000591641,0.000328744,-0.00643166,0.0068932,-0.00597281,-0.775181,0.00981033,1057,787,1.36318,0.743558,37.0273,1.71294,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.133711,-0.0679717,-0.0033909,0.000307513,0.000470068,-0.00625636,0.00664568,-0.0058681,-0.791893,0.00959691,1064,787,1.37406,0.735271,36.9775,1.57497,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.133573,-0.0679417,0.00153082,1.55627e-06,0.000605093,-0.00602235,0.00633323,-0.00572658,-0.810431,0.00956926,1071,787,1.3819,0.729769,36.9036,1.4112,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132814,-0.0672742,0.00266409,-0.000347184,0.000752883,-0.00576171,0.00599076,-0.00558506,-0.832986,0.00956019,1078,787,1.37571,0.72168,36.8356,1.22174,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.132169,-0.0661788,0.00156638,-0.000739022,0.000877909,-0.00544664,0.00557576,-0.00543687,-0.859077,0.00951239,1085,787,1.36601,0.713473,36.7933,1.0144,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131215,-0.063215,-0.000298293,-0.00115548,0.000965472,-0.00508241,0.00509686,-0.00528687,-0.888251,0.00936615,1092,787,1.35115,0.685956,36.7495,0.81669,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130523,-0.059671,-0.00167995,-0.00157733,0.00105478,-0.00472304,0.00464169,-0.00516424,-0.921274,0.00946245,1099,787,1.33972,0.655472,36.6996,0.635694,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.130254,-0.055699,-0.00216959,-0.00198921,0.00116958,-0.00443929,0.00430206,-0.00512169,-0.956304,0.00979545,1106,787,1.33433,0.620103,36.6208,0.462897,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128663,-0.051073,-0.00594321,-0.00237396,0.00132062,-0.00426444,0.00412069,-0.00517402,-0.98979,0.0101218,1113,787,1.30849,0.577567,36.5102,0.277857,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126668,-0.0468998,-0.00808883,-0.00271723,0.00147192,-0.00417895,0.00405184,-0.00529714,-1.01771,0.0101061,1120,787,1.28206,0.530544,36.4133,0.0844649,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124744,-0.043057,-0.0100836,-0.00302497,0.00162101,-0.00416579,0.00406773,-0.00547169,-1.03974,0.009388,1127,787,1.25669,0.487626,36.3098,-0.111472,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122802,-0.0397939,-0.00821261,-0.00332994,0.00174235,-0.00419222,0.00410587,-0.00569347,-1.05743,0.00868939,1134,787,1.23941,0.453254,36.1918,-0.322951,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120605,-0.0358785,-0.00859342,-0.0036273,0.001828,-0.00422258,0.0041273,-0.0059266,-1.07217,0.00821381,1141,787,1.21458,0.418287,36.0448,-0.519222,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.118153,-0.0313471,-0.0113362,-0.00388569,0.00187666,-0.00425415,0.00413347,-0.0061425,-1.08305,0.00843223,1148,787,1.18187,0.383405,35.9039,-0.710144,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115526,-0.0271136,-0.011838,-0.00410513,0.00194504,-0.00428059,0.00416157,-0.00632166,-1.093,0.00864166,1155,787,1.1523,0.343384,35.7917,-0.903826,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.11329,-0.0234491,-0.00794776,-0.00425957,0.00204021,-0.00431175,0.00423007,-0.00644944,-1.10086,0.00843315,1162,787,1.13647,0.298593,35.7179,-1.11782,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110715,-0.0200919,-0.00153805,-0.00436151,0.00210748,-0.00429326,0.00424831,-0.00650233,-1.10823,0.00783086,1169,787,1.12294,0.252564,35.6893,-1.33555,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.107872,-0.016289,0.00373541,-0.00445183,0.0020907,-0.0041805,0.00412771,-0.00648884,-1.11739,0.00703073,1176,787,1.1043,0.198021,35.6683,-1.53736,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.104125,-0.0127822,0.00850751,-0.00452958,0.00194743,-0.00395831,0.00382324,-0.00640538,-1.12825,0.00654283,1183,787,1.07558,0.152233,35.638,-1.72994,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.099921,-0.00857105,0.0112385,-0.00457668,0.00171839,-0.0036915,0.00342206,-0.00628035,-1.13841,0.00616406,1190,787,1.03761,0.103088,35.6245,-1.93603,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0961166,-0.00323485,0.0129142,-0.004618,0.00143283,-0.00339458,0.00295453,-0.00613971,-1.14938,0.00611608,1197,787,1.00109,0.0438196,35.6301,-2.17374,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0929995,0.00278445,0.0145347,-0.00463131,0.00106365,-0.00307398,0.00240634,-0.005974,-1.15898,0.0064119,1204,787,0.971297,-0.0252885,35.6649,-2.42062,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0893863,0.00839235,0.0191893,-0.00462188,0.000603473,-0.00274734,0.00178209,-0.00580051,-1.16554,0.007134,1211,787,0.943616,-0.0959851,35.6556,-2.65085,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0860452,0.0145183,0.0246691,-0.00462037,7.74619e-05,-0.00246551,0.00113386,-0.00567676,-1.16599,0.00793608,1218,787,0.92051,-0.166738,35.6226,-2.88189,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0819657,0.0206507,0.0306476,-0.00466211,-0.00049214,-0.0022838,0.000515273,-0.00566952,-1.15536,0.00849954,1225,787,0.891235,-0.235626,35.5762,-3.11306,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0782676,0.0272448,0.0348565,-0.00475149,-0.00109569,-0.00221267,-5.3549e-05,-0.00579363,-1.13063,0.00886556,1232,787,0.86175,-0.308791,35.5875,-3.33346,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.074943,0.0334109,0.0383752,-0.00486493,-0.00164937,-0.00225135,-0.000490649,-0.00602365,-1.09548,0.00955037,1239,787,0.83467,-0.381134,35.7141,-3.56634,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.133776,-0.0645028,-0.0232039,0.00167019,-0.00111983,-0.0049964,0.00546267,-0.0049123,-0.649263,0.00873309,1001,794,1.34418,0.734722,35.4755,2.92163,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.136113,-0.0655295,-0.0221021,0.00181092,-0.000847021,-0.0052547,0.00590211,-0.0049382,-0.66154,0.00871755,1008,794,1.36959,0.74229,35.3925,2.76001,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.137201,-0.066169,-0.0218781,0.00184622,-0.00059595,-0.0055234,0.0062819,-0.00503163,-0.67661,0.00879121,1015,794,1.38043,0.748191,35.2837,2.60362,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.137901,-0.066416,-0.0244703,0.00182909,-0.00038614,-0.00579121,0.00661765,-0.0051747,-0.69091,0.00911362,1022,794,1.38175,0.754384,35.1885,2.4621,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.139169,-0.0664573,-0.025555,0.00177038,-0.000213343,-0.00603323,0.00689274,-0.0053357,-0.703927,0.00890463,1029,794,1.39173,0.752989,35.1194,2.31123,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140877,-0.067121,-0.0235595,0.00167019,-7.11544e-05,-0.00621762,0.00707781,-0.00547877,-0.715834,0.00881368,1036,794,1.41226,0.755917,35.1122,2.16109,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.142488,-0.0683676,-0.0186851,0.00152757,5.61886e-05,-0.0063214,0.00715595,-0.00557219,-0.727468,0.00890753,1043,794,1.43758,0.763392,35.1426,2.01316,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.143227,-0.0690193,-0.0135913,0.00134331,0.000177609,-0.00634343,0.00713061,-0.00560969,-0.739586,0.00928301,1050,794,1.45438,0.765107,35.1395,1.84906,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.144266,-0.068732,-0.00963929,0.00109965,0.000285028,-0.00628008,0.00698561,-0.00560093,-0.753015,0.00955419,1057,794,1.47195,0.757023,35.1101,1.70122,33.6418,1.01568
-22.705,14.2079,-2.72111,0.145246,-0.0680172,-0.00637695,0.000820386,0.000407709,-0.00613713,0.00675465,-0.00552655,-0.768594,0.00958697,1064,794,1.48756,0.744372,35.0468,1.55998,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.146169,-0.0677414,-0.000994873,0.000506412,0.00053519,-0.0059483,0.00646912,-0.00542752,-0.786608,0.00962739,1071,794,1.50706,0.734736,34.9538,1.39476,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.146126,-0.0670135,0.000739206,0.000141739,0.000680706,-0.005739,0.00615655,-0.0053341,-0.808859,0.00965135,1078,794,1.5093,0.724389,34.8577,1.20834,33.387,0.562479
-20.6576,14.2275,-2.67647,0.145686,-0.0660952,0.00161767,-0.000273675,0.000816068,-0.00548196,0.00578017,-0.00523777,-0.834932,0.00974664,1085,794,1.50566,0.718123,34.7928,0.997938,33.3271,0.367724
-19.9719,14.236,-2.674,0.144786,-0.0636538,0.000873881,-0.000718511,0.000931413,-0.00518536,0.00535702,-0.00514412,-0.864284,0.0095098,1092,794,1.49365,0.696462,34.7674,0.805736,33.3082,0.201094
-19.286,14.2429,-2.671,0.143725,-0.0607995,0.00138518,-0.00116964,0.00105483,-0.0049007,0.00496792,-0.00508273,-0.896985,0.00969053,1099,794,1.48245,0.670207,34.7427,0.63482,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.142801,-0.0570434,0.00047753,-0.00161455,0.00120034,-0.00468363,0.00468342,-0.00509764,-0.931357,0.00990198,1106,794,1.46956,0.63412,34.6666,0.469932,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140893,-0.0523558,-0.00263317,-0.00204288,0.0013641,-0.00455644,0.00452508,-0.00520385,-0.964285,0.0101636,1113,794,1.44183,0.587766,34.5464,0.285867,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.138888,-0.0477218,-0.00691643,-0.0024399,0.00151311,-0.0045005,0.004452,-0.00537878,-0.992306,0.0102841,1120,794,1.41057,0.541581,34.4654,0.0855595,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.137366,-0.0440889,-0.00903225,-0.00280485,0.00164295,-0.00450278,0.00444108,-0.00560298,-1.01477,0.00978152,1127,794,1.38893,0.506046,34.3913,-0.112902,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.135307,-0.0412452,-0.00789814,-0.00316063,0.00173576,-0.00453938,0.00444505,-0.00586991,-1.0327,0.00922764,1134,794,1.36893,0.473981,34.2955,-0.313822,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.132368,-0.0372226,-0.0078164,-0.00350059,0.0017908,-0.00458309,0.00443702,-0.00614682,-1.04717,0.00873843,1141,794,1.33752,0.433688,34.1041,-0.519369,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129046,-0.0328394,-0.00794255,-0.00379957,0.00180653,-0.00463145,0.00441711,-0.00641015,-1.05752,0.00895391,1148,794,1.30168,0.389628,33.9077,-0.713137,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126342,-0.0281173,-0.00839755,-0.00406235,0.00182105,-0.00467531,0.00440312,-0.00664442,-1.0662,0.00943965,1155,794,1.27126,0.345408,33.7935,-0.909973,32.4923,-1.173
-13.1511,14.268,-2.38651,0.123891,-0.0245555,-0.00366312,-0.00427721,0.00183729,-0.00470717,0.0043929,-0.00683283,-1.07341,0.0094965,1162,794,1.25508,0.301052,33.7453,-1.10406,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121336,-0.0212286,0.00303983,-0.00445717,0.00181953,-0.00467484,0.00431175,-0.00694939,-1.08101,0.00882226,1169,794,1.24236,0.254199,33.75,-1.30302,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.118284,-0.0175032,0.00930255,-0.00463086,0.00173681,-0.00454334,0.00410083,-0.00699489,-1.09102,0.007935,1176,794,1.22379,0.200567,33.7123,-1.49287,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.114398,-0.0131937,0.0130551,-0.00479327,0.00157141,-0.00431233,0.0037485,-0.00697036,-1.10327,0.00740493,1183,794,1.19115,0.149362,33.6614,-1.69398,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.109514,-0.00788709,0.0132978,-0.00492265,0.00135022,-0.00403203,0.00332206,-0.00689449,-1.11595,0.00694413,1190,794,1.14033,0.09602,33.6514,-1.91678,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105331,-0.00151914,0.0149656,-0.00504095,0.00109768,-0.00371551,0.00284767,-0.00679094,-1.13062,0.00695294,1197,794,1.09963,0.0243242,33.6577,-2.15721,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.101814,0.0049361,0.0186967,-0.00513117,0.000797143,-0.00336752,0.00231923,-0.00665325,-1.14629,0.00724318,1204,794,1.07042,-0.0544395,33.6802,-2.40071,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0984332,0.0110704,0.0250731,-0.00520024,0.000437863,-0.00300947,0.00174239,-0.00650477,-1.16177,0.00795004,1211,794,1.0489,-0.138163,33.6758,-2.63551,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0949439,0.0170737,0.0326201,-0.00527499,3.9285e-05,-0.00268972,0.00116302,-0.00639873,-1.17505,0.00832868,1218,794,1.0291,-0.213745,33.6397,-2.86319,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0907746,0.0238467,0.0392674,-0.00538183,-0.000392843,-0.00245844,0.000615008,-0.00638968,-1.18174,0.00884586,1225,794,1.00029,-0.289286,33.6079,-3.10546,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0868631,0.0315681,0.0437916,-0.00552184,-0.000853287,-0.00233456,0.000113805,-0.00648893,-1.17807,0.00906765,1232,794,0.969046,-0.370591,33.6074,-3.35428,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0832167,0.0389696,0.0468832,-0.00567196,-0.00128291,-0.00232392,-0.000281099,-0.00667377,-1.16378,0.00956634,1239,794,0.937366,-0.452338,33.728,-3.58818,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0795775,0.0459157,0.0483432,-0.00584384,-0.00164204,-0.00238332,-0.000565832,-0.00692004,-1.14665,0.010107,1246,794,0.902145,-0.527996,33.8945,-3.81134,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0758908,0.0526302,0.0502558,-0.00604998,-0.00187621,-0.00245411,-0.000741642,-0.00718454,-1.13775,0.0101365,1253,794,0.867603,-0.59691,34.0144,-4.03028,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0719607,0.0573979,0.0561539,-0.00625948,-0.00196976,-0.00249214,-0.000826583,-0.00740265,-1.14072,0.0102118,1260,794,0.840741,-0.653531,34.0839,-4.25925,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0678551,0.0597825,0.0606771,-0.00645109,-0.00186014,-0.00248943,-0.000769398,-0.00754183,-1.15784,0.0105128,1267,794,0.809755,-0.688472,34.1694,-4.44347,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0619877,0.0600956,0.0666576,-0.00659378,-0.00151313,-0.00248515,-0.000499693,-0.00760722,-1.18359,0.0103222,1274,794,0.765357,-0.707455,34.2293,-4.60641,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0560333,0.0598866,0.0697978,-0.00665981,-0.000920567,-0.00247871,1.74018e-06,-0.00758212,-1.21458,0.0102057,1281,794,0.713617,-0.717988,34.3132,-4.75372,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.049647,0.0598351,0.0721138,-0.00664729,-0.000155818,-0.00243752,0.000657551,-0.00746066,-1.24873,0.0101694,1288,794,0.655588,-0.722814,34.3738,-4.92353,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0440941,0.0601845,0.0716867,-0.00654823,0.00068351,-0.0023719,0.00139204,-0.00725676,-1.28052,0.0100952,1295,794,0.599263,-0.729229,34.4778,-5.09308,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0392069,0.0605583,0.0676813,-0.00636698,0.00150889,-0.0022623,0.00211247,-0.00697056,-1.31007,0.009379,1302,794,0.540815,-0.724386,34.6144,-5.24946,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0350676,0.0593767,0.0620143,-0.00617671,0.00219608,-0.00213057,0.00270705,-0.00668768,-1.33541,0.0086762,1309,794,0.486201,-0.701817,34.7811,-5.38509,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0312185,0.0576489,0.056645,-0.00597374,0.00276853,-0.0019526,0.00318483,-0.00639003,-1.36074,0.00838092,1316,794,0.435358,-0.677763,34.9256,-5.51765,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0263891,0.0553157,0.0526107,-0.00574314,0.00312478,-0.0017765,0.00346743,-0.00608579,-1.38026,0.00866613,1323,794,0.37813,-0.648899,35.0439,-5.64353,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0212433,0.0521019,0.051064,-0.00547486,0.00326142,-0.00163471,0.00355729,-0.00577072,-1.39175,0.00945129,1330,794,0.324167,-0.612014,35.14,-5.76366,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0177509,0.0481455,0.0492176,-0.00521568,0.00320228,-0.00153628,0.00347389,-0.00548729,-1.39581,0.00979997,1337,794,0.286239,-0.566837,35.265,-5.86048,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.01486,0.0440268,0.0476526,-0.00502953,0.00299192,-0.00146759,0.00325199,-0.00528961,-1.39541,0.00974581,1344,794,0.255097,-0.521047,35.4159,-5.97048,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0125871,0.0395138,0.044002,-0.00491478,0.00267416,-0.00141541,0.00292956,-0.00517017,-1.39228,0.00907405,1351,794,0.225074,-0.477601,35.5995,-6.07876,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00904858,0.0349765,0.0419241,-0.00483582,0.00229207,-0.00133741,0.00253475,-0.0050785,-1.3913,0.00851132,1358,794,0.186406,-0.43652,35.7716,-6.19404,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.143721,-0.0650957,-0.025822,0.00212889,-0.000836495,-0.00514925,0.00600467,-0.00471227,-0.645219,0.00917978,1008,801,1.442,0.749749,33.6517,2.69446,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.144496,-0.0659096,-0.0242741,0.00219638,-0.000587262,-0.00541006,0.00639079,-0.00478167,-0.659496,0.00913916,1015,801,1.45217,0.750964,33.5198,2.54581,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145813,-0.0656745,-0.026924,0.00221157,-0.000383977,-0.0056657,0.00672623,-0.00489863,-0.672811,0.00915468,1022,801,1.45957,0.752026,33.3978,2.40057,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.148078,-0.0661072,-0.0267268,0.00218607,-0.000221258,-0.00589731,0.0070013,-0.00503649,-0.684729,0.00913628,1029,801,1.48224,0.755485,33.3605,2.2543,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.150214,-0.0673412,-0.0225236,0.00211751,-9.25255e-05,-0.00607479,0.00718697,-0.00516198,-0.695431,0.00898242,1036,801,1.51151,0.764315,33.3739,2.11894,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.151823,-0.0690352,-0.0166447,0.00200396,1.56867e-05,-0.00618055,0.00726982,-0.00525016,-0.705656,0.00874505,1043,801,1.53886,0.77564,33.3964,1.98155,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.152759,-0.0695774,-0.012964,0.00184227,0.000121794,-0.0062183,0.00725956,-0.00529549,-0.716664,0.00879018,1050,801,1.55494,0.773662,33.3607,1.83071,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.154228,-0.0687352,-0.010696,0.00161247,0.000231453,-0.00618335,0.00714375,-0.00529983,-0.729792,0.00895318,1057,801,1.57346,0.757956,33.2973,1.67341,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.155512,-0.0673302,-0.00806563,0.00134717,0.000366593,-0.00608336,0.00695996,-0.0052462,-0.745188,0.00940278,1064,801,1.59071,0.73934,33.2263,1.50976,31.644,0.83912
-22.1216,13.4587,-2.2944,0.156952,-0.0666115,-0.00207154,0.00103689,0.000514984,-0.00594359,0.00672525,-0.00517338,-0.76346,0.00950019,1071,801,1.61656,0.724314,33.1348,1.34194,31.548,0.692364
-21.4414,13.4635,-2.27242,0.158179,-0.0657476,0.000522525,0.000669493,0.000682393,-0.00578694,0.00646288,-0.005111,-0.785955,0.00936479,1078,801,1.63344,0.713082,33.0321,1.16317,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.158721,-0.0644525,0.000161344,0.00024331,0.00084668,-0.00558874,0.00614187,-0.00505188,-0.812362,0.00934462,1085,801,1.63713,0.705983,32.9565,0.971812,31.3535,0.355938
-20.0744,13.478,-2.25509,0.158398,-0.0627863,0.0011549,-0.000220125,0.00100274,-0.00535649,0.00578258,-0.00499997,-0.842226,0.00941533,1092,801,1.63464,0.691829,32.9392,0.791473,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.157823,-0.0604321,0.00225444,-0.00069377,0.00116951,-0.00513651,0.00545818,-0.00498244,-0.875111,0.00962193,1099,801,1.62965,0.66956,32.9257,0.627575,31.3331,0.0650479
