 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.103422,-0.0558631,-0.0242806,0.00095954,0.000893026,-0.00448312,0.00540953,-0.00355696,-0.781689,0.00750458,1001,780,1.02627,0.628296,39.1621,3.00783,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.103763,-0.0568407,-0.020845,0.000923017,0.000718503,-0.0046855,0.00550738,-0.00386586,-0.774488,0.00782169,1008,780,1.03576,0.627611,39.0993,2.83548,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.104105,-0.0575837,-0.0192505,0.000842889,0.000560591,-0.00492079,0.00562456,-0.00422108,-0.77106,0.00826938,1015,780,1.04174,0.628839,39.0557,2.66222,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.104557,-0.0585628,-0.0187263,0.000754215,0.000430621,-0.00520352,0.00579845,-0.00461361,-0.769856,0.00847971,1022,780,1.04687,0.636608,39.0011,2.50051,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.105256,-0.0581277,-0.0217356,0.00065775,0.000317783,-0.00548181,0.00597221,-0.00499668,-0.769899,0.00813697,1029,780,1.04737,0.640045,38.8995,2.34105,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.105658,-0.0577283,-0.0231301,0.000538634,0.000211555,-0.00569328,0.00607072,-0.00532053,-0.77104,0.0082516,1036,780,1.0479,0.639794,38.7968,2.17781,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.105979,-0.0576979,-0.0218247,0.000391135,0.000123258,-0.00580844,0.00606718,-0.00555279,-0.773871,0.00886504,1043,780,1.05294,0.635767,38.7888,1.99749,37.687,1.37488
-23.87,15.7179,-3.59957,0.106376,-0.0587733,-0.0167432,0.000228077,7.58445e-05,-0.00583567,0.00598813,-0.00568421,-0.778877,0.00921322,1050,780,1.06646,0.638969,38.8261,1.84085,37.7297,1.21808
-23.1788,15.731,-3.62642,0.10641,-0.0594096,-0.0112151,4.31883e-05,1.32444e-05,-0.00575848,0.00578672,-0.00573028,-0.784098,0.00930936,1057,780,1.0772,0.635074,38.8781,1.6831,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.106257,-0.0594147,-0.00624306,-0.000159803,3.11111e-05,-0.00556519,0.00550166,-0.00563035,-0.793974,0.00888054,1064,780,1.08494,0.627749,38.8522,1.53398,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.105966,-0.0593158,-0.00262799,-0.000361947,0.000103416,-0.00529115,0.005167,-0.00542553,-0.807372,0.00884311,1071,780,1.08866,0.622744,38.8019,1.36587,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.105557,-0.0588291,-0.00167541,-0.000593851,0.000220601,-0.00498962,0.00481958,-0.00519283,-0.826115,0.00875567,1078,780,1.08577,0.61674,38.7747,1.17418,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.105201,-0.0577626,-0.00291825,-0.000856313,0.000362992,-0.00465007,0.0044432,-0.00493653,-0.850579,0.00866265,1085,780,1.07879,0.611399,38.7717,0.969985,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.104907,-0.0543258,-0.00682078,-0.00114936,0.000507794,-0.00426294,0.00402194,-0.00466351,-0.881385,0.00877517,1092,780,1.06643,0.581651,38.7349,0.7797,37.668,0.226595
-19.0617,15.7782,-3.5943,0.104678,-0.0502664,-0.010381,-0.00146772,0.000681793,-0.00385066,0.00360487,-0.0043908,-0.92149,0.00902622,1099,780,1.05523,0.545787,38.6305,0.598785,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.104452,-0.0463251,-0.0109188,-0.00178588,0.000892429,-0.00348826,0.00328976,-0.00418321,-0.968675,0.00938571,1106,780,1.05025,0.508631,38.5072,0.414847,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.103535,-0.0424372,-0.0144247,-0.00207269,0.00112982,-0.00322943,0.00313318,-0.00407605,-1.01555,0.00969141,1113,780,1.032,0.476814,38.4087,0.219,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.102432,-0.0392585,-0.0161988,-0.00231823,0.00132843,-0.00306406,0.00307063,-0.00406043,-1.05379,0.00949645,1120,780,1.01562,0.444699,38.3353,0.0242535,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.110119,-0.0576537,-0.0227353,0.00132297,0.000576278,-0.00431322,0.00527897,-0.00337972,-0.742226,0.00750658,1001,787,1.09959,0.63896,37.1454,2.93774,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.111682,-0.058163,-0.0207559,0.00131994,0.000490053,-0.00452362,0.00544761,-0.00363762,-0.739662,0.0078115,1008,787,1.11871,0.638143,37.0788,2.76668,35.922,2.13967
-27.3999,14.9056,-3.1164,0.112284,-0.0587085,-0.0203086,0.00126843,0.000408083,-0.00475445,0.00561212,-0.00393561,-0.740282,0.0082451,1015,787,1.12512,0.638439,37.0174,2.6075,35.855,1.97124
-26.7166,14.9141,-3.11772,0.112528,-0.0592827,-0.0212632,0.00121071,0.000328993,-0.00503152,0.00582065,-0.00428095,-0.7417,0.00849693,1022,787,1.12514,0.643848,36.9464,2.46021,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.113095,-0.0587727,-0.0250822,0.00114399,0.000246885,-0.00530961,0.00602396,-0.00463308,-0.743259,0.00825904,1029,787,1.12263,0.646384,36.8431,2.30959,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.113993,-0.0587431,-0.0257872,0.00104943,0.000156744,-0.00552945,0.00615053,-0.00494435,-0.745125,0.0083146,1036,787,1.12954,0.651682,36.7881,2.14772,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.115115,-0.0591274,-0.0237902,0.000917106,6.98371e-05,-0.00565946,0.00616877,-0.00518183,-0.748041,0.00873194,1043,787,1.14406,0.657514,36.8046,1.98014,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.115764,-0.060186,-0.0194004,0.000755393,2.62627e-06,-0.00570541,0.00609682,-0.0053388,-0.752461,0.00926392,1050,787,1.1587,0.66297,36.8389,1.81715,35.6414,1.17862
-23.286,14.9639,-3.1649,0.116418,-0.0606678,-0.0156422,0.000555725,-8.23683e-05,-0.00566009,0.00590576,-0.0054324,-0.757244,0.00955983,1057,787,1.17213,0.662591,36.8666,1.66944,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.116606,-0.0609422,-0.0100971,0.000331344,-9.65964e-05,-0.00552824,0.00564975,-0.00541501,-0.766055,0.00932102,1064,787,1.1845,0.655932,36.818,1.53487,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.116596,-0.0611132,-0.00378825,9.32609e-05,-5.6406e-05,-0.00532966,0.00534862,-0.00531176,-0.778378,0.00930823,1071,787,1.1965,0.648647,36.7426,1.37196,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.116126,-0.0603966,-0.00167342,-0.000183141,3.30226e-05,-0.00510456,0.00503064,-0.00518076,-0.795983,0.00929983,1078,787,1.19526,0.637952,36.6756,1.18054,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.11561,-0.0592743,-0.0023115,-0.000500259,0.000153328,-0.00484326,0.00468081,-0.00502774,-0.819084,0.00925804,1085,787,1.18783,0.629312,36.6336,0.971399,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.114594,-0.0560546,-0.00587299,-0.000853062,0.000287261,-0.00454553,0.00429825,-0.00486405,-0.847789,0.00912906,1092,787,1.16882,0.600119,36.5922,0.776295,35.4276,0.208226
-19.1763,15.008,-3.12066,0.113853,-0.0523613,-0.008343,-0.00122884,0.000458943,-0.00423391,0.00393224,-0.00470214,-0.883768,0.00923863,1099,787,1.15465,0.567237,36.5436,0.598593,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.113843,-0.048376,-0.00875939,-0.00160308,0.000676222,-0.00396385,0.003661,-0.00458786,-0.925378,0.00948031,1106,787,1.15206,0.529601,36.4672,0.427527,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.113053,-0.0442395,-0.0112974,-0.00195217,0.000919718,-0.00377118,0.00351908,-0.00455154,-0.967307,0.00965062,1113,787,1.13702,0.494361,36.3622,0.240682,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.111866,-0.0405621,-0.0131068,-0.00226427,0.00113662,-0.00364398,0.00345738,-0.00458503,-1.0037,0.00945794,1120,787,1.11957,0.457146,36.2726,0.046369,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.110191,-0.0373575,-0.0146308,-0.00254847,0.00128484,-0.00358373,0.00343225,-0.00469589,-1.03096,0.00867183,1127,787,1.09789,0.420935,36.1706,-0.144965,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.108378,-0.0345495,-0.0126394,-0.00283598,0.00135496,-0.00357331,0.00340189,-0.00488291,-1.05059,0.00799292,1134,787,1.08236,0.385741,36.0534,-0.346766,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.106255,-0.0315378,-0.00960784,-0.00312313,0.0013288,-0.00358701,0.0033244,-0.00511872,-1.0631,0.00750379,1141,787,1.0659,0.350184,35.9012,-0.536383,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.103954,-0.0276116,-0.00955125,-0.00338189,0.00121354,-0.00360558,0.00319131,-0.00535965,-1.06908,0.00762662,1148,787,1.04102,0.313796,35.7569,-0.723612,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.101491,-0.0234977,-0.0101901,-0.00361553,0.00103363,-0.00359549,0.00299055,-0.00557245,-1.07236,0.00768651,1155,787,1.01295,0.274285,35.6465,-0.914884,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0993947,-0.0198462,-0.00793782,-0.00380854,0.000819802,-0.00358227,0.00277037,-0.00575911,-1.07218,0.0074362,1162,787,0.995053,0.232853,35.5768,-1.12604,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0971473,-0.0165136,-0.00336822,-0.00396483,0.000561145,-0.00355816,0.00251498,-0.00591867,-1.06863,0.00696939,1169,787,0.980854,0.19062,35.5545,-1.3404,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0945776,-0.0133676,0.00218525,-0.00410245,0.000254717,-0.00349012,0.0021904,-0.00603813,-1.06442,0.00639988,1176,787,0.965792,0.145186,35.5355,-1.53894,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0909908,-0.010416,0.007312,-0.00420909,-8.2265e-05,-0.00334417,0.00178385,-0.00607521,-1.06182,0.0061457,1183,787,0.939668,0.105594,35.5061,-1.72768,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0869341,-0.00678392,0.0104549,-0.00428898,-0.000443464,-0.00316217,0.00133463,-0.00606707,-1.05856,0.00606849,1190,787,0.904323,0.0614007,35.4933,-1.9284,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0831828,-0.00179403,0.0123431,-0.00437052,-0.000816302,-0.0029719,0.000869291,-0.00605612,-1.05486,0.00632245,1197,787,0.868987,0.0046276,35.499,-2.16233,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0800916,0.00409406,0.0141056,-0.00442555,-0.0011959,-0.00281037,0.000430552,-0.006052,-1.04616,0.00692325,1204,787,0.839857,-0.0613129,35.5336,-2.41023,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0764286,0.0101063,0.0165655,-0.00445757,-0.00159265,-0.00265521,-8.14116e-06,-0.00604208,-1.03277,0.00775828,1211,787,0.806577,-0.128776,35.5273,-2.64398,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0729636,0.0162488,0.0205781,-0.00449371,-0.00198624,-0.00250644,-0.000437457,-0.00604249,-1.0173,0.00842234,1218,787,0.778853,-0.194646,35.4952,-2.87493,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0688358,0.0221318,0.0257807,-0.00455937,-0.00238022,-0.00239201,-0.000841314,-0.00609827,-0.99911,0.00887071,1225,787,0.747386,-0.259678,35.4493,-3.10205,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0651976,0.0282367,0.0307806,-0.00465379,-0.00276093,-0.00231885,-0.00120281,-0.00621191,-0.979153,0.00922372,1232,787,0.720519,-0.331726,35.4598,-3.31648,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0621547,0.0337992,0.0359037,-0.00476108,-0.00307547,-0.00230192,-0.00146692,-0.00636963,-0.960885,0.00997915,1239,787,0.700243,-0.402384,35.5867,-3.54457,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.116579,-0.0588187,-0.0210778,0.00166534,0.000230944,-0.00420356,0.00521245,-0.00331617,-0.700904,0.00805389,1001,794,1.17058,0.644271,35.2989,2.88825,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.118922,-0.059442,-0.0210902,0.00169688,0.000235031,-0.00442571,0.00545162,-0.00351971,-0.70356,0.00809653,1008,794,1.19394,0.651979,35.2181,2.72221,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.120003,-0.0596733,-0.0218506,0.00167515,0.000233187,-0.00465048,0.00566021,-0.00375187,-0.708493,0.0082789,1015,794,1.20283,0.654735,35.1112,2.56414,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.120461,-0.0598179,-0.0242593,0.00164925,0.000218545,-0.00491589,0.00590156,-0.00403376,-0.713146,0.00866052,1022,794,1.20208,0.659708,35.0131,2.42106,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.121287,-0.0597173,-0.0263741,0.00161293,0.000184727,-0.00518377,0.00613155,-0.00433389,-0.71695,0.00861176,1029,794,1.20556,0.66095,34.9414,2.26832,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.122751,-0.0603952,-0.0250181,0.00154308,0.000128131,-0.0054,0.00628175,-0.00461054,-0.720262,0.00867996,1036,794,1.22237,0.66948,34.9328,2.1151,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.124324,-0.0610683,-0.0234334,0.00142825,6.00407e-05,-0.00553433,0.0063206,-0.00483231,-0.723905,0.00889359,1043,794,1.24073,0.679427,34.9691,1.96478,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.125107,-0.0613866,-0.020796,0.00127437,-1.03041e-06,-0.00559316,0.00626606,-0.00499272,-0.728636,0.0092672,1050,794,1.25308,0.682069,34.9709,1.80178,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.126089,-0.0609862,-0.0192991,0.00107079,-7.6067e-05,-0.00557536,0.00610214,-0.00510741,-0.734153,0.0094931,1057,794,1.26512,0.677273,34.9454,1.65715,33.6418,1.01568
-22.705,14.2079,-2.72111,0.127088,-0.060702,-0.0156454,0.000837284,-8.52347e-05,-0.00549524,0.00589059,-0.00513854,-0.743527,0.00943801,1064,794,1.28177,0.668234,34.8812,1.51968,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.127878,-0.0607976,-0.00762285,0.000576585,-4.66189e-05,-0.00536206,0.00563609,-0.00510612,-0.756375,0.00950198,1071,794,1.30531,0.656504,34.7817,1.35464,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.127936,-0.0600972,-0.00412924,0.00026957,3.85231e-05,-0.00520518,0.00536051,-0.00505241,-0.774303,0.00959081,1078,794,1.3122,0.641172,34.6833,1.16743,33.387,0.562479
-20.6576,14.2275,-2.67647,0.127584,-0.058827,-0.00391426,-8.65195e-05,0.000155679,-0.00501525,0.00505129,-0.00498213,-0.797469,0.00972134,1085,794,1.30807,0.6305,34.6204,0.956636,33.3271,0.367724
-19.9719,14.236,-2.674,0.12666,-0.0559887,-0.00689583,-0.000483095,0.000292311,-0.00479668,0.00471694,-0.00490772,-0.825724,0.00952746,1092,794,1.2911,0.608857,34.5987,0.764347,33.3082,0.201094
-19.286,14.2429,-2.671,0.125647,-0.0531393,-0.00722783,-0.000902234,0.000466679,-0.0045719,0.00440508,-0.00484063,-0.859701,0.00963915,1099,794,1.27864,0.583539,34.5758,0.595624,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.12513,-0.0496225,-0.00738873,-0.00132004,0.000684677,-0.0043799,0.00417546,-0.00481082,-0.897888,0.00972668,1106,794,1.27149,0.548443,34.5022,0.43194,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.123914,-0.0455308,-0.0087187,-0.00172022,0.000921991,-0.00424262,0.00404444,-0.00484267,-0.936334,0.00985095,1113,794,1.25466,0.50673,34.3856,0.248994,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.122552,-0.0413131,-0.0119102,-0.00208994,0.00113403,-0.0041497,0.00397384,-0.00492976,-0.970656,0.00982452,1120,794,1.23234,0.465491,34.309,0.0483086,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.121204,-0.0380702,-0.0133698,-0.00242962,0.001289,-0.004107,0.00393796,-0.00507858,-0.997954,0.00926643,1127,794,1.21397,0.432804,34.2352,-0.147403,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.119288,-0.0356868,-0.0113544,-0.00276102,0.00137673,-0.00410025,0.00390049,-0.00528478,-1.01905,0.00867696,1134,794,1.19749,0.401195,34.1391,-0.34255,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.116522,-0.0327565,-0.0083782,-0.00308044,0.00138057,-0.00410695,0.00382363,-0.0055235,-1.03417,0.00799414,1141,794,1.1744,0.363606,33.9442,-0.538914,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.11331,-0.0289095,-0.00746619,-0.00336867,0.00129742,-0.00411249,0.00369255,-0.00576381,-1.04342,0.00793769,1148,794,1.14215,0.321692,33.747,-0.727628,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.110563,-0.0240472,-0.00922492,-0.00363228,0.00114282,-0.00408797,0.00348939,-0.00597885,-1.0497,0.00819082,1155,794,1.10851,0.277129,33.6345,-0.922309,32.4923,-1.173
-13.1511,14.268,-2.38651,0.10835,-0.0203208,-0.00639209,-0.00386134,0.000940221,-0.0040479,0.00324574,-0.00616685,-1.05306,0.00819895,1162,794,1.09059,0.234537,33.5919,-1.11468,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.106067,-0.0168676,-0.00128629,-0.00406358,0.000690129,-0.003983,0.00295157,-0.00632502,-1.05441,0.00769724,1169,794,1.07713,0.189324,33.6019,-1.31211,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.103662,-0.0134539,0.00377951,-0.00425577,0.000395768,-0.00387159,0.00258646,-0.00644647,-1.05588,0.00695808,1176,794,1.06253,0.14399,33.5726,-1.49957,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.100361,-0.00986519,0.00835624,-0.00442709,8.00412e-05,-0.00369549,0.00215489,-0.00650194,-1.0592,0.00645985,1183,794,1.03784,0.100052,33.5261,-1.69619,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0960398,-0.0053093,0.0101925,-0.00457211,-0.00025311,-0.00348022,0.00168317,-0.00650839,-1.06308,0.00606644,1190,794,0.996525,0.0499912,33.519,-1.91267,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0920912,0.000498996,0.0125023,-0.00471225,-0.000587722,-0.003253,0.00120163,-0.00650159,-1.06791,0.00627328,1197,794,0.959826,-0.0165136,33.5265,-2.14918,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0885879,0.00673966,0.0158177,-0.00482711,-0.000923662,-0.0030467,0.000742847,-0.00649362,-1.07027,0.00696238,1204,794,0.929897,-0.090817,33.5495,-2.39126,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0851473,0.0130594,0.0198361,-0.00492499,-0.00127023,-0.00284913,0.00028719,-0.00648241,-1.07054,0.00793885,1211,794,0.902333,-0.169765,33.5481,-2.62613,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0815553,0.0189632,0.0256913,-0.0050286,-0.00160661,-0.00266099,-0.000153998,-0.00648121,-1.07111,0.00844588,1218,794,0.877634,-0.240606,33.5135,-2.85042,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0773279,0.0252259,0.0332646,-0.0051545,-0.00194117,-0.00250279,-0.000573722,-0.00652194,-1.07075,0.00900944,1225,794,0.850501,-0.313018,33.4794,-3.08875,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0736202,0.0322688,0.0401486,-0.0052996,-0.00226568,-0.00239261,-0.000949663,-0.00661562,-1.06793,0.0093392,1232,794,0.827029,-0.394634,33.4772,-3.33193,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0703277,0.0393879,0.0443396,-0.00544743,-0.00253755,-0.00235432,-0.00122488,-0.0067601,-1.06217,0.00995367,1239,794,0.801613,-0.476002,33.5996,-3.56442,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0667691,0.0457231,0.0467647,-0.00560909,-0.00272239,-0.00235193,-0.00140624,-0.00692523,-1.06061,0.0106319,1246,794,0.769714,-0.548274,33.7652,-3.78198,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0629352,0.0514723,0.0506951,-0.00579308,-0.00278846,-0.00233263,-0.00151623,-0.00706531,-1.07149,0.010803,1253,794,0.738805,-0.611426,33.8804,-3.99427,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0589958,0.0558288,0.0570691,-0.00597226,-0.00273502,-0.0022775,-0.00155955,-0.00714772,-1.09433,0.0108437,1260,794,0.713176,-0.663698,33.9489,-4.22091,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0551996,0.058468,0.0592642,-0.00613397,-0.0025091,-0.00219218,-0.00147714,-0.00716593,-1.13082,0.0110536,1267,794,0.679715,-0.693362,34.041,-4.40719,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0498586,0.0595229,0.0610452,-0.00624704,-0.00210931,-0.00211496,-0.00121958,-0.00713677,-1.17259,0.0107004,1274,794,0.630302,-0.707151,34.1124,-4.57527,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0446925,0.0601461,0.0594805,-0.0062871,-0.0015167,-0.0020555,-0.00075321,-0.00705059,-1.21515,0.0103939,1281,794,0.574846,-0.715105,34.2112,-4.72513,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0389553,0.0606473,0.0590546,-0.00625612,-0.000790539,-0.00201499,-0.000127988,-0.00691868,-1.25312,0.0102028,1288,794,0.51648,-0.723336,34.2824,-4.89293,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0337581,0.0609375,0.0586344,-0.00613674,1.09184e-05,-0.00200506,0.000607062,-0.00673288,-1.2818,0.0100324,1295,794,0.463694,-0.732271,34.3898,-5.0588,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0291069,0.0611761,0.0550405,-0.00593179,0.00080359,-0.00198709,0.00134612,-0.00647432,-1.30426,0.00927438,1302,794,0.408595,-0.729367,34.5281,-5.21199,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0251627,0.0600491,0.0502044,-0.00571957,0.0014538,-0.0019474,0.00194837,-0.00621415,-1.32209,0.00852912,1309,794,0.357867,-0.708103,34.6954,-5.35043,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0214084,0.0588204,0.0443431,-0.00550006,0.00197574,-0.00189434,0.00242836,-0.00595268,-1.33626,0.00815881,1316,794,0.306502,-0.687135,34.8415,-5.48832,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0165604,0.0565223,0.0414502,-0.00525985,0.00227326,-0.00185341,0.00270457,-0.00569116,-1.34215,0.008415,1323,794,0.25181,-0.659348,34.9578,-5.61797,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0119888,0.0533277,0.0405442,-0.00498908,0.0023493,-0.00182655,0.0027788,-0.00541858,-1.33985,0.00918468,1330,794,0.205087,-0.622077,35.0587,-5.74116,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00882647,0.0492031,0.040522,-0.00472811,0.00222818,-0.00181174,0.00267176,-0.00517169,-1.33069,0.00954501,1337,794,0.175048,-0.580523,35.1845,-5.83754,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00654564,0.0447656,0.0413851,-0.00453971,0.0019598,-0.00179787,0.00242397,-0.00500388,-1.31814,0.00946694,1344,794,0.15622,-0.538733,35.3384,-5.94583,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00488367,0.0401008,0.0398883,-0.0044326,0.00159265,-0.00178781,0.00208319,-0.00492314,-1.30301,0.00882419,1351,794,0.137813,-0.499206,35.5253,-6.05488,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00182079,0.0357121,0.0375579,-0.00438313,0.00119333,-0.00173983,0.00169162,-0.00488143,-1.29186,0.00833201,1358,794,0.103168,-0.457,35.7027,-6.17338,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.125793,-0.0594014,-0.0229394,0.00206507,-7.47034e-05,-0.00434684,0.00547175,-0.00348139,-0.664732,0.00887732,1008,801,1.26226,0.657833,33.466,2.65952,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.12688,-0.0594972,-0.02371,0.0020706,-1.13142e-05,-0.00457591,0.00572246,-0.00366317,-0.673558,0.00885251,1015,801,1.2711,0.66036,33.3418,2.50307,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.127554,-0.0592191,-0.0260778,0.00207414,3.21154e-05,-0.00483468,0.00599444,-0.00388819,-0.681335,0.00890293,1022,801,1.27251,0.6613,33.2126,2.35603,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.12918,-0.059972,-0.0255069,0.00206646,4.79126e-05,-0.00509238,0.00624862,-0.00413425,-0.687569,0.00900434,1029,801,1.28953,0.667114,33.1679,2.2126,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.13122,-0.061223,-0.0223489,0.00202113,3.20481e-05,-0.0053012,0.00642027,-0.00436709,-0.692672,0.00901706,1036,801,1.31588,0.679005,33.1823,2.07824,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.133057,-0.0622124,-0.0198922,0.00192624,-5.57553e-06,-0.00543612,0.0064816,-0.00456094,-0.697474,0.00896287,1043,801,1.33873,0.692473,33.2137,1.93648,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.134026,-0.0620358,-0.0199636,0.00178607,-4.2958e-05,-0.00550684,0.00645381,-0.0047107,-0.703115,0.00903347,1050,801,1.34756,0.690781,33.1854,1.78403,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.135241,-0.0607256,-0.0213842,0.00158779,-8.74531e-05,-0.00551609,0.0063295,-0.00482916,-0.710049,0.00923585,1057,801,1.35598,0.678144,33.1262,1.62725,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.136483,-0.0594981,-0.019372,0.00135457,-6.99065e-05,-0.00548089,0.00616931,-0.00488465,-0.720785,0.00964298,1064,801,1.37155,0.66087,33.0556,1.4681,31.644,0.83912
-22.1216,13.4587,-2.2944,0.137971,-0.059031,-0.011253,0.00108175,-1.32919e-05,-0.00540248,0.00596438,-0.00489593,-0.734898,0.00976406,1071,801,1.40224,0.642685,32.9604,1.30099,31.548,0.692364
-21.4414,13.4635,-2.27242,0.139048,-0.0583883,-0.00622606,0.000755501,8.22385e-05,-0.00530366,0.00573321,-0.00489547,-0.753705,0.00966883,1078,801,1.42259,0.626053,32.8515,1.12345,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.139361,-0.057121,-0.00584495,0.00037268,0.000206043,-0.00517578,0.00546581,-0.00488709,-0.77735,0.00964876,1085,801,1.4255,0.616064,32.772,0.932888,31.3535,0.355938
-20.0744,13.478,-2.25509,0.138856,-0.055183,-0.00693207,-5.60653e-05,0.000349582,-0.00502451,0.00517536,-0.00488184,-0.805571,0.00974988,1092,801,1.41679,0.603013,32.7565,0.753308,31.3402,0.19906
