 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.115867,-0.0686342,-0.0185823,0.00160173,-0.000739237,-0.00514639,0.00570907,-0.00484657,-0.673581,0.00768311,1001,780,1.16714,0.766119,39.2734,3.10975,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.116467,-0.0694141,-0.0156174,0.00147697,-0.000823641,-0.00544934,0.00589609,-0.00524276,-0.68138,0.00789431,1008,780,1.17834,0.765776,39.2142,2.93472,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116928,-0.0701897,-0.0147824,0.00130619,-0.000831752,-0.00577537,0.00611069,-0.00563625,-0.693888,0.00819076,1015,780,1.18411,0.77073,39.1735,2.76115,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.117391,-0.0713667,-0.0147978,0.00111359,-0.000795186,-0.00609233,0.00632583,-0.00600743,-0.707703,0.00830754,1022,780,1.18835,0.782605,39.1201,2.60133,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.118462,-0.0715347,-0.0164348,0.000906657,-0.000735799,-0.00635259,0.00649088,-0.00632002,-0.721117,0.00789565,1029,780,1.19547,0.788881,39.0196,2.44636,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.119388,-0.0717146,-0.0159017,0.000686191,-0.000660922,-0.00653208,0.00657935,-0.00655408,-0.734022,0.00791769,1036,780,1.2053,0.789452,38.9187,2.28712,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.119781,-0.0718951,-0.0136801,0.000447348,-0.00055095,-0.00663145,0.00659841,-0.00670201,-0.747834,0.00850849,1043,780,1.21295,0.787273,38.9098,2.1059,37.687,1.37488
-23.87,15.7179,-3.59957,0.119649,-0.072313,-0.0104622,0.000192291,-0.000407047,-0.0066663,0.00656565,-0.00678041,-0.762937,0.0089942,1050,780,1.21726,0.788228,38.9456,1.94486,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119439,-0.0725681,-0.00620093,-9.32496e-05,-0.000280167,-0.00663948,0.00645342,-0.00682684,-0.77836,0.00921435,1057,780,1.22289,0.786374,38.9977,1.78188,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119006,-0.0722059,-0.00227861,-0.000389857,-0.000108035,-0.00651308,0.00626566,-0.00676355,-0.796214,0.00872196,1064,780,1.2256,0.776942,38.9711,1.63121,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118228,-0.0720653,0.00117116,-0.00067059,6.08036e-05,-0.00632595,0.00603162,-0.00664141,-0.81427,0.0084963,1071,780,1.22404,0.769501,38.9163,1.4653,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.117287,-0.0712103,0.000203805,-0.000975891,0.000231714,-0.00612199,0.00577961,-0.00652379,-0.834553,0.00836735,1078,780,1.2118,0.758931,38.8875,1.27769,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.11692,-0.0699397,-0.00234881,-0.0013024,0.000381981,-0.0058772,0.00547703,-0.00639744,-0.856563,0.00830104,1085,780,1.20196,0.752719,38.8868,1.07499,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.116619,-0.0667339,-0.00541947,-0.00163697,0.00051337,-0.00558263,0.00512342,-0.00624702,-0.88053,0.0084937,1092,780,1.19126,0.725706,38.8485,0.883645,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116135,-0.0632056,-0.00654245,-0.00196848,0.000669302,-0.00525701,0.00477034,-0.00606952,-0.908303,0.0088147,1099,780,1.18259,0.692959,38.7371,0.701547,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.115177,-0.0595268,-0.00502252,-0.00228359,0.00083368,-0.00495473,0.00446915,-0.00591906,-0.937785,0.00934049,1106,780,1.17453,0.655566,38.6028,0.515689,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113497,-0.0558452,-0.00475994,-0.00256605,0.00103237,-0.0047227,0.00428697,-0.00582065,-0.967395,0.00988086,1113,780,1.15659,0.613331,38.4902,0.320736,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111965,-0.0524575,-0.0040848,-0.002812,0.00122698,-0.00454122,0.0041775,-0.00576253,-0.994618,0.00986651,1120,780,1.14112,0.571011,38.4085,0.123006,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.123519,-0.0700302,-0.0194712,0.0019736,-0.000671684,-0.00492,0.00574564,-0.00444372,-0.654088,0.00790677,1001,787,1.24575,0.776016,37.2713,3.04169,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.125625,-0.0703417,-0.0175493,0.00188508,-0.000716909,-0.00525491,0.00599765,-0.00482948,-0.66405,0.0081513,1008,787,1.27028,0.774904,37.2105,2.86708,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12639,-0.07106,-0.0165643,0.00174348,-0.00070286,-0.00559523,0.00624768,-0.00520706,-0.677786,0.0083766,1015,787,1.27937,0.779665,37.1498,2.70499,35.855,1.97124
-26.7166,14.9141,-3.11772,0.126727,-0.0718556,-0.017931,0.00158275,-0.000660873,-0.00591915,0.00648546,-0.00556358,-0.691748,0.00848726,1022,787,1.27956,0.790547,37.0806,2.55822,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.127662,-0.0722141,-0.0198416,0.00140919,-0.000605594,-0.00618837,0.00667163,-0.00586803,-0.704712,0.00813679,1029,787,1.28472,0.798052,36.9773,2.41348,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.128944,-0.0725748,-0.0194477,0.00121982,-0.000540654,-0.00637993,0.00677995,-0.00610078,-0.716846,0.00810936,1036,787,1.29785,0.801973,36.9241,2.25702,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13017,-0.0730578,-0.0170082,0.00100503,-0.000452187,-0.00649084,0.00680802,-0.00625518,-0.729506,0.00851522,1043,787,1.31435,0.807494,36.941,2.09017,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.130427,-0.0737446,-0.0131106,0.000761808,-0.000344653,-0.00653321,0.00676517,-0.00634801,-0.743159,0.00912145,1050,787,1.32392,0.812669,36.9725,1.92162,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130863,-0.0738637,-0.00979722,0.000473776,-0.000256439,-0.00651497,0.00663386,-0.00641652,-0.757407,0.00950733,1057,787,1.33416,0.811236,36.9992,1.76914,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.130924,-0.0736664,-0.0054209,0.000166957,-0.000134579,-0.00641958,0.00643754,-0.00640516,-0.773658,0.00922726,1064,787,1.34281,0.799545,36.9516,1.63424,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130609,-0.0735219,-0.000504051,-0.000143863,-5.89446e-06,-0.00627194,0.00619744,-0.0063472,-0.790897,0.00914589,1071,787,1.34886,0.788514,36.876,1.4737,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.129672,-0.0726754,0.000477698,-0.000489087,0.000132402,-0.00610847,0.00593803,-0.00629472,-0.810812,0.00909506,1078,787,1.34053,0.775855,36.8065,1.28572,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.129061,-0.0713861,-0.00130576,-0.000864691,0.000257713,-0.0059077,0.0056308,-0.00623778,-0.832754,0.00906832,1085,787,1.32972,0.768546,36.7657,1.07599,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.128122,-0.0685204,-0.00354479,-0.00125344,0.00036971,-0.00566958,0.0052855,-0.00616923,-0.856488,0.00896913,1092,787,1.31425,0.74194,36.7228,0.880728,35.4276,0.208226
-19.1763,15.008,-3.12066,0.12714,-0.0652634,-0.00405692,-0.00164302,0.00050632,-0.0054143,0.00495158,-0.00608828,-0.883368,0.00913379,1099,787,1.30175,0.710949,36.6683,0.702944,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126246,-0.0617752,-0.00271216,-0.00202216,0.000659996,-0.00518228,0.00467192,-0.00603408,-0.912011,0.00950149,1106,787,1.29397,0.675058,36.5798,0.533889,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.124528,-0.0578268,-0.00230777,-0.00237796,0.0008422,-0.0050079,0.00449249,-0.00602825,-0.940933,0.00984661,1113,787,1.27581,0.632931,36.4603,0.347111,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122809,-0.0540673,-0.00189218,-0.0027002,0.00102303,-0.00487502,0.00437979,-0.00605696,-0.967788,0.00985943,1120,787,1.25774,0.588221,36.3617,0.150556,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.121046,-0.0504541,-0.00226928,-0.00300316,0.0012113,-0.0047853,0.00433279,-0.00612465,-0.9928,0.00921385,1127,787,1.23761,0.545862,36.2571,-0.047124,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.119385,-0.0472805,-0.000140054,-0.0033279,0.00138564,-0.00472883,0.00431245,-0.00625471,-1.01657,0.00863906,1134,787,1.22392,0.510557,36.1415,-0.256774,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.117371,-0.0432629,-0.000504856,-0.00366139,0.00152702,-0.00466949,0.00427454,-0.00640892,-1.03895,0.00833282,1141,787,1.20113,0.472253,35.9966,-0.451844,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.115182,-0.03831,-0.00367657,-0.0039526,0.00163102,-0.00459749,0.00421798,-0.00653956,-1.05826,0.00862351,1148,787,1.1702,0.431943,35.8593,-0.64438,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.112674,-0.0335412,-0.00504294,-0.00419615,0.00174781,-0.00451073,0.00417762,-0.00662596,-1.07669,0.00879093,1155,787,1.13996,0.386717,35.75,-0.840651,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.110403,-0.0294751,-0.00164512,-0.00438952,0.0018773,-0.00443693,0.0041757,-0.00668793,-1.09284,0.00855751,1162,787,1.12271,0.339887,35.6768,-1.05903,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.107461,-0.0260224,0.00525232,-0.00455096,0.00197596,-0.00435631,0.00415563,-0.00673063,-1.10687,0.00800772,1169,787,1.10661,0.293048,35.6437,-1.27969,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103968,-0.0219147,0.0112345,-0.00469788,0.00197742,-0.0042291,0.00402727,-0.00674773,-1.11946,0.00729378,1176,787,1.083,0.23431,35.615,-1.48613,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0994598,-0.0181486,0.0165633,-0.0048059,0.00185315,-0.00401573,0.00374012,-0.00669286,-1.13152,0.00686165,1183,787,1.04789,0.183451,35.5762,-1.68099,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0948149,-0.0139364,0.0202003,-0.00486514,0.00163151,-0.00375196,0.00334593,-0.00657956,-1.14219,0.00651357,1190,787,1.00764,0.132127,35.5568,-1.88823,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0909369,-0.00840666,0.0220355,-0.0049057,0.00132956,-0.00346653,0.00287417,-0.00645031,-1.15163,0.00637464,1197,787,0.970856,0.0699284,35.5616,-2.12756,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0880243,-0.00205362,0.023158,-0.00489979,0.000922882,-0.0031634,0.00231073,-0.00628763,-1.15736,0.00653593,1204,787,0.942037,0.000650954,35.5994,-2.37929,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0844287,0.00403983,0.0266293,-0.00486175,0.000405774,-0.00284811,0.00165124,-0.00610722,-1.15856,0.00712732,1211,787,0.911834,-0.0715726,35.5923,-2.61361,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0808177,0.0101085,0.032983,-0.00483033,-0.000206005,-0.00254376,0.000919394,-0.00595573,-1.15427,0.00785805,1218,787,0.888155,-0.142791,35.5552,-2.84621,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0764088,0.0160895,0.0402811,-0.00483492,-0.000887819,-0.00229559,0.000165947,-0.00588869,-1.14045,0.00848858,1225,787,0.858796,-0.212494,35.5035,-3.07828,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0725847,0.022855,0.0455297,-0.00488254,-0.00160615,-0.00212379,-0.000562147,-0.00592654,-1.11391,0.00892967,1232,787,0.83058,-0.289674,35.512,-3.30196,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0693291,0.0294158,0.0479916,-0.00496431,-0.00228577,-0.00206546,-0.00116338,-0.00608669,-1.07303,0.0097206,1239,787,0.801774,-0.362282,35.6411,-3.5388,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.131047,-0.0706686,-0.020689,0.0022943,-0.000623795,-0.00469511,0.00575185,-0.00408134,-0.634749,0.00840159,1001,794,1.32235,0.780223,35.4415,2.9933,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.133895,-0.0712458,-0.0213898,0.00224467,-0.000617852,-0.00505765,0.00606968,-0.00444285,-0.647509,0.00836538,1008,794,1.34952,0.788854,35.3673,2.82788,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.135245,-0.0719042,-0.0206304,0.00213412,-0.000569977,-0.00541147,0.00635989,-0.00479574,-0.66298,0.00836476,1015,794,1.36408,0.79692,35.2601,2.66774,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.135872,-0.0723035,-0.0224414,0.00200703,-0.000506938,-0.00574383,0.00662981,-0.00512971,-0.677676,0.00860157,1022,794,1.36621,0.805949,35.1626,2.52365,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.137077,-0.0727787,-0.0231899,0.00186884,-0.000440742,-0.00602273,0.00684649,-0.00541839,-0.690678,0.0084156,1029,794,1.37632,0.810666,35.0922,2.3743,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.138758,-0.0734523,-0.0221514,0.00171229,-0.000372896,-0.00622499,0.00698139,-0.005642,-0.702426,0.00842055,1036,794,1.39475,0.815451,35.0866,2.22594,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.140398,-0.0742177,-0.0204221,0.00152549,-0.000293458,-0.00634773,0.00702857,-0.00579653,-0.714244,0.00860118,1043,794,1.41409,0.824396,35.1234,2.07799,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.140963,-0.0747045,-0.0166505,0.00130145,-0.000199405,-0.00640387,0.00699871,-0.00589666,-0.727072,0.00905306,1050,794,1.42643,0.829381,35.1209,1.91198,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.141883,-0.0745135,-0.0126105,0.00102141,-0.000114345,-0.00640287,0.00688153,-0.00597447,-0.741168,0.0093334,1057,794,1.44293,0.82512,35.0901,1.76193,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14287,-0.0738599,-0.00907654,0.00071724,2.80009e-06,-0.006343,0.00671307,-0.00599303,-0.757269,0.00931628,1064,794,1.45917,0.811054,35.0263,1.62239,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.143653,-0.073398,-0.0034304,0.000393459,0.00013388,-0.00623677,0.00650179,-0.00597445,-0.774994,0.00934352,1071,794,1.47775,0.794885,34.9315,1.45898,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.143532,-0.072198,-0.00227131,2.72646e-05,0.00027815,-0.00611449,0.00626849,-0.00596307,-0.795655,0.00934744,1078,794,1.47794,0.778468,34.8357,1.27106,33.387,0.562479
-20.6576,14.2275,-2.67647,0.143059,-0.0709724,-0.00231853,-0.000377991,0.000414604,-0.00595757,0.00598904,-0.00595243,-0.818609,0.00943194,1085,794,1.47199,0.770275,34.7722,1.05964,33.3271,0.367724
-19.9719,14.236,-2.674,0.142103,-0.06849,-0.00324084,-0.000803951,0.000542507,-0.00577123,0.00567965,-0.00594109,-0.843462,0.00921248,1092,794,1.45899,0.748387,34.7465,0.867457,33.3082,0.201094
-19.286,14.2429,-2.671,0.140778,-0.0660508,-0.00206464,-0.00123641,0.00068989,-0.00557699,0.00538629,-0.00593281,-0.870905,0.00945483,1099,794,1.44658,0.723507,34.7178,0.701256,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.139459,-0.0631613,-0.000964768,-0.00166423,0.000851883,-0.00540344,0.00514179,-0.00595413,-0.899773,0.00970786,1106,794,1.43406,0.690888,34.6339,0.543378,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137441,-0.059363,-0.000612281,-0.00207822,0.00102781,-0.005275,0.00497365,-0.00602407,-0.928559,0.009999,1113,794,1.41273,0.648397,34.5062,0.361144,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135552,-0.0550024,-0.00274042,-0.00246563,0.0011907,-0.00517969,0.00485539,-0.00613031,-0.955048,0.0101223,1120,794,1.38732,0.603048,34.4226,0.157814,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134091,-0.0511218,-0.00341595,-0.00283206,0.00134623,-0.00511818,0.00478521,-0.00627105,-0.979168,0.00966738,1127,794,1.36938,0.563557,34.3466,-0.04695,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132025,-0.0483427,-0.00064955,-0.00320789,0.00147736,-0.00508119,0.00472995,-0.00646048,-1.0014,0.00920546,1134,794,1.35295,0.527393,34.248,-0.248333,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.12938,-0.0444916,0.00112049,-0.00358108,0.00157287,-0.00503982,0.00465634,-0.00666454,-1.02173,0.00880304,1141,794,1.32836,0.483639,34.0568,-0.452987,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.126385,-0.0399307,0.00198686,-0.00391101,0.00162927,-0.00498794,0.00456468,-0.00684641,-1.03888,0.00907926,1148,794,1.29813,0.434092,33.8623,-0.648469,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123708,-0.0344352,-0.000787816,-0.00419596,0.00167886,-0.00492337,0.00447451,-0.0069916,-1.05437,0.00959433,1155,794,1.26288,0.385635,33.7526,-0.848524,32.4923,-1.173
-13.1511,14.268,-2.38651,0.121247,-0.030476,0.0028855,-0.00444083,0.00172192,-0.00485651,0.00439212,-0.00711103,-1.06809,0.00961527,1162,794,1.24429,0.338838,33.7062,-1.04448,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.1183,-0.0267677,0.00917477,-0.00466452,0.00172756,-0.00476407,0.00426834,-0.0072053,-1.08085,0.00891311,1169,794,1.22669,0.290382,33.7078,-1.24817,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114915,-0.0225464,0.0155185,-0.00487986,0.0016574,-0.00461475,0.00404384,-0.0072663,-1.09354,0.00800903,1176,794,1.20489,0.231685,33.6667,-1.4434,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110441,-0.0180159,0.020422,-0.0050648,0.00150145,-0.00438503,0.00369623,-0.00725958,-1.10674,0.00744815,1183,794,1.16894,0.174725,33.608,-1.64745,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.10501,-0.0129475,0.021957,-0.0052025,0.0012793,-0.00410189,0.00326611,-0.00718931,-1.11974,0.00694278,1190,794,1.11567,0.121591,33.5903,-1.87028,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.100555,-0.00672392,0.0244282,-0.00531884,0.00100569,-0.0037869,0.00277704,-0.00709019,-1.13327,0.00689981,1197,794,1.07422,0.0498888,33.5927,-2.11068,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0973114,-0.000108369,0.0281254,-0.00539314,0.000662701,-0.00344616,0.00222219,-0.00695263,-1.14584,0.00709579,1204,794,1.04781,-0.0286661,33.6181,-2.35754,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0941272,0.00652397,0.0332385,-0.00544035,0.00024177,-0.00309443,0.00160156,-0.00680014,-1.15677,0.00770447,1211,794,1.02539,-0.114309,33.6179,-2.59605,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0904042,0.0124548,0.0413375,-0.00549326,-0.000241108,-0.00275579,0.000939476,-0.00667384,-1.16605,0.00807502,1218,794,1.00468,-0.190981,33.5787,-2.82317,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0856531,0.0193513,0.0486875,-0.00557269,-0.000773723,-0.00246779,0.000268814,-0.00661523,-1.17108,0.00873758,1225,794,0.971726,-0.268997,33.5399,-3.06806,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0812061,0.0271334,0.0548934,-0.00568104,-0.00133199,-0.00225696,-0.000372441,-0.00664059,-1.1688,0.00909856,1232,794,0.939146,-0.354525,33.5315,-3.32,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0776066,0.035156,0.0575181,-0.00580612,-0.00186143,-0.00216405,-0.000905765,-0.00676179,-1.15494,0.00972945,1239,794,0.906838,-0.439946,33.6535,-3.56125,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0740689,0.0423626,0.0580641,-0.00596645,-0.00230023,-0.00216926,-0.00129327,-0.00697341,-1.1362,0.0104102,1246,794,0.870596,-0.516593,33.8225,-3.78545,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0704468,0.0491325,0.0595311,-0.00617354,-0.00259115,-0.00219637,-0.0015482,-0.00721649,-1.12747,0.0105905,1253,794,0.83581,-0.586032,33.944,-4.00341,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0662658,0.0538213,0.0658841,-0.00637995,-0.00270809,-0.0021794,-0.00169438,-0.00739366,-1.13543,0.0106699,1260,794,0.807683,-0.642159,34.0102,-4.23292,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0619468,0.0559758,0.0705805,-0.00655484,-0.00258942,-0.00211575,-0.00167256,-0.00747171,-1.16187,0.0108789,1267,794,0.775167,-0.67239,34.0933,-4.41778,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0561446,0.0567197,0.07414,-0.00667227,-0.00221707,-0.0020775,-0.00139866,-0.00749068,-1.19552,0.0105909,1274,794,0.725611,-0.688109,34.1576,-4.58401,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0508224,0.0574825,0.0719555,-0.00672123,-0.0015662,-0.00208625,-0.000827694,-0.00745974,-1.23057,0.0103824,1281,794,0.667173,-0.695733,34.2559,-4.73481,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0443132,0.05795,0.071409,-0.00671044,-0.00072954,-0.00210333,-6.39267e-05,-0.00737605,-1.26431,0.0102805,1288,794,0.600883,-0.701854,34.3194,-4.90361,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0383097,0.0581936,0.0715549,-0.00661683,0.000167997,-0.00210656,0.000768834,-0.00721767,-1.29295,0.0101204,1295,794,0.541517,-0.710207,34.4179,-5.07117,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0329449,0.0583523,0.0689265,-0.00642542,0.00104265,-0.00204676,0.00156681,-0.00694958,-1.32009,0.00936981,1302,794,0.481784,-0.707226,34.5476,-5.2263,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0287749,0.057352,0.0622645,-0.00620659,0.00175974,-0.00195268,0.00221263,-0.00665948,-1.34289,0.00867936,1309,794,0.424399,-0.683419,34.7154,-5.36327,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.025168,0.0561543,0.0545618,-0.00597575,0.00235002,-0.00181878,0.00272999,-0.00635573,-1.36484,0.00837204,1316,794,0.370066,-0.65903,34.8657,-5.49854,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0202793,0.0538129,0.0506479,-0.00572522,0.002708,-0.00167772,0.00302951,-0.00604673,-1.38146,0.0086343,1323,794,0.312555,-0.629822,34.9832,-5.62504,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0151809,0.0500592,0.0501254,-0.00545246,0.00281297,-0.0015675,0.00310025,-0.00573975,-1.38953,0.00937219,1330,794,0.261823,-0.590007,35.0782,-5.74078,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0113318,0.0453958,0.050287,-0.00519189,0.00267558,-0.00149525,0.00295018,-0.00546648,-1.38918,0.00975122,1337,794,0.225657,-0.543151,35.1967,-5.83213,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00843921,0.040701,0.0499327,-0.00500132,0.00238627,-0.00143001,0.00265341,-0.00526847,-1.38611,0.00969731,1344,794,0.19782,-0.495322,35.346,-5.9368,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00646009,0.0363983,0.045119,-0.00488948,0.00200034,-0.00136829,0.00226213,-0.00515127,-1.38175,0.00899664,1351,794,0.16779,-0.452493,35.5342,-6.04456,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00357198,0.0324054,0.0401179,-0.00482896,0.00157557,-0.00130065,0.00182963,-0.00508302,-1.37789,0.00841306,1358,794,0.128022,-0.411213,35.7169,-6.16057,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.141465,-0.0707586,-0.0251253,0.00258424,-0.000623435,-0.00485617,0.00609456,-0.00413376,-0.625903,0.00880486,1008,801,1.42146,0.79625,33.6262,2.76151,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.142838,-0.0714599,-0.0245482,0.00250394,-0.000536901,-0.0052298,0.00642984,-0.00446281,-0.643936,0.00869459,1015,801,1.43587,0.802908,33.5022,2.60852,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.144188,-0.0715595,-0.025723,0.00240968,-0.000446967,-0.00557599,0.00673738,-0.00477467,-0.660016,0.00866056,1022,801,1.44653,0.807067,33.3776,2.46174,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.146334,-0.0723419,-0.0251933,0.00230687,-0.000362689,-0.0058683,0.00699028,-0.0050461,-0.673573,0.0086667,1029,801,1.46872,0.81476,33.3384,2.31718,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.148106,-0.073608,-0.0221518,0.00218457,-0.000283833,-0.00608369,0.00715799,-0.00525725,-0.685321,0.00862265,1036,801,1.49206,0.823917,33.3504,2.18631,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.149843,-0.0748129,-0.0196713,0.00202982,-0.000202851,-0.00622295,0.00723576,-0.0054088,-0.696647,0.00851126,1043,801,1.51394,0.835758,33.3808,2.05054,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.150877,-0.0750949,-0.0174533,0.00183185,-0.000108524,-0.00630289,0.00723879,-0.00551546,-0.709034,0.00862296,1050,801,1.52801,0.835873,33.3488,1.89748,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.152383,-0.0745846,-0.0144116,0.00156899,-8.75966e-06,-0.00633255,0.00716161,-0.00560138,-0.72343,0.00881445,1057,801,1.54849,0.823686,33.2842,1.74067,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.153724,-0.073582,-0.0103636,0.00127734,0.000125146,-0.00631596,0.00704342,-0.00564094,-0.739918,0.00920511,1064,801,1.56923,0.8068,33.211,1.57846,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155197,-0.0727206,-0.004062,0.000953099,0.000276627,-0.00625426,0.00687827,-0.00564854,-0.758384,0.00929061,1071,801,1.59603,0.788097,33.1192,1.41031,31.548,0.692364
-21.4414,13.4635,-2.27242,0.15634,-0.0713218,-0.00241281,0.000579541,0.00044153,-0.00617487,0.00668579,-0.00566472,-0.779811,0.00914631,1078,801,1.61001,0.771258,33.0176,1.22959,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156749,-0.0694781,-0.00380608,0.000157811,0.000601599,-0.00606327,0.00644703,-0.00568762,-0.803688,0.0091064,1085,801,1.61008,0.760578,32.9426,1.03426,31.3535,0.355938
-20.0744,13.478,-2.25509,0.15617,-0.0676716,-0.00251346,-0.000294806,0.000757023,-0.00592642,0.00618082,-0.00571861,-0.829653,0.00914118,1092,801,1.60553,0.743516,32.9221,0.852886,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.155456,-0.0656757,-0.000728013,-0.000760722,0.000926967,-0.00578563,0.00592997,-0.00576372,-0.857813,0.00938384,1099,801,1.60062,0.723061,32.9059,0.692046,31.3331,0.0650479
