 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.08325,-0.448569,0.241962,0.00815651,0.00817694,-0.033157,0.0413237,-0.0249903,-0.785552,0.0115552,1001,780,11.6589,4.30425,48.4537,6.39258,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.08881,-0.457885,0.252126,0.00724344,0.00892083,-0.0345934,0.0426857,-0.0265214,-0.797518,0.0120743,1008,780,11.7353,4.37445,48.4377,6.29531,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.09305,-0.469814,0.260439,0.00632457,0.00977673,-0.036033,0.044125,-0.0280236,-0.809331,0.01272,1015,780,11.7954,4.4853,48.4271,6.21637,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.09645,-0.48422,0.270121,0.00549857,0.01062,-0.0374419,0.0455886,-0.02947,-0.819541,0.0129284,1022,780,11.8503,4.61794,48.391,6.17065,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.09845,-0.493619,0.272846,0.00472473,0.0114265,-0.0387099,0.0469303,-0.030779,-0.828573,0.0123962,1029,780,11.8768,4.7122,48.2989,6.10053,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.09886,-0.50053,0.279544,0.00387513,0.0121231,-0.0397697,0.0479821,-0.0319838,-0.837062,0.0127485,1036,780,11.8944,4.77033,48.1891,5.99902,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.09913,-0.506514,0.286847,0.00288043,0.0127008,-0.0405909,0.0486775,-0.0330962,-0.84559,0.013588,1043,780,11.9112,4.81456,48.1777,5.87135,37.687,1.37488
-23.87,15.7179,-3.59957,1.10094,-0.517944,0.304002,0.00176866,0.0131739,-0.0411054,0.0489703,-0.0340278,-0.854324,0.0136732,1050,780,11.9645,4.90426,48.214,5.79549,37.7297,1.21808
-23.1788,15.731,-3.62642,1.10248,-0.531059,0.324695,0.000510101,0.0135113,-0.0413048,0.0488239,-0.0348026,-0.863448,0.0130092,1057,780,12.023,5.00366,48.2602,5.73374,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.10316,-0.543661,0.346678,-0.000842458,0.0138362,-0.0411736,0.0483194,-0.0353257,-0.873598,0.0122668,1064,780,12.0763,5.0911,48.2191,5.68522,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.10221,-0.550958,0.361063,-0.00224436,0.0141851,-0.040801,0.0475901,-0.0356493,-0.884739,0.0127769,1071,780,12.0971,5.12929,48.1514,5.58597,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.09958,-0.557423,0.36776,-0.00378456,0.0147067,-0.0403765,0.0468826,-0.0359605,-0.89795,0.0136789,1078,780,12.0852,5.17332,48.1005,5.46525,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.0959,-0.563907,0.370007,-0.00543225,0.0152958,-0.0397869,0.0460464,-0.0361828,-0.912811,0.0136141,1085,780,12.0534,5.22372,48.0665,5.34662,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.09146,-0.570515,0.372283,-0.00718674,0.0159191,-0.0389776,0.0450199,-0.0362875,-0.929473,0.0130566,1092,780,12.0144,5.28638,47.9851,5.24638,37.668,0.226595
-19.0617,15.7782,-3.5943,1.08897,-0.573494,0.375752,-0.008998,0.0167214,-0.0380894,0.0440633,-0.0363399,-0.9482,0.0121408,1099,780,11.9972,5.31609,47.8546,5.11825,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.0873,-0.573171,0.380482,-0.0107593,0.0178469,-0.0373138,0.043505,-0.0364175,-0.96842,0.0117687,1106,780,11.9905,5.3094,47.7178,4.959,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.0819,-0.57102,0.382143,-0.0123808,0.0193791,-0.036772,0.0435535,-0.0365553,-0.989227,0.0121788,1113,780,11.939,5.28467,47.5755,4.77299,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.07447,-0.571037,0.390862,-0.0138634,0.0211808,-0.0363487,0.0440103,-0.0366929,-1.00999,0.0125601,1120,780,11.8823,5.26589,47.4299,4.5921,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.12692,-0.459812,0.236484,0.00952893,0.00566977,-0.0319869,0.0396444,-0.0244457,-0.755273,0.0117309,1001,787,12.1128,4.43135,46.831,6.44179,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.13534,-0.468743,0.244534,0.0087099,0.00647348,-0.03342,0.0410304,-0.0258471,-0.768675,0.0120674,1008,787,12.2143,4.51049,46.8294,6.3412,35.922,2.13967
-27.3999,14.9056,-3.1164,1.13981,-0.480575,0.250727,0.00791068,0.00737058,-0.0348068,0.0424484,-0.0271672,-0.781519,0.0126694,1015,787,12.2724,4.62299,46.8026,6.27985,35.855,1.97124
-26.7166,14.9141,-3.11772,1.14265,-0.493381,0.255203,0.00726911,0.00822307,-0.0361567,0.043906,-0.0284138,-0.791994,0.0128979,1022,787,12.3109,4.74585,46.7541,6.24565,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.14493,-0.503091,0.256198,0.00671443,0.00901551,-0.0373703,0.045253,-0.0295231,-0.800787,0.0126775,1029,787,12.3366,4.83876,46.6664,6.1965,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.14835,-0.511202,0.265416,0.00607283,0.0097049,-0.038386,0.0463178,-0.0305401,-0.809035,0.0132931,1036,787,12.3896,4.89683,46.626,6.11272,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.15267,-0.520303,0.282302,0.00523915,0.0102823,-0.0391891,0.0470309,-0.0315094,-0.817526,0.0139377,1043,787,12.4671,4.96128,46.6548,6.01088,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.15683,-0.531464,0.301863,0.00422044,0.0107659,-0.0397391,0.0473668,-0.0323805,-0.826483,0.0139656,1050,787,12.5488,5.05424,46.7038,5.91187,35.6414,1.17862
-23.286,14.9639,-3.1649,1.16008,-0.543569,0.32054,0.00299117,0.0111413,-0.0400344,0.0473075,-0.0331751,-0.836118,0.013497,1057,787,12.6203,5.14981,46.7378,5.85176,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.16227,-0.555713,0.340695,0.00163904,0.0115448,-0.0400978,0.0469944,-0.0338106,-0.846847,0.0129425,1064,787,12.6851,5.23852,46.6906,5.81187,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.16251,-0.564575,0.35951,0.000133314,0.0120082,-0.0399944,0.0465034,-0.0343619,-0.859088,0.0133637,1071,787,12.7272,5.29106,46.6039,5.72198,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.16075,-0.572067,0.369485,-0.00159733,0.0126319,-0.0398634,0.0460107,-0.0349761,-0.873706,0.0140381,1078,787,12.731,5.34123,46.5189,5.60929,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.15703,-0.578148,0.373183,-0.00350023,0.0133254,-0.0396012,0.0453975,-0.0355723,-0.890061,0.0139733,1085,787,12.7016,5.38761,46.446,5.47675,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.15149,-0.584445,0.376252,-0.00552242,0.0140783,-0.0391779,0.044663,-0.0361071,-0.907958,0.0135014,1092,787,12.6526,5.44084,46.3556,5.36969,35.4276,0.208226
-19.1763,15.008,-3.12066,1.14627,-0.589101,0.379836,-0.00758444,0.0150314,-0.0387307,0.0440712,-0.0366242,-0.927432,0.0132143,1099,787,12.6077,5.48341,46.26,5.26527,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.1432,-0.590643,0.382637,-0.00959523,0.0162959,-0.0384032,0.0438768,-0.0371761,-0.947965,0.0129436,1106,787,12.5826,5.50219,46.1569,5.13935,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.1373,-0.588994,0.382336,-0.0114903,0.01791,-0.0382477,0.0441852,-0.0377655,-0.968865,0.012685,1113,787,12.5216,5.49153,46.0067,4.97095,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.129,-0.588787,0.388124,-0.013258,0.0197466,-0.0381479,0.0448085,-0.03832,-0.989538,0.0127899,1120,787,12.4495,5.47869,45.842,4.79592,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.11624,-0.593114,0.399514,-0.0149475,0.021732,-0.0379933,0.0455804,-0.0387959,-1.01026,0.012895,1127,787,12.3457,5.49879,45.6145,4.65567,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.10432,-0.599949,0.416702,-0.0167023,0.0237576,-0.0378103,0.0464097,-0.0393544,-1.03104,0.0132292,1134,787,12.2641,5.534,45.378,4.52593,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.09201,-0.604205,0.426075,-0.0185762,0.0257301,-0.0376772,0.0472843,-0.0401305,-1.05116,0.0133744,1141,787,12.1616,5.56469,45.1213,4.39617,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.0785,-0.606824,0.424673,-0.0204834,0.0276018,-0.0376333,0.0482169,-0.0410985,-1.06965,0.0137327,1148,787,12.0232,5.60636,44.8754,4.27031,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.06427,-0.613562,0.430109,-0.0223203,0.0293134,-0.0376254,0.0491275,-0.0421343,-1.08609,0.0137707,1155,787,11.8938,5.65657,44.6442,4.18938,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.04942,-0.620899,0.442869,-0.02403,0.03081,-0.0375832,0.0499127,-0.0431327,-1.10055,0.0144338,1162,787,11.7745,5.69899,44.4363,4.08104,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.03399,-0.62888,0.457992,-0.0256702,0.0320044,-0.0373848,0.0503817,-0.0440474,-1.11392,0.0150369,1169,787,11.6551,5.73422,44.2714,3.98213,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.01648,-0.631741,0.458874,-0.0272688,0.0329387,-0.0370484,0.0505719,-0.044902,-1.12657,0.0148925,1176,787,11.4816,5.76366,44.1175,3.84807,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.993247,-0.637782,0.453129,-0.0288741,0.0336662,-0.0366517,0.0505746,-0.0457825,-1.13856,0.0146966,1183,787,11.2365,5.83822,43.9142,3.76788,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.965849,-0.6451,0.450534,-0.0306309,0.0344963,-0.0363521,0.0507371,-0.0468717,-1.15064,0.014225,1190,787,10.9568,5.91699,43.6803,3.68811,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.939059,-0.650701,0.456088,-0.0325378,0.0354027,-0.036012,0.0509384,-0.0480735,-1.16351,0.0139501,1197,787,10.7016,5.94943,43.4531,3.56738,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.917991,-0.654754,0.46475,-0.0344829,0.0364123,-0.0353154,0.0510018,-0.0490723,-1.17903,0.0143818,1204,787,10.5114,5.96617,43.3017,3.41429,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.898253,-0.657411,0.470253,-0.0365139,0.037721,-0.0342466,0.0511063,-0.0498993,-1.1982,0.0159141,1211,787,10.3276,5.96581,43.1354,3.27911,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.875352,-0.656375,0.474858,-0.0388087,0.0393183,-0.0330107,0.0513983,-0.0508888,-1.21999,0.0166498,1218,787,10.1091,5.9519,42.913,3.09806,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.844271,-0.651148,0.478839,-0.0414756,0.0412166,-0.0317392,0.0519942,-0.0522532,-1.24345,0.0167806,1225,787,9.80585,5.89817,42.603,2.87696,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.812308,-0.646599,0.481954,-0.0442588,0.0433225,-0.030219,0.0527371,-0.0536735,-1.26878,0.0165857,1232,787,9.49209,5.84743,42.3356,2.67896,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.780616,-0.651632,0.481956,-0.0468021,0.0456027,-0.0281689,0.0535127,-0.0547121,-1.29704,0.0168597,1239,787,9.17664,5.87731,42.1843,2.58378,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.16613,-0.468079,0.22928,0.0109784,0.00282482,-0.0308482,0.0380181,-0.0242148,-0.7197,0.0127789,1001,794,12.5167,4.53635,45.3401,6.48619,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.17523,-0.478934,0.235291,0.0102144,0.00373125,-0.0323464,0.0394813,-0.0255357,-0.735458,0.0125488,1008,794,12.6217,4.63992,45.3231,6.4124,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.18099,-0.489916,0.237133,0.00949928,0.00471205,-0.033747,0.0409374,-0.0267261,-0.749993,0.0124724,1015,794,12.6844,4.75285,45.2655,6.35516,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.18556,-0.500939,0.236678,0.00900958,0.0056404,-0.0350957,0.0424611,-0.0278112,-0.761417,0.0128251,1022,794,12.7304,4.86552,45.2124,6.3203,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.19002,-0.510826,0.241269,0.00864779,0.00649865,-0.0363004,0.0438895,-0.0287431,-0.770601,0.0131133,1029,794,12.7851,4.94628,45.1723,6.26871,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.19684,-0.521359,0.257816,0.00819878,0.00725825,-0.0373005,0.045032,-0.029575,-0.779095,0.0139958,1036,794,12.8873,5.01257,45.1967,6.20515,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.20494,-0.532961,0.281946,0.0075285,0.0079084,-0.0380953,0.0458142,-0.0303773,-0.787891,0.0146038,1043,794,13.0182,5.08976,45.2642,6.13034,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.21137,-0.543246,0.303312,0.00662496,0.00846746,-0.0386768,0.046234,-0.0311416,-0.797306,0.0144738,1050,794,13.1265,5.1749,45.2961,6.02157,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.21586,-0.553532,0.319727,0.00546096,0.00893325,-0.0390516,0.0462872,-0.031893,-0.807612,0.0140339,1057,794,13.2058,5.26954,45.2866,5.94267,33.6418,1.01568
-22.705,14.2079,-2.72111,1.22016,-0.563505,0.336569,0.00414908,0.00944118,-0.0392738,0.046158,-0.0325677,-0.819035,0.0139597,1064,794,13.2848,5.35003,45.2403,5.87856,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.2237,-0.571966,0.357207,0.00260711,0.0100156,-0.0393808,0.045866,-0.0332433,-0.832291,0.0140247,1071,794,13.3642,5.39734,45.1553,5.78101,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.22451,-0.579456,0.370418,0.000777269,0.0107235,-0.0394782,0.0455406,-0.0340398,-0.848054,0.0140519,1078,794,13.4008,5.43733,45.0566,5.67172,33.387,0.562479
-20.6576,14.2275,-2.67647,1.22221,-0.584789,0.372654,-0.00128007,0.0114915,-0.0394793,0.0450981,-0.0348867,-0.865579,0.0138155,1085,794,13.3825,5.48013,44.9803,5.53554,33.3271,0.367724
-19.9719,14.236,-2.674,1.21615,-0.590652,0.373511,-0.00348209,0.012326,-0.0393752,0.0445827,-0.0357388,-0.88445,0.0136534,1092,794,13.3228,5.53941,44.9087,5.42644,33.3082,0.201094
-19.286,14.2429,-2.671,1.20873,-0.59632,0.375117,-0.00572636,0.0133559,-0.0392961,0.0442526,-0.036623,-0.904494,0.0142049,1099,794,13.2509,5.59525,44.8265,5.34375,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.20219,-0.602262,0.378608,-0.00792767,0.0146654,-0.0393417,0.0443003,-0.0375625,-0.925206,0.0146322,1106,794,13.1925,5.65098,44.6945,5.26985,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.19545,-0.604031,0.377705,-0.0100431,0.0162635,-0.0395145,0.0447564,-0.038536,-0.946066,0.0145149,1113,794,13.1222,5.6698,44.5311,5.14508,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.18682,-0.605479,0.383972,-0.0120545,0.0180394,-0.0397031,0.0454512,-0.0394663,-0.966529,0.0148053,1120,794,13.0477,5.67353,44.3741,4.98151,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.17499,-0.610868,0.398884,-0.013966,0.0199366,-0.0398222,0.0462653,-0.0402947,-0.986619,0.0147117,1127,794,12.9605,5.7038,44.1747,4.84078,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.16196,-0.619348,0.421744,-0.015854,0.0218857,-0.0398713,0.047127,-0.0410953,-1.00642,0.0146809,1134,794,12.8799,5.74333,43.9391,4.7222,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.14899,-0.624572,0.436193,-0.0177449,0.0238021,-0.0398934,0.0480066,-0.0419494,-1.02544,0.0141454,1141,794,12.7819,5.77761,43.631,4.58038,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.13788,-0.627213,0.444866,-0.0196105,0.0256364,-0.0399233,0.0489008,-0.0428749,-1.04318,0.0140207,1148,794,12.69,5.79163,43.351,4.44142,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.12596,-0.631089,0.4463,-0.0214275,0.0273249,-0.0399278,0.0497294,-0.043832,-1.05945,0.0146332,1155,794,12.5743,5.82922,43.15,4.33224,32.4923,-1.173
-13.1511,14.268,-2.38651,1.11129,-0.640489,0.454458,-0.0231865,0.0288319,-0.0398524,0.0504114,-0.0447661,-1.07451,0.0149037,1162,794,12.4468,5.89184,42.9806,4.28412,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.09351,-0.650772,0.466225,-0.0249325,0.0301091,-0.0396085,0.0508192,-0.0456427,-1.08902,0.0153572,1169,794,12.2961,5.96433,42.8303,4.22578,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.0754,-0.658898,0.469981,-0.026663,0.0312072,-0.0392176,0.0510087,-0.0464646,-1.10322,0.0152493,1176,794,12.1242,6.04122,42.6521,4.1568,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.05463,-0.663988,0.465354,-0.0284333,0.0322061,-0.0387695,0.0511038,-0.047331,-1.11725,0.0153088,1183,794,11.9059,6.10389,42.4515,4.06402,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.02907,-0.669797,0.459948,-0.0304044,0.0332944,-0.0383814,0.05132,-0.04843,-1.13173,0.0147117,1190,794,11.6375,6.17639,42.2478,3.96245,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.00219,-0.67579,0.467365,-0.0326284,0.034454,-0.0379461,0.0515578,-0.0497322,-1.14733,0.0144258,1197,794,11.3852,6.21544,42.021,3.84281,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.979627,-0.68011,0.478922,-0.0349651,0.0357068,-0.0372038,0.0516812,-0.0509395,-1.16523,0.0150152,1204,794,11.1862,6.22636,41.8449,3.70133,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.960009,-0.682391,0.488302,-0.0373852,0.0372283,-0.0361291,0.0518553,-0.0520121,-1.18611,0.0162166,1211,794,11.0122,6.211,41.6791,3.55914,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.937908,-0.682397,0.488816,-0.040021,0.0390227,-0.0348582,0.0521988,-0.0531971,-1.20941,0.0166677,1218,794,10.7925,6.19312,41.4733,3.42167,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.907731,-0.676386,0.488982,-0.0429928,0.0410432,-0.0334796,0.0527504,-0.0547,-1.23441,0.0168997,1225,794,10.4887,6.13692,41.1952,3.19834,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.873866,-0.672844,0.499582,-0.0461147,0.0431775,-0.0318324,0.0533637,-0.0563009,-1.2611,0.0169643,1232,794,10.173,6.08796,40.8874,2.98002,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.836914,-0.678147,0.508188,-0.0490729,0.0453591,-0.0296825,0.0539141,-0.0576279,-1.29019,0.0178976,1239,794,9.82426,6.11768,40.6653,2.87305,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.800452,-0.688026,0.508336,-0.0517118,0.0473406,-0.0270212,0.0542324,-0.0586036,-1.32107,0.0190344,1246,794,9.46228,6.2024,40.5034,2.83641,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.768485,-0.689586,0.496411,-0.0540305,0.0488088,-0.0240179,0.0541416,-0.0593633,-1.35231,0.0196425,1253,794,9.11502,6.23601,40.3618,2.73228,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.730374,-0.680103,0.482653,-0.0559746,0.0497748,-0.0208189,0.0537258,-0.0599256,-1.38325,0.0205685,1260,794,8.69843,6.17839,40.1188,2.47709,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.682947,-0.672984,0.4783,-0.0574156,0.0503504,-0.0174857,0.0531165,-0.0601818,-1.4139,0.0227422,1267,794,8.21164,6.11262,39.7811,2.25698,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.627697,-0.671491,0.474044,-0.0582275,0.0505083,-0.0141235,0.0523129,-0.0600321,-1.44372,0.0231002,1274,794,7.64867,6.09334,39.356,2.10508,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.577998,-0.670339,0.466017,-0.0583577,0.0500905,-0.0106356,0.0511237,-0.0593909,-1.47395,0.022055,1281,794,7.13296,6.08002,39.0138,1.97095,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.534906,-0.662069,0.451089,-0.0577502,0.0490739,-0.00689795,0.0495175,-0.0581938,-1.50658,0.0198374,1288,794,6.66511,6.00763,38.7303,1.7588,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.494893,-0.653105,0.436464,-0.0562106,0.0475165,-0.00310205,0.0476092,-0.0563032,-1.54093,0.0183873,1295,794,6.22884,5.91959,38.5083,1.54381,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.458083,-0.641129,0.430457,-0.0537781,0.0455872,0.000459721,0.0455893,-0.0537802,1.56617,0.0167981,1302,794,5.84502,5.79074,38.328,1.28905,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.424291,-0.627272,0.417679,-0.0511718,0.0434231,0.00354325,0.0435556,-0.0513043,1.53341,0.0161341,1309,794,5.47415,5.67061,38.2082,1.01226,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.390406,-0.60847,0.401334,-0.0485467,0.0410683,0.00658325,0.0415493,-0.0490277,1.49786,0.0176279,1316,794,5.09204,5.51251,38.0679,0.679886,34.672,-4.81431
2.76264,14.4207,-2.09436,0.348932,-0.592308,0.383439,-0.0457802,0.0385021,0.00971571,0.0396076,-0.0468857,1.4575,0.0193597,1323,794,4.63079,5.39128,37.8359,0.37415,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.306726,-0.578618,0.377842,-0.0427951,0.0359236,0.012807,0.0379548,-0.0448263,1.41351,0.0202028,1330,794,4.19409,5.26165,37.5633,0.0878869,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.27447,-0.566114,0.358454,-0.039786,0.03341,0.0154998,0.0365569,-0.0429329,1.37049,0.0187369,1337,794,3.82277,5.16458,37.423,-0.141517,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.2504,-0.553573,0.338706,-0.0369549,0.0310137,0.0176273,0.0353133,-0.0412544,1.33155,0.0165189,1344,794,3.53232,5.05543,37.3876,-0.373113,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.233495,-0.537132,0.307836,-0.0342965,0.0288598,0.0193481,0.0343158,-0.0397525,1.29594,0.0151694,1351,794,3.28345,4.93534,37.4641,-0.649351,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.213861,-0.517634,0.28155,-0.0317671,0.0269558,0.0207954,0.0335741,-0.0383854,1.26267,0.0149105,1358,794,3.0175,4.77765,37.5096,-0.971095,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.21226,-0.485734,0.225229,0.0119295,0.000753672,-0.0313554,0.038191,-0.0255078,-0.697218,0.0136586,1008,801,12.9973,4.74079,43.8994,6.44049,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.21799,-0.496537,0.225778,0.0112505,0.00183012,-0.0328315,0.039708,-0.0266274,-0.714151,0.0130577,1015,801,13.0571,4.85209,43.8269,6.39037,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.22466,-0.506056,0.223851,0.0108587,0.00284229,-0.0342345,0.0413189,-0.0276179,-0.727123,0.0128594,1022,801,13.1214,4.9508,43.7653,6.34522,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.23253,-0.517742,0.235427,0.0106387,0.00377812,-0.035475,0.0428488,-0.0284321,-0.7372,0.0133682,1029,801,13.2247,5.04247,43.7701,6.30102,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.24065,-0.531214,0.260008,0.0103439,0.00462038,-0.0364938,0.044088,-0.0291237,-0.746269,0.0142025,1036,801,13.3565,5.12729,43.8126,6.26797,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.24908,-0.544032,0.286895,0.00981796,0.00536199,-0.0373033,0.0449598,-0.0297798,-0.75557,0.014514,1043,801,13.4964,5.21031,43.8722,6.21204,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.25618,-0.552672,0.30327,0.00902982,0.00602461,-0.0379256,0.0454826,-0.0304282,-0.765599,0.0140094,1050,801,13.6015,5.27991,43.8839,6.11041,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.26247,-0.560755,0.313168,0.00794556,0.00661263,-0.0383747,0.0456596,-0.0311014,-0.776715,0.013919,1057,801,13.6857,5.36312,43.8638,6.01003,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.26958,-0.568964,0.329504,0.00668959,0.00724522,-0.0387333,0.0457017,-0.0317669,-0.788984,0.0146927,1064,801,13.7918,5.4336,43.8355,5.90573,31.644,0.83912
-22.1216,13.4587,-2.2944,1.27746,-0.576141,0.35189,0.00515079,0.00793252,-0.039008,0.0455744,-0.0324911,-0.803219,0.0145544,1071,801,13.9185,5.47274,43.7891,5.7877,31.548,0.692364
-21.4414,13.4635,-2.27242,1.28328,-0.5817,0.365758,0.00328322,0.00872305,-0.0392842,0.0453814,-0.0333751,-0.819961,0.0141432,1078,801,14.0071,5.49186,43.7231,5.67071,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.28325,-0.585884,0.366688,0.00114375,0.00956256,-0.0394956,0.0450724,-0.0343661,-0.838487,0.0137952,1085,801,14.0087,5.52427,43.6498,5.54787,31.3535,0.355938
-20.0744,13.478,-2.25509,1.27823,-0.592304,0.368711,-0.00116879,0.0104685,-0.0396491,0.0447236,-0.0354239,-0.858255,0.0139673,1092,801,13.9617,5.58483,43.5923,5.45477,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.27072,-0.599627,0.373476,-0.00353493,0.011552,-0.0398671,0.044583,-0.0365659,-0.8789,0.0146565,1099,801,13.8953,5.65041,43.5106,5.38807,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.26328,-0.607674,0.376518,-0.00587353,0.0128752,-0.0402169,0.0447958,-0.0377942,-0.899901,0.0151324,1106,801,13.8269,5.72429,43.3739,5.33903,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.25621,-0.615076,0.380168,-0.00815851,0.01443,-0.0406655,0.0453405,-0.0390691,-0.920852,0.0153802,1113,801,13.764,5.78199,43.2035,5.26315,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.24766,-0.62195,0.391212,-0.0103684,0.0161234,-0.041108,0.0460669,-0.0403119,-0.941257,0.0163751,1120,801,13.7016,5.83286,43.0464,5.1501,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.23628,-0.628891,0.40449,-0.0124784,0.0179179,-0.0414778,0.0468943,-0.0414548,-0.96101,0.0164668,1127,801,13.6154,5.88729,42.8672,5.02533,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.22336,-0.636633,0.424782,-0.0145183,0.0197728,-0.0417562,0.0477665,-0.0425119,-0.980208,0.0158657,1134,801,13.5297,5.93101,42.6436,4.90545,30.9838,-0.713711
