 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.15633,-0.48984,0.267301,0.0080047,0.00769815,-0.0333225,0.0411743,-0.0254715,-0.783098,0.011683,1001,780,12.465,4.7079,49.1337,6.74038,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.1614,-0.499064,0.27679,0.00707117,0.00898042,-0.0351567,0.0431954,-0.0271438,-0.798972,0.0119564,1008,780,12.5352,4.76915,49.1149,6.65276,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.16552,-0.511124,0.286365,0.00614495,0.0102265,-0.0369102,0.0451522,-0.0287808,-0.813015,0.0125763,1015,780,12.5965,4.87138,49.1014,6.58062,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.16921,-0.525814,0.297159,0.00532661,0.0113066,-0.0385371,0.0469695,-0.0303362,-0.824115,0.0128987,1022,780,12.6567,5.00382,49.0669,6.53691,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.17124,-0.535213,0.300384,0.00458003,0.0122041,-0.0399748,0.0485482,-0.0317641,-0.832935,0.0122857,1029,780,12.6845,5.09979,48.975,6.46327,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.1711,-0.541726,0.305164,0.0037723,0.0128719,-0.0411916,0.0497642,-0.0331201,-0.840402,0.0125249,1036,780,12.6927,5.15588,48.8642,6.36268,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.17054,-0.547674,0.314145,0.0028389,0.013308,-0.0421642,0.0505614,-0.0344145,-0.847156,0.0135701,1043,780,12.7044,5.1923,48.842,6.23601,37.687,1.37488
-23.87,15.7179,-3.59957,1.17217,-0.560747,0.337192,0.00179615,0.0136023,-0.0428066,0.0509109,-0.0355125,-0.853916,0.0139473,1050,780,12.7681,5.2873,48.866,6.16696,37.7297,1.21808
-23.1788,15.731,-3.62642,1.17369,-0.575734,0.363411,0.000597699,0.0137425,-0.0431274,0.0507954,-0.0364552,-0.861014,0.0135324,1057,780,12.838,5.39822,48.9022,6.11184,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.17472,-0.589371,0.386376,-0.000708053,0.0138489,-0.0430345,0.0502161,-0.0370753,-0.869171,0.0129146,1064,780,12.8974,5.49656,48.8636,6.07001,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.17406,-0.597005,0.399361,-0.00207872,0.0139959,-0.0426306,0.0493402,-0.037423,-0.878572,0.0132824,1071,780,12.9186,5.54091,48.8023,5.97658,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.1719,-0.604423,0.408392,-0.00359708,0.0142887,-0.0421648,0.0484486,-0.0377569,-0.889896,0.0140138,1078,780,12.9167,5.58948,48.7528,5.86235,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.16794,-0.612325,0.411773,-0.00522914,0.0147325,-0.0415504,0.047484,-0.0379806,-0.90327,0.0136056,1085,780,12.8849,5.65452,48.7145,5.75387,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.16376,-0.620863,0.417064,-0.00697413,0.0153303,-0.0407017,0.04638,-0.0380238,-0.919116,0.0130042,1092,780,12.8554,5.73433,48.6309,5.66493,37.668,0.226595
-19.0617,15.7782,-3.5943,1.16154,-0.624767,0.419288,-0.00880061,0.0161966,-0.0397156,0.0453339,-0.0379379,-0.937843,0.0122272,1099,780,12.8389,5.77812,48.5062,5.54617,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.1601,-0.625345,0.423049,-0.0106101,0.0174703,-0.038805,0.044697,-0.0378368,-0.958978,0.0121374,1106,780,12.833,5.78484,48.3743,5.39547,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.15494,-0.623782,0.421703,-0.0123079,0.0191958,-0.0381295,0.044699,-0.0378111,-0.981279,0.0125788,1113,780,12.778,5.76725,48.2406,5.22528,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.1477,-0.624285,0.427454,-0.0138747,0.0212096,-0.0376001,0.0451584,-0.0378234,-1.00366,0.0127761,1120,780,12.7175,5.75134,48.1031,5.06229,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.20097,-0.501921,0.264249,0.00960152,0.0050642,-0.0323966,0.0398088,-0.0251431,-0.750441,0.0120032,1001,787,12.9347,4.83578,47.5165,6.79896,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.20904,-0.509857,0.269207,0.00871532,0.00638231,-0.0342043,0.041773,-0.0266753,-0.768353,0.0120332,1008,787,13.0266,4.89966,47.5186,6.70458,35.922,2.13967
-27.3999,14.9056,-3.1164,1.21339,-0.521561,0.275202,0.00787096,0.00765984,-0.0358711,0.0436366,-0.0281058,-0.783927,0.0124777,1015,787,13.083,5.00498,47.4918,6.64859,35.855,1.97124
-26.7166,14.9141,-3.11772,1.21616,-0.535059,0.282004,0.00720824,0.00875492,-0.037394,0.0453836,-0.0294204,-0.795737,0.0127531,1022,787,13.1255,5.13124,47.4387,6.61678,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.21845,-0.545175,0.282955,0.00666017,0.00966471,-0.0387233,0.0469148,-0.03059,-0.804786,0.0126393,1029,787,13.1513,5.23522,47.3518,6.56498,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.22158,-0.553284,0.289092,0.00604937,0.010366,-0.0398355,0.0481015,-0.0316862,-0.812462,0.0133194,1036,787,13.1952,5.30521,47.3151,6.48029,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.22565,-0.562852,0.306761,0.00527091,0.0108525,-0.0407308,0.048888,-0.0327647,-0.819604,0.0141033,1043,787,13.2718,5.37069,47.3405,6.38417,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.22983,-0.575253,0.331872,0.00431697,0.0111906,-0.0413545,0.0492509,-0.0337433,-0.826856,0.0144295,1050,787,13.3652,5.46021,47.3801,6.29397,35.6414,1.17862
-23.286,14.9639,-3.1649,1.23303,-0.589276,0.357857,0.00314349,0.0113901,-0.0417207,0.0491908,-0.0346572,-0.834654,0.0142572,1057,787,13.4515,5.56223,47.4004,6.24026,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.23555,-0.601963,0.378752,0.00182797,0.0115953,-0.0417991,0.0487951,-0.0353718,-0.843553,0.0137854,1064,787,13.5215,5.65522,47.356,6.20458,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.23575,-0.611007,0.395681,0.000349256,0.0118671,-0.0416665,0.0481708,-0.0359544,-0.854071,0.0141591,1071,787,13.5596,5.71288,47.2734,6.12013,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.23438,-0.619244,0.406387,-0.00135839,0.0122856,-0.0415025,0.0475231,-0.0365959,-0.866857,0.0147428,1078,787,13.5692,5.77028,47.1917,6.01285,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.23098,-0.626644,0.410838,-0.00324474,0.0128368,-0.0412308,0.0468036,-0.0372115,-0.881699,0.014406,1085,787,13.5452,5.82776,47.1214,5.89348,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.22572,-0.634816,0.415754,-0.00526224,0.0135316,-0.0408007,0.0460035,-0.0377342,-0.898581,0.0135911,1092,787,13.5036,5.89625,47.0313,5.80284,35.4276,0.208226
-19.1763,15.008,-3.12066,1.22076,-0.641245,0.421046,-0.00734548,0.0144979,-0.0403083,0.045338,-0.0381855,-0.917699,0.0130899,1099,787,13.4654,5.95403,46.9358,5.71332,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.21778,-0.643749,0.423802,-0.00940854,0.0158573,-0.0399042,0.0450805,-0.0386318,-0.938697,0.0129236,1106,787,13.4416,5.98449,46.8345,5.59556,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.21168,-0.642824,0.422391,-0.011381,0.0176248,-0.0396637,0.0453539,-0.03911,-0.960671,0.0128086,1113,787,13.3767,5.97876,46.6851,5.44107,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.20324,-0.643182,0.427464,-0.0132357,0.0196472,-0.039493,0.0459845,-0.039573,-0.982643,0.0128554,1120,787,13.3022,5.96455,46.5213,5.28159,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.19075,-0.647505,0.436597,-0.0150219,0.0218438,-0.0392738,0.0467953,-0.0399734,-1.00481,0.0127139,1127,787,13.1966,5.97828,46.3015,5.15587,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.17887,-0.654671,0.451149,-0.0168823,0.0241101,-0.0390413,0.0477083,-0.0404805,-1.02712,0.012939,1134,787,13.11,6.0243,46.0707,5.0317,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.16683,-0.659868,0.460958,-0.0188753,0.026335,-0.0388896,0.048712,-0.0412523,-1.04866,0.0131834,1141,787,13.0115,6.07053,45.8167,4.90412,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.15333,-0.663878,0.463854,-0.0209173,0.0284241,-0.0388656,0.0497879,-0.0422811,-1.0682,0.0137156,1148,787,12.8832,6.12216,45.5644,4.78127,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.13857,-0.671734,0.472864,-0.0228841,0.0302735,-0.0389064,0.0508131,-0.0434237,-1.08506,0.0140026,1155,787,12.7568,6.17476,45.3226,4.70797,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.12315,-0.679582,0.4857,-0.0247047,0.0319048,-0.0389339,0.0517353,-0.0445353,-1.09971,0.0148761,1162,787,12.6323,6.22061,45.1097,4.60642,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.10704,-0.687336,0.497941,-0.0264485,0.0332477,-0.0387816,0.0523375,-0.0455383,-1.11338,0.0153227,1169,787,12.4999,6.25926,44.9437,4.50987,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.0893,-0.689992,0.495812,-0.028163,0.0343277,-0.0384377,0.0526176,-0.0464528,-1.12667,0.0151879,1176,787,12.3174,6.2985,44.7933,4.37272,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.065,-0.696595,0.490026,-0.0298802,0.0351993,-0.037968,0.0526636,-0.0473445,-1.13968,0.0151899,1183,787,12.0616,6.3793,44.5798,4.2979,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.03638,-0.705182,0.489032,-0.0317369,0.0361409,-0.0375383,0.052808,-0.048404,-1.15294,0.0149137,1190,787,11.7736,6.47264,44.3315,4.22368,34.6205,-1.97016
-9.59422,15.0633,-2.74959,1.00841,-0.712838,0.500468,-0.0337238,0.0371509,-0.0370349,0.0529716,-0.0495445,-1.16708,0.0147118,1197,787,11.5208,6.51523,44.0834,4.11357,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.986584,-0.718388,0.512641,-0.0357221,0.0382719,-0.0361893,0.0530285,-0.0504788,-1.18362,0.014968,1204,787,11.3317,6.53402,43.9196,3.97632,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.96634,-0.721591,0.51575,-0.0377895,0.039648,-0.0349921,0.0531173,-0.0512588,-1.20335,0.0164334,1211,787,11.1378,6.54129,43.7528,3.85329,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.942746,-0.720406,0.517067,-0.0401183,0.041255,-0.0336368,0.0533588,-0.0522222,-1.22538,0.0173989,1218,787,10.9049,6.53418,43.5293,3.6743,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.910574,-0.713717,0.517212,-0.04284,0.0431031,-0.0322328,0.0538485,-0.0535853,-1.24901,0.0175978,1225,787,10.5815,6.48149,43.2151,3.43616,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.877171,-0.707959,0.519252,-0.0457194,0.0450829,-0.0305876,0.0544253,-0.0550618,-1.27436,0.0174213,1232,787,10.2506,6.42259,42.9357,3.22546,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.844356,-0.71238,0.517306,-0.0484064,0.047185,-0.0284246,0.0549985,-0.0562199,-1.30254,0.0174909,1239,787,9.91925,6.4457,42.7768,3.13145,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.24072,-0.509376,0.251554,0.0112449,0.00210139,-0.0313815,0.0383859,-0.0250396,-0.713066,0.0130988,1001,794,13.3345,4.92966,46.0427,6.85943,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.24981,-0.519297,0.256191,0.0103789,0.00346868,-0.0332508,0.0403536,-0.026506,-0.733629,0.0125701,1008,794,13.4365,5.0192,46.0294,6.78556,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.25541,-0.530587,0.260612,0.00959112,0.00479485,-0.0349162,0.0421914,-0.0278055,-0.751111,0.0124015,1015,794,13.5027,5.12979,45.9659,6.72777,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.25977,-0.542824,0.264487,0.00905651,0.00594818,-0.0364141,0.0439496,-0.0289449,-0.764071,0.0128253,1022,794,13.5553,5.25092,45.9028,6.69375,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.26409,-0.554515,0.272333,0.00868322,0.00692999,-0.0377016,0.0455184,-0.0299052,-0.773775,0.0132741,1029,794,13.6152,5.35533,45.8553,6.64367,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.2714,-0.56567,0.284698,0.008255,0.00772353,-0.0387569,0.0467471,-0.0307685,-0.78197,0.0142257,1036,794,13.7143,5.44591,45.8933,6.58348,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.27921,-0.578322,0.309257,0.00763404,0.00831956,-0.0395991,0.0475774,-0.0316238,-0.789726,0.0149642,1043,794,13.8432,5.53503,45.9575,6.51669,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.28568,-0.58914,0.332741,0.00679059,0.00876646,-0.0402125,0.0480031,-0.0324461,-0.79768,0.0150128,1050,794,13.9566,5.61321,45.9868,6.41827,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.29047,-0.60049,0.35501,0.00567725,0.00908813,-0.0406222,0.0480406,-0.0332753,-0.806377,0.014737,1057,794,14.0511,5.70043,45.9701,6.34772,33.6418,1.01568
-22.705,14.2079,-2.72111,1.29481,-0.610429,0.37085,0.00439099,0.00943528,-0.0408485,0.0478394,-0.0340131,-0.816231,0.0147268,1064,794,14.1287,5.77889,45.9271,6.2886,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.29839,-0.618766,0.389761,0.00287074,0.00985637,-0.0409333,0.0474456,-0.0347185,-0.82796,0.0147704,1071,794,14.2052,5.8253,45.8467,6.19566,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.29954,-0.626417,0.401994,0.00106335,0.0104066,-0.0410088,0.0470091,-0.0355391,-0.842112,0.0147182,1078,794,14.2434,5.86817,45.7541,6.09036,33.387,0.562479
-20.6576,14.2275,-2.67647,1.29765,-0.632916,0.40486,-0.000978711,0.0110672,-0.0410121,0.0464963,-0.0364078,-0.858306,0.01429,1085,794,14.231,5.91933,45.6816,5.96746,33.3271,0.367724
-19.9719,14.236,-2.674,1.29206,-0.640255,0.407739,-0.00318172,0.0118504,-0.0409222,0.045941,-0.0372723,-0.87622,0.0137729,1092,794,14.1808,5.98737,45.6117,5.87261,33.3082,0.201094
-19.286,14.2429,-2.671,1.28512,-0.648411,0.413745,-0.00545367,0.0128826,-0.0408384,0.0455694,-0.0381404,-0.895817,0.0140119,1099,794,14.1237,6.06259,45.527,5.80569,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.27869,-0.655769,0.419387,-0.00771028,0.0142644,-0.040858,0.0455866,-0.0390324,-0.916749,0.0143068,1106,794,14.0715,6.12808,45.393,5.74331,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.27134,-0.658104,0.418301,-0.00990184,0.0159927,-0.0409897,0.0460313,-0.0399405,-0.938372,0.0142362,1113,794,13.9951,6.14869,45.2247,5.62904,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.26231,-0.660068,0.422539,-0.0119998,0.0179341,-0.0411392,0.0467444,-0.0408101,-0.959861,0.0146232,1120,794,13.9126,6.15808,45.0681,5.47768,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.25079,-0.665824,0.435067,-0.0140112,0.0200237,-0.041219,0.0476,-0.0415874,-0.981168,0.0145865,1127,794,13.8238,6.19318,44.877,5.34823,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.23803,-0.675447,0.458282,-0.0160099,0.022192,-0.0412344,0.0485346,-0.0423526,-1.0023,0.0144743,1134,794,13.7471,6.24551,44.6441,5.23908,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.22542,-0.681317,0.473451,-0.0180253,0.0243404,-0.041234,0.0495143,-0.0431993,-1.02268,0.0138651,1141,794,13.6547,6.28654,44.3394,5.10125,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.21427,-0.684488,0.48332,-0.0200265,0.0263781,-0.0412572,0.0505098,-0.0441582,-1.04155,0.0137219,1148,794,13.5655,6.30594,44.0579,4.96357,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.20229,-0.689061,0.485648,-0.0219709,0.0282067,-0.0412726,0.0514177,-0.0451819,-1.0585,0.0145982,1155,794,13.4515,6.34828,43.8556,4.86076,32.4923,-1.173
-13.1511,14.268,-2.38651,1.18667,-0.699414,0.493826,-0.0238407,0.0298303,-0.0412238,0.0521838,-0.0461941,-1.07393,0.0152619,1162,794,13.3148,6.42229,43.6772,4.8207,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.16815,-0.709927,0.501501,-0.0256903,0.0312059,-0.0409864,0.0526495,-0.0471338,-1.08877,0.0157863,1169,794,13.1477,6.50561,43.527,4.77093,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.14934,-0.718621,0.504726,-0.0275339,0.032388,-0.0405615,0.0528541,-0.048,-1.1035,0.0156187,1176,794,12.9677,6.59945,43.3431,4.69853,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.12804,-0.72449,0.501414,-0.0294138,0.0334644,-0.0400349,0.0529293,-0.0488786,-1.11825,0.0159155,1183,794,12.7472,6.6758,43.1357,4.60331,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.1015,-0.731941,0.500394,-0.0314824,0.0346084,-0.0395288,0.0530851,-0.0499591,-1.13355,0.0154818,1190,794,12.4794,6.75816,42.9155,4.50976,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.07296,-0.739733,0.513653,-0.0337827,0.0358298,-0.0389553,0.0532633,-0.0512162,-1.15,0.0153101,1197,794,12.2245,6.80248,42.663,4.40069,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.04924,-0.745494,0.529199,-0.0361717,0.0371585,-0.0380916,0.0533641,-0.0523772,-1.16856,0.0156983,1204,794,12.0237,6.81365,42.4696,4.27411,32.6638,-2.2899
-8.33477,14.3116,-2.27918,1.02922,-0.748279,0.536235,-0.0386308,0.0387241,-0.0369115,0.0535107,-0.0534174,-1.18978,0.0167265,1211,794,11.8408,6.80607,42.3044,4.14289,32.7023,-2.45995
-7.64822,14.3151,-2.25079,1.00639,-0.748465,0.535517,-0.0413061,0.040522,-0.0355385,0.0538016,-0.0545856,-1.2132,0.0173109,1218,794,11.6112,6.7945,42.0941,4.0072,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.975336,-0.741248,0.532162,-0.0443349,0.042504,-0.0340496,0.0542626,-0.0560936,-1.23828,0.0175596,1225,794,11.2902,6.73699,41.8134,3.77315,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.940699,-0.735689,0.538776,-0.0475475,0.0445561,-0.0322976,0.0547529,-0.0577443,-1.26499,0.0176108,1232,794,10.9572,6.67491,41.5052,3.54095,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.902736,-0.740284,0.546972,-0.050641,0.0466241,-0.0300508,0.0551595,-0.0591764,-1.29405,0.018412,1239,794,10.5973,6.69198,41.2743,3.43353,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.865288,-0.75032,0.54334,-0.0534382,0.0484749,-0.0272817,0.0553185,-0.0602818,-1.32502,0.0194662,1246,794,10.2166,6.78409,41.1089,3.40618,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.832375,-0.753104,0.533656,-0.0559372,0.0498614,-0.0241898,0.0551298,-0.0612057,-1.35635,0.0201416,1253,794,9.86573,6.82059,40.9548,3.31603,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.793066,-0.745822,0.527483,-0.0580892,0.0507913,-0.0209582,0.0546862,-0.0619841,-1.38705,0.0211708,1260,794,9.45613,6.7659,40.6889,3.0756,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.744445,-0.738649,0.524056,-0.059752,0.0513918,-0.0176192,0.0541181,-0.0624783,-1.41728,0.0231945,1267,794,8.95986,6.69505,40.3385,2.85601,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.688093,-0.736441,0.518356,-0.0607716,0.0516095,-0.0142217,0.0533813,-0.0625434,-1.44685,0.0236115,1274,794,8.38237,6.67364,39.9052,2.69676,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.636541,-0.734086,0.50681,-0.061067,0.05136,-0.010657,0.0523613,-0.0620683,-1.47712,0.022633,1281,794,7.83934,6.65997,39.5499,2.5509,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.590505,-0.724683,0.492074,-0.0605673,0.0505851,-0.00680828,0.0510006,-0.0609827,-1.50985,0.0205902,1288,794,7.3422,6.58342,39.2367,2.31894,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.546551,-0.713874,0.475124,-0.059069,0.0493107,-0.00288926,0.0493876,-0.059146,-1.54416,0.0190129,1295,794,6.86031,6.48524,38.9783,2.08453,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.506795,-0.699184,0.467065,-0.056598,0.0477184,0.000811708,0.0477247,-0.0566043,1.56302,0.0173094,1302,794,6.44134,6.33098,38.7717,1.80682,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.471154,-0.68397,0.454645,-0.0538685,0.0458853,0.00406621,0.0460508,-0.054034,1.53012,0.0165712,1309,794,6.0527,6.19012,38.6333,1.5215,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.436197,-0.664341,0.440675,-0.0510742,0.0438297,0.00727185,0.0443837,-0.0516281,1.49476,0.0181837,1316,794,5.66577,6.01738,38.4796,1.17816,34.672,-4.81431
2.76264,14.4207,-2.09436,0.392541,-0.647554,0.424332,-0.0481021,0.0414413,0.0105165,0.0426598,-0.0493207,1.45544,0.0199319,1323,794,5.18659,5.89145,38.2237,0.858657,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.348333,-0.631923,0.413036,-0.0448997,0.0389208,0.0136899,0.0411001,-0.047079,1.41294,0.020629,1330,794,4.7153,5.74872,37.9392,0.566124,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.314109,-0.619079,0.391492,-0.0416663,0.0363785,0.0164563,0.0397065,-0.0449943,1.37125,0.018814,1337,794,4.31909,5.64471,37.7823,0.344229,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.289135,-0.605667,0.369387,-0.0385995,0.0338251,0.0186764,0.0383576,-0.043132,1.33271,0.0162686,1344,794,4.01364,5.52595,37.7415,0.11272,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.271078,-0.588079,0.338331,-0.0357556,0.0313879,0.0204951,0.0371495,-0.0415172,1.29675,0.0147644,1351,794,3.75264,5.39449,37.8071,-0.175069,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.250977,-0.566648,0.313115,-0.0331153,0.0290676,0.022034,0.0360836,-0.0401313,1.26253,0.0144569,1358,794,3.48433,5.21816,37.8473,-0.521643,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.28736,-0.525959,0.244546,0.0122283,0.000355419,-0.0322998,0.0391326,-0.0265489,-0.694517,0.0137111,1008,801,13.8153,5.11537,44.6147,6.82271,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.29331,-0.537432,0.249059,0.0114585,0.00173168,-0.0340344,0.0409753,-0.0277851,-0.71443,0.0131618,1015,801,13.8851,5.22736,44.5373,6.77153,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.29997,-0.547975,0.252099,0.0110062,0.00294041,-0.0355749,0.0427761,-0.0288295,-0.728957,0.0130765,1022,801,13.9593,5.33664,44.4666,6.71903,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.30781,-0.561666,0.26766,0.0107623,0.0039921,-0.0368809,0.0444132,-0.0296588,-0.739634,0.0136989,1029,801,14.0703,5.45492,44.4636,6.67504,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.31596,-0.576819,0.291302,0.0104813,0.00487811,-0.0379303,0.0457134,-0.030354,-0.748534,0.0145671,1036,801,14.201,5.57037,44.5086,6.64907,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.32462,-0.590823,0.316764,0.0100004,0.00559484,-0.0387582,0.0466184,-0.0310231,-0.757011,0.0149903,1043,801,14.3408,5.66977,44.5739,6.60613,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.33173,-0.600276,0.334428,0.00926888,0.00618291,-0.0393854,0.0471415,-0.0316897,-0.76582,0.0145203,1050,801,14.449,5.73497,44.5841,6.52111,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.33776,-0.608434,0.345548,0.00823153,0.00666949,-0.0398475,0.0473057,-0.0324047,-0.775599,0.0144353,1057,801,14.5332,5.80321,44.5601,6.43303,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.34471,-0.616739,0.361444,0.00699316,0.00719131,-0.0402107,0.047303,-0.0331186,-0.78663,0.0152319,1064,801,14.637,5.86665,44.532,6.33942,31.644,0.83912
-22.1216,13.4587,-2.2944,1.3532,-0.62355,0.381809,0.0054714,0.0077785,-0.0404758,0.0471171,-0.0338673,-0.799644,0.0151001,1071,801,14.7659,5.9028,44.4965,6.22415,31.548,0.692364
-21.4414,13.4635,-2.27242,1.35984,-0.629122,0.393285,0.00362385,0.00847093,-0.0407443,0.0468637,-0.0347689,-0.815104,0.0146849,1078,801,14.8581,5.92485,44.4442,6.11308,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.36053,-0.633678,0.393928,0.00149564,0.00925015,-0.0409688,0.0465247,-0.0357789,-0.832577,0.0141784,1085,801,14.8666,5.96027,44.3795,5.99592,31.3535,0.355938
-20.0744,13.478,-2.25509,1.35598,-0.641685,0.397771,-0.000825292,0.0101301,-0.0411511,0.0461665,-0.0368617,-0.851565,0.0141372,1092,801,14.8285,6.03623,44.324,5.91344,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.34911,-0.65137,0.407222,-0.00322617,0.0112242,-0.0413946,0.0460194,-0.0380214,-0.8718,0.0145959,1099,801,14.7792,6.12456,44.2409,5.85571,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.34178,-0.660254,0.41231,-0.00562358,0.0126104,-0.0417578,0.0462349,-0.039248,-0.892877,0.0148986,1106,801,14.7165,6.20464,44.1025,5.81035,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.334,-0.66794,0.416159,-0.00798387,0.0142748,-0.0422019,0.0467902,-0.0404993,-0.914321,0.0150607,1113,801,14.6471,6.26239,43.9254,5.73961,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.3247,-0.676231,0.428351,-0.0102794,0.0161076,-0.042632,0.0475409,-0.0417127,-0.935461,0.0161636,1120,801,14.58,6.32372,43.7593,5.64108,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.31345,-0.684473,0.442144,-0.0124916,0.018063,-0.0429826,0.0484026,-0.0428312,-0.95615,0.016345,1127,801,14.4968,6.39021,43.5813,5.52912,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.30092,-0.6935,0.462832,-0.0146467,0.0201014,-0.0432408,0.049328,-0.0438733,-0.976426,0.015795,1134,801,14.4164,6.44787,43.3617,5.4203,30.9838,-0.713711
