 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0405397,0.0723705,0.0118065,-0.000194475,-0.000664397,-0.00149062,0.00107958,-0.00193846,-0.707228,0.00746997,1001,780,0.422567,-0.755981,38.487,1.64382,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0400487,0.0717567,0.0143845,-2.84073e-05,-0.000610638,-0.00117265,0.000888726,-0.00152777,-0.663731,0.00763705,1008,780,0.422388,-0.758996,38.4174,1.46958,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0401515,0.0710387,0.0179844,5.92489e-05,-0.000565664,-0.000890627,0.000690639,-0.00119705,-0.616692,0.00805033,1015,780,0.430295,-0.758562,38.3674,1.28935,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0403163,0.0709561,0.019089,0.000104174,-0.000543716,-0.000663924,0.000518968,-0.00095851,-0.558428,0.00828766,1022,780,0.433953,-0.756451,38.3089,1.11293,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0407735,0.0715433,0.0182825,0.000110992,-0.000544814,-0.000500051,0.000381062,-0.000814884,-0.495199,0.00804906,1029,780,0.436762,-0.7551,38.2005,0.944387,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0412675,0.0722168,0.0165759,9.62235e-05,-0.000564511,-0.000392249,0.000278694,-0.000746981,-0.435413,0.00802803,1036,780,0.438192,-0.757788,38.0993,0.779147,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0415723,0.0724079,0.0166708,9.54548e-05,-0.000568633,-0.000331011,0.000232262,-0.00070544,-0.39192,0.00822601,1043,780,0.441322,-0.764178,38.0935,0.602498,37.687,1.37488
-23.87,15.7179,-3.59957,0.0413093,0.0722759,0.0179941,0.000124736,-0.000548863,-0.000298161,0.000237752,-0.000661879,-0.36231,0.00809161,1050,780,0.441129,-0.768105,38.1314,0.447668,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0409155,0.0722882,0.0196386,0.000159729,-0.000544881,-0.000234019,0.000230371,-0.000615522,-0.293164,0.00797896,1057,780,0.440233,-0.773195,38.1864,0.292271,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0402867,0.0730297,0.0186921,0.000159432,-0.000549587,-0.00013613,0.00018467,-0.000574825,-0.183316,0.00774616,1064,780,0.431623,-0.779317,38.1666,0.148415,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0399767,0.0733068,0.018272,0.000142557,-0.000554475,-4.9445e-05,0.000146047,-0.000557965,-0.0704662,0.00796213,1071,780,0.427457,-0.785003,38.1233,-0.00782913,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0398646,0.0729086,0.0191919,0.00013179,-0.000524888,-1.51773e-05,0.00013214,-0.000525239,-0.0230958,0.00809648,1078,780,0.428151,-0.784062,38.0987,-0.188221,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0400907,0.0725727,0.0192224,9.65798e-05,-0.00048045,2.00154e-05,9.72733e-05,-0.000481143,0.0346315,0.00805228,1085,780,0.430428,-0.777534,38.0987,-0.380232,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0408323,0.0724687,0.01934,4.10156e-05,-0.00044591,0.000102905,6.18701e-05,-0.000466765,0.199949,0.00819344,1092,780,0.438027,-0.768551,38.0641,-0.551741,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0419796,0.0724356,0.0185159,-1.22279e-05,-0.0003949,0.000226442,9.28908e-05,-0.000500019,0.434616,0.00841446,1099,780,0.447803,-0.759102,37.9676,-0.704606,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0429464,0.0720893,0.0197993,-5.9163e-05,-0.000316074,0.000341254,0.000177011,-0.000552248,0.605389,0.00871397,1106,780,0.460232,-0.754582,37.8521,-0.849538,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0424319,0.0725408,0.0159205,-0.000112038,-0.000175897,0.000398323,0.000255633,-0.000543568,0.745404,0.00909163,1113,780,0.446631,-0.751332,37.7575,-1.00907,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0415545,0.0729338,0.0132985,-0.000185106,9.74298e-06,0.000387951,0.000312315,-0.000487678,0.908417,0.00913105,1120,780,0.431936,-0.752205,37.6872,-1.1752,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0404779,0.0727709,0.0100017,-0.000275407,-0.000410785,-0.0014223,0.00108081,-0.00176701,-0.761621,0.0077684,1001,787,0.418944,-0.760898,36.4082,1.55386,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0403227,0.072071,0.0128157,-0.000103234,-0.000342754,-0.00109676,0.00088029,-0.00132628,-0.731017,0.00788989,1008,787,0.422641,-0.762012,36.3225,1.38401,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0403783,0.0711883,0.0168006,-4.11655e-06,-0.00030177,-0.000805806,0.000666491,-0.000972378,-0.694081,0.00808237,1015,787,0.430834,-0.760885,36.2483,1.21808,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0402074,0.0712041,0.0177513,5.18535e-05,-0.000288978,-0.000566996,0.00047349,-0.000710615,-0.639413,0.0081599,1022,787,0.430747,-0.761542,36.1694,1.05792,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.040602,0.0722621,0.0154381,6.94409e-05,-0.000294943,-0.000393219,0.000320625,-0.000546127,-0.568454,0.00792367,1029,787,0.429889,-0.763751,36.0615,0.895369,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0414223,0.072963,0.0144193,6.25695e-05,-0.000306171,-0.000281882,0.000215023,-0.000458624,-0.495783,0.00793483,1036,787,0.435964,-0.76899,36.0063,0.731576,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0418718,0.0726801,0.0166225,6.17038e-05,-0.000302171,-0.000220258,0.00016545,-0.000405916,-0.440195,0.00804014,1043,787,0.444759,-0.770736,36.0157,0.568956,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0413941,0.0718388,0.0190866,8.19637e-05,-0.000282679,-0.000185565,0.000159788,-0.000360503,-0.397108,0.00803821,1050,787,0.444758,-0.766557,36.0422,0.40996,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0410766,0.0716505,0.0202043,0.000104788,-0.000280363,-0.000126317,0.000142519,-0.000318095,-0.290269,0.0079732,1057,787,0.44363,-0.766165,36.065,0.265205,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0406657,0.0723006,0.0190261,9.9337e-05,-0.000282742,-3.83912e-05,0.000103156,-0.000286561,-0.099159,0.00781359,1064,787,0.436799,-0.770327,36.0227,0.133678,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0408875,0.0729361,0.0173546,8.62579e-05,-0.000271134,3.49053e-05,8.9635e-05,-0.000274512,0.096452,0.00814869,1071,787,0.435449,-0.777085,35.9644,-0.0172338,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0407115,0.0728035,0.0183557,8.13635e-05,-0.000225161,6.41279e-05,9.42389e-05,-0.000238036,0.198142,0.00852093,1078,787,0.435612,-0.781333,35.9019,-0.19368,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0404408,0.0725601,0.0181814,5.47256e-05,-0.000168946,9.47831e-05,8.94883e-05,-0.000203708,0.351527,0.00862986,1085,787,0.432405,-0.777898,35.8609,-0.388647,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0405362,0.0721619,0.0188756,8.9435e-06,-0.00012002,0.000161995,0.000118819,-0.000229895,0.595987,0.00858376,1092,787,0.434689,-0.768316,35.8219,-0.564103,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0415106,0.0719555,0.0186315,-3.16022e-05,-5.23679e-05,0.0002568,0.000215024,-0.000298994,0.765193,0.00851841,1099,787,0.443913,-0.755248,35.7856,-0.716219,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0426557,0.0718898,0.0189497,-5.82386e-05,4.707e-05,0.000342912,0.000341347,-0.000352516,0.861578,0.00857762,1106,787,0.456062,-0.749805,35.7184,-0.850358,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.042614,0.0723701,0.0158123,-8.51491e-05,0.000200613,0.000385767,0.000469109,-0.000353645,0.962756,0.00876405,1113,787,0.448794,-0.747811,35.6211,-0.997663,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0417891,0.0729788,0.0124871,-0.000131125,0.000387955,0.000377551,0.00058657,-0.00032974,1.08652,0.00874829,1120,787,0.433087,-0.75065,35.537,-1.15825,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.041218,0.0731895,0.0116412,-0.000191875,0.000621332,0.00032921,0.000737897,-0.00030844,1.2305,0.00840188,1127,787,0.425251,-0.75376,35.4442,-1.32407,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0407887,0.0733021,0.0134538,-0.000232556,0.000874341,0.000241495,0.000924735,-0.000282949,1.36508,0.00805946,1134,787,0.424544,-0.759931,35.3406,-1.49929,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0398918,0.073783,0.0141624,-0.000241102,0.00108672,0.000152521,0.00110401,-0.000258396,1.45789,0.00797792,1141,787,0.416696,-0.769389,35.2041,-1.65499,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0393426,0.0749136,0.011226,-0.000211537,0.001236,6.11086e-05,0.00123858,-0.000214112,1.52868,0.0084639,1148,787,0.404325,-0.777364,35.0821,-1.80276,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0398467,0.0751702,0.00867149,-0.000146958,0.00133902,-4.0484e-05,0.00134013,-0.00014806,-1.54358,0.0088027,1155,787,0.403571,-0.77375,35.0042,-1.95145,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0409609,0.0751997,0.00667029,-4.56753e-05,0.00142731,-0.000161509,0.00144481,-6.31765e-05,-1.46286,0.00901295,1162,787,0.410213,-0.770647,34.9735,-2.11771,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0416079,0.0746894,0.00752057,7.80311e-05,0.00146654,-0.000273719,0.00151855,2.60207e-05,-1.38302,0.00904715,1169,787,0.418485,-0.768062,34.9859,-2.28485,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0416441,0.074545,0.00904038,0.0001676,0.00142746,-0.000320665,0.00150438,9.06793e-05,-1.33537,0.0087772,1176,787,0.422023,-0.774322,34.9994,-2.44067,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0413438,0.0735408,0.0132415,0.000208734,0.00126826,-0.00031275,0.00135369,0.000123305,-1.30415,0.00876305,1183,787,0.428358,-0.772354,35.004,-2.58677,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0412394,0.0721034,0.017572,0.000245738,0.00108491,-0.000299545,0.00118086,0.000149786,-1.2608,0.00876792,1190,787,0.437191,-0.765746,35.0285,-2.739,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0412286,0.072112,0.0180367,0.000271624,0.000868701,-0.000276004,0.000976738,0.000163587,-1.1977,0.00884422,1197,787,0.43802,-0.771332,35.0736,-2.91713,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0421261,0.072556,0.0179546,0.00025758,0.000631764,-0.000268582,0.000771994,0.00011735,-1.08962,0.00901294,1204,787,0.446667,-0.779993,35.1509,-3.10433,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0427449,0.0733739,0.0161743,0.000198081,0.000386732,-0.000275439,0.000583549,1.26424e-06,-0.950367,0.00917804,1211,787,0.448504,-0.788455,35.194,-3.27551,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0428515,0.073401,0.0143954,0.000132211,0.000145688,-0.00028666,0.000425689,-0.00014779,-0.79715,0.00891869,1218,787,0.445261,-0.781704,35.2061,-3.43311,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0421474,0.0734439,0.0128387,8.5047e-05,-7.72182e-05,-0.000293298,0.000308227,-0.000300398,-0.650461,0.0084991,1225,787,0.434289,-0.77404,35.2045,-3.58906,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0413638,0.0733941,0.0121649,4.72929e-05,-0.000295758,-0.000297506,0.000219178,-0.000467643,-0.523901,0.00833136,1232,787,0.424558,-0.767704,35.2515,-3.73549,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0415515,0.0729328,0.0155777,-5.04916e-07,-0.000492008,-0.000311562,0.000150562,-0.000643075,-0.451469,0.00875014,1239,787,0.434284,-0.768623,35.4126,-3.90396,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0408422,0.0728692,0.0105136,-0.000352701,-0.000309255,-0.00137727,0.00104646,-0.00170842,-0.793284,0.00826038,1001,794,0.424092,-0.766624,34.5018,1.491,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0406784,0.0724004,0.0126169,-0.000181918,-0.000221283,-0.00105445,0.000853034,-0.00125624,-0.776066,0.00814511,1008,794,0.426288,-0.766466,34.3913,1.32175,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.040338,0.0714567,0.0166709,-7.80197e-05,-0.000167662,-0.000758627,0.000637109,-0.000882791,-0.755891,0.00806256,1015,794,0.430574,-0.764573,34.2602,1.16174,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0399934,0.071462,0.0175752,-1.70138e-05,-0.000143202,-0.000513817,0.000437569,-0.000597785,-0.724306,0.00817394,1022,794,0.428645,-0.766971,34.1474,1.01104,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0404484,0.0725447,0.0156512,7.02494e-06,-0.000130474,-0.000337778,0.000282979,-0.000406428,-0.685002,0.00801339,1029,794,0.42921,-0.77601,34.0718,0.847854,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0415624,0.0733322,0.0150587,6.44575e-06,-0.000112767,-0.000226845,0.000181385,-0.000287706,-0.656921,0.00801482,1036,794,0.439117,-0.783613,34.0637,0.687992,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0422039,0.0730573,0.0158627,7.67962e-06,-8.11273e-05,-0.000163245,0.000132452,-0.0002059,-0.652608,0.00807976,1043,794,0.447123,-0.781936,34.092,0.540821,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0418148,0.0719557,0.0185728,2.38016e-05,-4.0784e-05,-0.000124066,0.000119709,-0.000136691,-0.65808,0.00807605,1050,794,0.448535,-0.771855,34.0814,0.38623,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0411782,0.0711918,0.0205959,3.99942e-05,-1.71688e-05,-6.795e-05,8.5129e-05,-6.23037e-05,-0.586318,0.00795326,1057,794,0.446028,-0.761596,34.038,0.248458,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0408672,0.0715755,0.0194967,3.49874e-05,2.88985e-06,9.64187e-06,3.7661e-05,2.16205e-07,0.270498,0.00788679,1064,794,0.440401,-0.759311,33.9692,0.114704,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0414549,0.0722464,0.0179806,3.00412e-05,3.875e-05,6.99912e-05,0.000104522,-3.57309e-05,0.816465,0.00821886,1071,794,0.44309,-0.765209,33.8852,-0.0374948,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0415535,0.0727196,0.0158648,3.51677e-05,0.000101127,9.49312e-05,0.000168644,-3.23493e-05,0.95258,0.00868997,1078,794,0.439607,-0.772371,33.797,-0.208028,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0408718,0.072548,0.0158008,2.12546e-05,0.000165785,0.000123823,0.000236888,-4.98479e-05,1.04954,0.00897273,1085,794,0.432428,-0.774514,33.7306,-0.396837,33.3271,0.367724
-19.9719,14.236,-2.674,0.0407359,0.0719485,0.0174039,-1.06766e-05,0.00021784,0.00018179,0.000318297,-0.000111133,1.06596,0.00882913,1092,794,0.434268,-0.767004,33.7075,-0.564466,33.3082,0.201094
-19.286,14.2429,-2.671,0.0416939,0.0715485,0.0189758,-3.638e-05,0.000281894,0.00025679,0.000424859,-0.000179345,1.06279,0.00873435,1099,794,0.447122,-0.754566,33.7001,-0.711339,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0427018,0.0718104,0.0186985,-4.45086e-05,0.000371544,0.000322507,0.000547296,-0.000220261,1.07183,0.00854145,1106,794,0.456572,-0.751904,33.6413,-0.845846,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0427909,0.0723532,0.0160047,-4.87917e-05,0.00050209,0.000357755,0.000678154,-0.000224856,1.11346,0.00860894,1113,794,0.451566,-0.753436,33.5393,-0.99157,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0420788,0.0731381,0.0128426,-6.98198e-05,0.000649709,0.000358732,0.000797999,-0.00021811,1.17882,0.00862601,1120,794,0.437284,-0.757872,33.4682,-1.15901,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0419475,0.0733152,0.0128823,-0.000107335,0.000816333,0.000328352,0.000921161,-0.000212163,1.26177,0.00838657,1127,794,0.435779,-0.76001,33.4033,-1.32803,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0415989,0.0733973,0.013803,-0.000133925,0.000980903,0.000265937,0.00104109,-0.000194114,1.34822,0.00816902,1134,794,0.433995,-0.764173,33.3243,-1.49967,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0406996,0.073873,0.0135617,-0.000137973,0.00109913,0.000202076,0.00113131,-0.000170144,1.41292,0.00797395,1141,794,0.424068,-0.771151,33.1532,-1.665,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.039799,0.074722,0.0111275,-0.000111744,0.00116459,0.00013096,0.00117789,-0.000125043,1.46959,0.00840879,1148,794,0.409281,-0.778172,32.9844,-1.81536,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.040041,0.0753036,0.0085796,-5.68677e-05,0.0011898,4.62858e-05,0.00119151,-5.85839e-05,1.53374,0.00899708,1155,794,0.405774,-0.776132,32.9026,-1.96628,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0408223,0.075274,0.00855359,2.41136e-05,0.00119527,-5.27771e-05,0.00119764,2.174e-05,-1.52585,0.00934508,1162,794,0.413401,-0.77725,32.8944,-2.11297,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0414408,0.0747297,0.0104603,0.000116442,0.00115177,-0.000138914,0.00117008,9.81276e-05,-1.43971,0.00924691,1169,794,0.423727,-0.773789,32.9383,-2.26572,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0410849,0.07419,0.0129862,0.000177604,0.00104539,-0.000170095,0.00107754,0.000145454,-1.38399,0.00906136,1176,794,0.42563,-0.773791,32.9331,-2.40849,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0404053,0.0734596,0.0154987,0.000202392,0.000867736,-0.000165744,0.000906738,0.00016339,-1.33969,0.00924104,1183,794,0.424344,-0.771358,32.9156,-2.55569,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0402609,0.0725953,0.0174679,0.000226136,0.000685147,-0.000161778,0.000736434,0.000174848,-1.26379,0.00937309,1190,794,0.427383,-0.768746,32.9498,-2.7144,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0407764,0.0728111,0.0174481,0.000245163,0.000498453,-0.000152378,0.000569944,0.000173672,-1.13212,0.00953197,1197,794,0.432432,-0.77947,33.0055,-2.88382,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0421289,0.073088,0.018766,0.000233951,0.000311963,-0.000152413,0.000430282,0.000115632,-0.91067,0.00959294,1204,794,0.448924,-0.790002,33.0803,-3.0604,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0430585,0.0737265,0.0171772,0.000182117,0.000127664,-0.000159947,0.000317138,-7.35716e-06,-0.701095,0.00964814,1211,794,0.454385,-0.795738,33.1312,-3.23197,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0434135,0.0735214,0.0156065,0.000122129,-4.85294e-05,-0.000170451,0.000227416,-0.000153817,-0.553332,0.00907895,1218,794,0.454199,-0.786796,33.1472,-3.38425,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0429187,0.0736682,0.012052,7.78335e-05,-0.000204918,-0.000175609,0.000161903,-0.000288988,-0.446489,0.00860738,1225,794,0.440707,-0.778139,33.1673,-3.53836,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0419466,0.0734926,0.0116477,4.13998e-05,-0.00035366,-0.000176626,0.000108851,-0.00042111,-0.364793,0.0082952,1232,794,0.429749,-0.774213,33.2026,-3.69312,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0416732,0.0729668,0.0153938,-5.18304e-06,-0.000483396,-0.000185808,5.85251e-05,-0.000547104,-0.330309,0.00857454,1239,794,0.43565,-0.777142,33.3548,-3.84605,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0420019,0.0727067,0.0179827,-6.00602e-05,-0.000574136,-0.000204846,1.15814e-05,-0.000645777,-0.336438,0.00910005,1246,794,0.444871,-0.776922,33.5584,-4.0017,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0423336,0.0724674,0.0193087,-0.000112149,-0.000629112,-0.000209746,-3.77554e-05,-0.000703506,-0.340843,0.00935362,1253,794,0.451174,-0.771941,33.7188,-4.15015,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0421,0.0718567,0.0220124,-0.000153125,-0.000638577,-0.000187999,-8.88341e-05,-0.000702868,-0.329509,0.00961098,1260,794,0.455254,-0.769449,33.8295,-4.31667,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0419526,0.0712813,0.0224402,-0.000179596,-0.000576904,-0.000130457,-0.00014059,-0.00061591,-0.290537,0.00999815,1267,794,0.454859,-0.766224,33.9608,-4.46365,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0424153,0.0710047,0.021557,-0.000190429,-0.000414429,-6.05773e-05,-0.000175097,-0.000429762,-0.247903,0.00971085,1274,794,0.457359,-0.762276,34.0952,-4.61243,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0425962,0.0711058,0.0192493,-0.000183954,-0.000150128,-5.00818e-06,-0.000149402,-0.00018468,-1.42685,0.00936704,1281,794,0.453458,-0.760659,34.2494,-4.75829,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.042143,0.0712305,0.0182546,-0.000184847,0.000179562,6.51242e-05,0.000190851,-0.000196136,1.39916,0.0093336,1288,794,0.44629,-0.759423,34.3753,-4.92557,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0413525,0.0715114,0.0183309,-0.000200383,0.000553561,0.00014126,0.000579158,-0.00022598,1.39153,0.00926967,1295,794,0.438291,-0.762735,34.5269,-5.09844,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0410655,0.072159,0.0166225,-0.000210167,0.000969828,0.000196192,0.00100159,-0.000241932,1.41028,0.00862855,1302,794,0.430831,-0.764304,34.7071,-5.26211,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0415871,0.0727916,0.0148583,-0.000205628,0.00137327,0.000261554,0.00141547,-0.000247828,1.41083,0.00806997,1309,794,0.431301,-0.766307,34.9161,-5.42415,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0417892,0.0734198,0.0119036,-0.000181476,0.00176881,0.000303423,0.00181492,-0.000227592,1.41997,0.00784902,1316,794,0.425592,-0.767652,35.0988,-5.58797,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0412636,0.0741027,0.00877188,-0.000147546,0.00211171,0.000335923,0.0021606,-0.000196435,1.42627,0.00806856,1323,794,0.412057,-0.768463,35.2603,-5.74886,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0405737,0.0738844,0.00943563,-0.000110564,0.00234528,0.000368962,0.00239951,-0.000164799,1.42485,0.00836595,1330,794,0.406587,-0.766541,35.3993,-5.90302,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0402897,0.0731387,0.0125404,-7.64984e-05,0.00244051,0.000415154,0.00250722,-0.000143206,1.41148,0.00837125,1337,794,0.41153,-0.765541,35.5509,-6.03905,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0403278,0.0727742,0.0157763,-5.5079e-05,0.00240149,0.00047191,0.00248902,-0.000142615,1.38739,0.00831096,1344,794,0.420025,-0.772099,35.726,-6.19067,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0407695,0.0730802,0.0153544,-5.50943e-05,0.00222545,0.000512496,0.00233532,-0.000164971,1.3596,0.00821184,1351,794,0.423121,-0.779395,35.9337,-6.35813,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0410724,0.0741677,0.0113228,-8.07342e-05,0.00191762,0.000520593,0.00204511,-0.000208221,1.33063,0.00817293,1358,794,0.415298,-0.784501,36.1485,-6.53477,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0412745,0.0727217,0.0132578,-0.000241634,-0.000157852,-0.00102411,0.000825225,-0.00122471,-0.805839,0.00837017,1008,801,0.433963,-0.769699,32.5699,1.25095,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0409203,0.072003,0.0164636,-0.000143076,-9.74852e-05,-0.000734154,0.000614227,-0.000854788,-0.800918,0.00821657,1015,801,0.436435,-0.767619,32.4229,1.09342,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0401197,0.0717581,0.0179666,-8.42937e-05,-6.2705e-05,-0.000492034,0.000418653,-0.000565651,-0.796365,0.00813577,1022,801,0.431061,-0.771218,32.271,0.947756,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0403332,0.0724571,0.0169092,-5.92192e-05,-3.19809e-05,-0.000321477,0.000276166,-0.000367366,-0.806568,0.00813174,1029,801,0.430937,-0.779901,32.2154,0.794999,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0413495,0.0727132,0.0172581,-5.6175e-05,1.07106e-05,-0.000215673,0.000195518,-0.000240982,-0.862317,0.00810878,1036,801,0.441849,-0.785786,32.2251,0.657808,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0421175,0.0726469,0.0170855,-5.16538e-05,6.57091e-05,-0.000152372,0.000170309,-0.000156254,-0.969204,0.00801763,1043,801,0.449198,-0.782228,32.2507,0.516666,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0419239,0.0721548,0.0164413,-3.49129e-05,0.000125062,-0.000110717,0.000181662,-9.1513e-05,-1.09822,0.0079729,1050,801,0.445817,-0.769936,32.2112,0.365966,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0414426,0.071868,0.0160904,-1.88609e-05,0.000170091,-5.89733e-05,0.000186987,-3.57562e-05,-1.29178,0.00793604,1057,801,0.440021,-0.759793,32.1321,0.215177,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0410543,0.0720648,0.0163391,-1.8425e-05,0.000212192,7.57558e-06,0.00021244,-1.86735e-05,1.53799,0.00813374,1064,801,0.43627,-0.755789,32.0477,0.0620592,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0414092,0.0720798,0.0181746,-1.32211e-05,0.000268114,5.58546e-05,0.000278797,-2.39045e-05,1.38181,0.00841906,1071,801,0.443477,-0.760804,31.9521,-0.0865404,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0414844,0.0724407,0.0167202,2.6186e-06,0.000341488,7.70273e-05,0.000358175,-1.40685e-05,1.35745,0.00858785,1078,801,0.441151,-0.769837,31.8445,-0.242751,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0410164,0.072539,0.0149174,1.19565e-06,0.000409351,0.000106418,0.000435431,-2.4884e-05,1.33046,0.00875391,1085,801,0.432552,-0.773475,31.7605,-0.4079,31.3535,0.355938
