 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.01543,-0.321799,0.127407,0.00762458,0.00653258,-0.0305771,0.0376605,-0.0235034,-0.776471,0.0107976,1001,780,10.718,3.20512,48.0211,5.31975,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.02031,-0.326906,0.132141,0.00682018,0.0077614,-0.0318591,0.0391534,-0.0245718,-0.792783,0.0111832,1008,780,10.7748,3.24272,48.0076,5.18896,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.02428,-0.334612,0.136074,0.00594091,0.00882784,-0.0331056,0.0405214,-0.0257527,-0.807185,0.0118329,1015,780,10.8211,3.31488,48.0015,5.07853,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.02763,-0.344117,0.141407,0.00513107,0.00970139,-0.0342913,0.0417836,-0.0269512,-0.818669,0.0122525,1022,780,10.8645,3.39872,47.9722,4.9975,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.03055,-0.348695,0.142113,0.00437235,0.010443,-0.0353486,0.0428864,-0.028071,-0.828227,0.0116825,1029,780,10.8938,3.44716,47.8922,4.88215,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.03177,-0.351227,0.145828,0.00354052,0.0110026,-0.0362254,0.0436885,-0.0291454,-0.836715,0.0118908,1036,780,10.9111,3.46902,47.7949,4.73837,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.03195,-0.352959,0.151632,0.00257811,0.0113848,-0.0368802,0.0441236,-0.0301607,-0.844815,0.012866,1043,780,10.9213,3.47784,47.7837,4.56487,37.687,1.37488
-23.87,15.7179,-3.59957,1.03337,-0.360193,0.166806,0.0015264,0.0116438,-0.0372437,0.0441708,-0.0310005,-0.852899,0.0134166,1050,780,10.9639,3.53179,47.8183,4.44641,37.7297,1.21808
-23.1788,15.731,-3.62642,1.03372,-0.368951,0.186782,0.000343607,0.0117802,-0.0373077,0.0438053,-0.0316815,-0.861443,0.0132135,1057,780,11.0061,3.58924,47.8522,4.34039,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.03372,-0.375612,0.203788,-0.000913954,0.0118337,-0.0370151,0.0430198,-0.0321,-0.87066,0.0126639,1064,780,11.0392,3.62536,47.8121,4.24005,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.03266,-0.376687,0.211813,-0.00219152,0.0118837,-0.0364669,0.0419858,-0.0322937,-0.880719,0.0130258,1071,780,11.0426,3.61021,47.7537,4.09034,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.03055,-0.377108,0.213653,-0.00358812,0.0120784,-0.0358885,0.0409785,-0.0324883,-0.892846,0.013794,1078,780,11.0226,3.59825,47.7155,3.9201,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.02733,-0.378327,0.214533,-0.00506877,0.0123585,-0.035182,0.0398899,-0.0326001,-0.906792,0.0134788,1085,780,10.9896,3.59881,47.6871,3.74902,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.02355,-0.378541,0.216311,-0.00661683,0.0127195,-0.0343045,0.0386922,-0.0325896,-0.922752,0.0128974,1092,780,10.9525,3.59823,47.6117,3.58344,37.668,0.226595
-19.0617,15.7782,-3.5943,1.02169,-0.374874,0.217817,-0.0081956,0.0132607,-0.0333521,0.0375676,-0.0325025,-0.941004,0.0119878,1099,780,10.9339,3.56515,47.4898,3.38962,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.02049,-0.368281,0.220674,-0.00971951,0.0140666,-0.0324769,0.0367595,-0.0324125,-0.960915,0.01164,1106,780,10.9244,3.49761,47.3597,3.17008,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.0157,-0.359607,0.216815,-0.0111277,0.0151992,-0.031812,0.0364637,-0.0323922,-0.981566,0.0117478,1113,780,10.8635,3.41858,47.2316,2.92539,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.00941,-0.352929,0.21883,-0.0124251,0.0165068,-0.0313011,0.036523,-0.0324413,-1.00186,0.0116619,1120,780,10.8004,3.34144,47.1078,2.69069,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.06029,-0.331943,0.121126,0.00891525,0.00475719,-0.0298148,0.0367234,-0.0230509,-0.750589,0.011242,1001,787,11.1811,3.32458,46.4123,5.35083,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.06825,-0.336821,0.125126,0.00819703,0.00600491,-0.0310591,0.0381794,-0.0239775,-0.767761,0.0115151,1008,787,11.2677,3.37043,46.4126,5.21534,35.922,2.13967
-27.3999,14.9056,-3.1164,1.07264,-0.344668,0.128007,0.00743835,0.00709256,-0.0322295,0.0394954,-0.0249645,-0.782716,0.0120657,1015,787,11.3163,3.44439,46.3903,5.12315,35.855,1.97124
-26.7166,14.9141,-3.11772,1.07526,-0.353362,0.13067,0.00681228,0.00797289,-0.033336,0.0407336,-0.0259484,-0.794101,0.0124173,1022,787,11.3465,3.52257,46.3417,5.05621,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.07828,-0.358563,0.128995,0.00627273,0.0087054,-0.034316,0.0418267,-0.0268485,-0.803113,0.0122953,1029,787,11.3721,3.57148,46.2655,4.96861,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.08216,-0.362088,0.132782,0.00565553,0.00927109,-0.0351255,0.0426353,-0.0277087,-0.811109,0.0128579,1036,787,11.4164,3.59896,46.2388,4.8413,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.08677,-0.366296,0.143828,0.00486578,0.00967851,-0.0357464,0.0430994,-0.0285551,-0.819006,0.0134971,1043,787,11.4821,3.63275,46.28,4.69125,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.09019,-0.372695,0.160959,0.00391983,0.00996946,-0.0361304,0.0432014,-0.0293121,-0.82716,0.0137693,1050,787,11.5486,3.68023,46.3247,4.54931,35.6414,1.17862
-23.286,14.9639,-3.1649,1.09247,-0.380533,0.179408,0.00278023,0.0101676,-0.0362713,0.0429327,-0.0299849,-0.836141,0.0135975,1057,787,11.607,3.73356,46.3476,4.4451,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.09416,-0.386629,0.196357,0.00153539,0.010339,-0.0361651,0.0423691,-0.0304948,-0.845957,0.0132251,1064,787,11.6569,3.76607,46.3,4.34939,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.09448,-0.389206,0.209245,0.000167454,0.0105448,-0.0358786,0.041608,-0.0308957,-0.857209,0.0136888,1071,787,11.6843,3.76245,46.2238,4.20862,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.09315,-0.390752,0.21568,-0.0014041,0.0108946,-0.0355763,0.0408491,-0.0313585,-0.870978,0.0143261,1078,787,11.6819,3.75534,46.1483,4.04458,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.09026,-0.391344,0.216279,-0.00312694,0.0113269,-0.0351801,0.0400147,-0.0318148,-0.886702,0.0141228,1085,787,11.6513,3.74801,46.0879,3.86491,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.08508,-0.390879,0.216492,-0.0049394,0.0118455,-0.0346738,0.0391281,-0.032222,-0.904135,0.0133912,1092,787,11.5963,3.73633,46.005,3.69502,35.4276,0.208226
-19.1763,15.008,-3.12066,1.08023,-0.388445,0.218386,-0.00677533,0.0125541,-0.0341452,0.0383761,-0.0325973,-0.923314,0.0128976,1099,787,11.5477,3.71114,45.9148,3.51968,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.0777,-0.382701,0.21924,-0.00856091,0.0135213,-0.0336975,0.0379404,-0.03298,-0.943713,0.0126138,1106,787,11.52,3.66096,45.8192,3.3209,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.07224,-0.374148,0.216294,-0.0102554,0.0147706,-0.0333937,0.0379187,-0.0334035,-0.964657,0.012306,1113,787,11.4539,3.58567,45.6768,3.08567,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.06454,-0.366735,0.21809,-0.0118473,0.016159,-0.0331753,0.0381654,-0.0338537,-0.985102,0.0121477,1120,787,11.3754,3.50298,45.5237,2.84771,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.05325,-0.363,0.22387,-0.0133668,0.0176416,-0.0329568,0.0385589,-0.0342841,-1.00526,0.0117898,1127,787,11.2701,3.44625,45.3196,2.63982,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.04354,-0.362487,0.235437,-0.014938,0.0191164,-0.0327386,0.038991,-0.0348126,-1.0252,0.011898,1134,787,11.1946,3.41532,45.1137,2.4463,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.03356,-0.360627,0.243857,-0.0165958,0.020541,-0.0325705,0.0394643,-0.035519,-1.04447,0.0119841,1141,787,11.1096,3.38226,44.8806,2.25861,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.02179,-0.357731,0.246449,-0.0182693,0.0218745,-0.0324877,0.0399907,-0.0363855,-1.06211,0.0123638,1148,787,10.9935,3.35699,44.6437,2.07246,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.00917,-0.356905,0.252084,-0.0198839,0.0230521,-0.0324391,0.0404836,-0.0373153,-1.07771,0.0126632,1155,787,10.8764,3.33125,44.4272,1.91206,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.996197,-0.355753,0.258791,-0.0213754,0.0240673,-0.0323855,0.0409071,-0.0382151,-1.09129,0.0133446,1162,787,10.758,3.2972,44.2471,1.72854,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.981833,-0.354698,0.265595,-0.022792,0.0248516,-0.032218,0.0410982,-0.0390386,-1.10374,0.0136565,1169,787,10.6258,3.25919,44.1052,1.54831,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.965922,-0.349546,0.26219,-0.0241686,0.025414,-0.0319448,0.0410587,-0.0398134,-1.11539,0.0133294,1176,787,10.4542,3.21143,43.973,1.34341,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.945118,-0.34778,0.257708,-0.0255323,0.0257478,-0.0315798,0.0407857,-0.0405702,-1.12638,0.0132054,1183,787,10.2316,3.20141,43.7906,1.18387,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.92128,-0.347101,0.256437,-0.0269975,0.0261366,-0.0312574,0.040592,-0.0414528,-1.13763,0.0130096,1190,787,9.98603,3.19497,43.5894,1.02132,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.898494,-0.344529,0.262105,-0.0285609,0.0265963,-0.0308669,0.0404102,-0.0423749,-1.15,0.0128813,1197,787,9.7666,3.14878,43.4012,0.812052,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.880693,-0.339981,0.271504,-0.0300995,0.0271167,-0.0302015,0.0401085,-0.0430913,-1.16455,0.0131186,1204,787,9.60573,3.08316,43.2804,0.563164,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.863345,-0.333644,0.276754,-0.0316612,0.0278183,-0.0292911,0.0398209,-0.0436637,-1.1819,0.0143793,1211,787,9.44005,3.00312,43.1372,0.324988,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.843015,-0.324533,0.280679,-0.033393,0.0286616,-0.0282865,0.0396202,-0.0443516,-1.20118,0.015098,1218,787,9.2407,2.91518,42.9403,0.0555909,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.815487,-0.312864,0.286163,-0.035403,0.0296751,-0.0272486,0.0395774,-0.0453054,-1.22223,0.0153047,1225,787,8.97201,2.7971,42.6623,-0.238095,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.787705,-0.302166,0.292882,-0.0374713,0.030732,-0.0259929,0.0395087,-0.046248,-1.24516,0.0149963,1232,787,8.70421,2.67849,42.4303,-0.506592,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.761196,-0.298586,0.296723,-0.0392721,0.0319091,-0.0243144,0.0394216,-0.0467847,-1.27113,0.015018,1239,787,8.44468,2.61651,42.3247,-0.699199,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.10225,-0.338938,0.110948,0.0103272,0.00260264,-0.0289956,0.0357166,-0.0227868,-0.719187,0.0124207,1001,794,11.6062,3.42041,44.9553,5.38305,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.11135,-0.346125,0.115,0.00966436,0.00388274,-0.0302837,0.0371949,-0.0236478,-0.737813,0.0122242,1008,794,11.705,3.49147,44.9408,5.27375,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.11668,-0.353916,0.116734,0.00899602,0.00500563,-0.0314505,0.0385146,-0.0245129,-0.753721,0.0121033,1015,794,11.7609,3.56871,44.8777,5.18729,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.12046,-0.361726,0.117225,0.00852471,0.00592879,-0.0325424,0.039795,-0.0253415,-0.765466,0.012464,1022,794,11.7985,3.64135,44.8134,5.12338,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.12496,-0.36756,0.117877,0.00817838,0.00670407,-0.0334991,0.0409484,-0.0260659,-0.774397,0.0128175,1029,794,11.8435,3.68401,44.78,5.04116,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.13179,-0.373784,0.126967,0.00775764,0.00732878,-0.0342805,0.0418244,-0.026738,-0.782271,0.0136097,1036,794,11.9285,3.72366,44.8174,4.94285,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.13958,-0.380184,0.14294,0.00713913,0.00781116,-0.0348854,0.0423622,-0.0274119,-0.790214,0.0140983,1043,794,12.0368,3.76854,44.8957,4.82318,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.14518,-0.385186,0.161127,0.00631593,0.00818324,-0.0352944,0.0425563,-0.0280572,-0.798622,0.0140435,1050,794,12.1273,3.80749,44.9239,4.66393,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.14933,-0.390359,0.176309,0.00524958,0.00847936,-0.0355089,0.0424101,-0.0286811,-0.808122,0.0137301,1057,794,12.1976,3.85037,44.9118,4.53663,33.6418,1.01568
-22.705,14.2079,-2.72111,1.15336,-0.394222,0.189537,0.0040488,0.0087787,-0.0355623,0.0420546,-0.0292271,-0.8186,0.013783,1064,794,12.2632,3.87273,44.8682,4.4186,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.15719,-0.39613,0.205142,0.00264793,0.00913278,-0.0354886,0.0415268,-0.0297461,-0.830954,0.0139422,1071,794,12.3317,3.85975,44.7942,4.26524,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.15814,-0.397604,0.21553,0.000982995,0.00961803,-0.0354106,0.0409734,-0.0303724,-0.846062,0.0139468,1078,794,12.3605,3.83959,44.7008,4.10313,33.387,0.562479
-20.6576,14.2275,-2.67647,1.15652,-0.397313,0.216094,-0.000890764,0.0101785,-0.0352677,0.0403432,-0.0310555,-0.863229,0.0136448,1085,794,12.3423,3.82418,44.6329,3.91618,33.3271,0.367724
-19.9719,14.236,-2.674,1.15084,-0.396417,0.215157,-0.00288739,0.0108207,-0.0350652,0.0396954,-0.0317621,-0.881914,0.0131143,1092,794,12.2791,3.81439,44.5672,3.74448,33.3082,0.201094
-19.286,14.2429,-2.671,1.14411,-0.395216,0.215645,-0.00491673,0.0116409,-0.0348878,0.0392187,-0.0324946,-0.901892,0.0134206,1099,794,12.208,3.80516,44.4926,3.59046,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.13841,-0.393333,0.216657,-0.00690793,0.012694,-0.0347959,0.0390429,-0.0332568,-0.922676,0.0137816,1106,794,12.1489,3.78531,44.3724,3.44096,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.13204,-0.387366,0.213861,-0.00883712,0.0139788,-0.0347997,0.0391926,-0.034051,-0.943787,0.0137248,1113,794,12.0742,3.72798,44.2149,3.24087,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.12414,-0.380762,0.215852,-0.0106845,0.0153703,-0.0348427,0.0395414,-0.0348556,-0.964298,0.0140613,1120,794,11.9937,3.65676,44.0715,3.00289,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.11393,-0.37777,0.225457,-0.0124369,0.0168298,-0.034866,0.0400088,-0.0356158,-0.984086,0.0138381,1127,794,11.9072,3.61118,43.8967,2.78559,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.10265,-0.378323,0.243491,-0.0141546,0.0182895,-0.0348513,0.0405092,-0.0363743,-1.00322,0.0136829,1134,794,11.8294,3.57933,43.6857,2.59339,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.09177,-0.376805,0.256345,-0.0158524,0.0197041,-0.0348186,0.0410206,-0.0371689,-1.02144,0.0130101,1141,794,11.7449,3.54506,43.4001,2.3876,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.08198,-0.373356,0.265516,-0.0175102,0.0210238,-0.0347972,0.0415319,-0.0380184,-1.03824,0.0127955,1148,794,11.6635,3.49207,43.1311,2.18898,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.0715,-0.369901,0.265872,-0.0191213,0.0221929,-0.0347599,0.0419706,-0.0388989,-1.0535,0.0134188,1155,794,11.5555,3.45542,42.9448,2.00783,32.4923,-1.173
-13.1511,14.268,-2.38651,1.05858,-0.370233,0.267716,-0.0206694,0.0232027,-0.0346738,0.0422967,-0.0397634,-1.06744,0.0138869,1162,794,11.4268,3.441,42.8024,1.87389,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.04273,-0.371088,0.269885,-0.0221914,0.0240186,-0.0344608,0.0424033,-0.040576,-1.08071,0.014105,1169,794,11.269,3.43796,42.6862,1.73277,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.02644,-0.370119,0.27036,-0.0236982,0.0246695,-0.0341272,0.042313,-0.0413417,-1.09365,0.0138335,1176,794,11.1029,3.42986,42.5303,1.57451,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.00775,-0.367229,0.268677,-0.0252311,0.0251829,-0.033714,0.0420714,-0.0421195,-1.1064,0.0139474,1183,794,10.9074,3.40884,42.3445,1.3917,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.984722,-0.365128,0.266834,-0.0269111,0.0257402,-0.0333202,0.0418795,-0.0430504,-1.11973,0.0136775,1190,794,10.6678,3.39233,42.1592,1.20473,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.960791,-0.36272,0.275245,-0.0287778,0.0263632,-0.0328537,0.0416821,-0.0440967,-1.13449,0.0136532,1197,794,10.4426,3.34341,41.9594,0.99777,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.941155,-0.358505,0.28664,-0.0306927,0.0270485,-0.0321421,0.0413824,-0.0450266,-1.15131,0.0138623,1204,794,10.2676,3.2678,41.8119,0.768944,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.924486,-0.351273,0.293035,-0.0326407,0.0279051,-0.0311999,0.041105,-0.0458406,-1.17056,0.0146549,1211,794,10.1109,3.16919,41.6793,0.526285,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.90466,-0.342963,0.295901,-0.03473,0.0289097,-0.030132,0.0409127,-0.0467329,-1.19172,0.0151006,1218,794,9.9143,3.074,41.4913,0.287681,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.877743,-0.329652,0.29802,-0.037067,0.0300335,-0.0289792,0.0408162,-0.0478497,-1.21458,0.015465,1225,794,9.64299,2.94381,41.2417,-0.0177778,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.847155,-0.318488,0.308872,-0.0394883,0.0311587,-0.0276022,0.0406641,-0.0489937,-1.23914,0.0156288,1232,794,9.35596,2.81678,40.9654,-0.314732,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.815637,-0.314503,0.319443,-0.0417114,0.0323098,-0.0258379,0.0404366,-0.0498381,-1.26606,0.0162625,1239,794,9.06112,2.75018,40.7945,-0.521934,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.78544,-0.313573,0.318665,-0.0436131,0.0333589,-0.0237186,0.0400807,-0.0503349,-1.29464,0.0170103,1246,794,8.75413,2.72745,40.6971,-0.66819,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.759486,-0.305631,0.309086,-0.0452182,0.034079,-0.0214186,0.0394944,-0.0506337,-1.32315,0.017625,1253,794,8.46743,2.65445,40.6123,-0.867748,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.727843,-0.291008,0.301138,-0.0464865,0.0344437,-0.0190717,0.0387129,-0.0507557,-1.35058,0.0189573,1260,794,8.12557,2.52033,40.4253,-1.17181,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.68915,-0.280865,0.299678,-0.0472971,0.0345609,-0.0166584,0.037821,-0.0505573,-1.37753,0.0212975,1267,794,7.7298,2.42076,40.1708,-1.42962,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.643848,-0.276347,0.298759,-0.0475518,0.0344262,-0.0142023,0.0368169,-0.0499426,-1.40402,0.0213547,1274,794,7.27105,2.37237,39.8411,-1.62554,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.602794,-0.272717,0.294146,-0.0472461,0.0339698,-0.0116551,0.0356093,-0.0488856,-1.43104,0.0197098,1281,794,6.84674,2.33747,39.5805,-1.80024,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.567712,-0.26257,0.280446,-0.0463655,0.0331698,-0.00892597,0.0341592,-0.0473549,-1.4604,0.0171099,1288,794,6.45875,2.24906,39.3753,-2.0383,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.535653,-0.251275,0.265084,-0.0447591,0.0320222,-0.00617018,0.0325148,-0.0452518,-1.49112,0.0155152,1295,794,6.09672,2.14488,39.234,-2.28116,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.50648,-0.240277,0.260393,-0.0424601,0.0305886,-0.0036183,0.0307673,-0.0426389,-1.52142,0.0141195,1302,794,5.78989,2.02983,39.1276,-2.53348,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.478939,-0.231351,0.255381,-0.0400472,0.0289863,-0.0014428,0.0290165,-0.0400773,-1.54991,0.0134647,1309,794,5.49936,1.93973,39.0582,-2.76654,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.452992,-0.218252,0.246762,-0.0375913,0.027242,0.000690638,0.0272494,-0.0375986,1.56015,0.0144167,1316,794,5.2147,1.82351,38.9858,-3.05103,34.672,-4.81431
2.76264,14.4207,-2.09436,0.422603,-0.205312,0.234445,-0.0350565,0.0253385,0.00286224,0.0254739,-0.0351919,1.52355,0.0157667,1323,794,4.87639,1.7253,38.8579,-3.33296,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.390791,-0.19406,0.229547,-0.0324272,0.0233573,0.00495494,0.023794,-0.0328639,1.48289,0.0166556,1330,794,4.54321,1.61958,38.6892,-3.595,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.366653,-0.184983,0.215684,-0.0299261,0.0213245,0.00670433,0.022187,-0.0307886,1.44285,0.0157403,1337,794,4.26509,1.54201,38.6229,-3.79298,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.348685,-0.17615,0.199994,-0.0277376,0.0192318,0.00797745,0.0205498,-0.0290555,1.40707,0.0137902,1344,794,4.04399,1.46519,38.6424,-3.99487,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.336608,-0.165288,0.175599,-0.025852,0.0172259,0.00888936,0.0189882,-0.0276143,1.37509,0.0121498,1351,794,3.85846,1.39582,38.7574,-4.23,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.321593,-0.152861,0.15572,-0.0242088,0.0153762,0.00960033,0.0175816,-0.0264142,1.34499,0.0115268,1358,794,3.65413,1.30898,38.8392,-4.50006,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.15123,-0.352858,0.106187,0.0113578,0.00146228,-0.0295013,0.0363233,-0.0235033,-0.702315,0.0133727,1008,801,12.1113,3.58833,43.5437,5.2939,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.15657,-0.360281,0.106152,0.0107379,0.00262835,-0.0307308,0.0376803,-0.024314,-0.719805,0.0128006,1015,801,12.1636,3.66273,43.467,5.21352,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.16209,-0.366616,0.104508,0.0103734,0.00359999,-0.0318686,0.0390348,-0.0250614,-0.732462,0.012592,1022,801,12.2145,3.72152,43.3918,5.14206,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.16898,-0.374706,0.114725,0.0101744,0.00442872,-0.0328554,0.0402823,-0.0256792,-0.74179,0.0131876,1029,801,12.3027,3.77794,43.388,5.06432,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.17705,-0.384129,0.132099,0.00991448,0.00512356,-0.0336529,0.0412571,-0.0262191,-0.749867,0.0140124,1036,801,12.4172,3.8358,43.4423,5.00096,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.18552,-0.392145,0.151095,0.00944782,0.00569659,-0.034273,0.0418964,-0.026752,-0.758063,0.0142444,1043,801,12.5389,3.88775,43.5159,4.90585,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.19221,-0.395941,0.164374,0.00874553,0.0061761,-0.0347238,0.0422084,-0.0272867,-0.766908,0.013664,1050,801,12.6308,3.91124,43.5279,4.7622,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.19784,-0.398264,0.172152,0.00776256,0.00659855,-0.0350157,0.0422011,-0.02784,-0.777088,0.0133891,1057,801,12.7009,3.93253,43.504,4.61334,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.20439,-0.40042,0.186118,0.00661805,0.00704076,-0.0352159,0.042046,-0.0283872,-0.788399,0.0141053,1064,801,12.7931,3.94037,43.4732,4.4561,31.644,0.83912
-22.1216,13.4587,-2.2944,1.2127,-0.400757,0.20168,0.00522059,0.0075422,-0.0353234,0.0417238,-0.028961,-0.801823,0.0141036,1071,801,12.9066,3.91985,43.4426,4.28186,31.548,0.692364
-21.4414,13.4635,-2.27242,1.21901,-0.399756,0.210014,0.00351722,0.00815614,-0.0354304,0.0413429,-0.0296696,-0.818084,0.0137712,1078,801,12.9852,3.8808,43.3904,4.10831,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.21949,-0.397981,0.210213,0.0015573,0.00883458,-0.0354942,0.0408761,-0.0304843,-0.836477,0.0132786,1085,801,12.987,3.85201,43.3223,3.92728,31.3535,0.355938
-20.0744,13.478,-2.25509,1.2146,-0.398349,0.213446,-0.000559534,0.00958682,-0.0355369,0.0404109,-0.0313836,-0.856298,0.0131268,1092,801,12.9403,3.85086,43.2625,3.76768,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.20811,-0.398702,0.217551,-0.00272444,0.0104941,-0.0356424,0.0401349,-0.0323652,-0.877073,0.0135976,1099,801,12.8792,3.85109,43.1911,3.62603,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.20164,-0.39824,0.217946,-0.00486849,0.011597,-0.0358405,0.0401382,-0.0334097,-0.898292,0.0140437,1106,801,12.8109,3.84346,43.0681,3.49364,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.19552,-0.396897,0.216747,-0.00698099,0.0128789,-0.036103,0.0403926,-0.0344947,-0.919602,0.0144147,1113,801,12.7429,3.818,42.9149,3.33905,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.18748,-0.395472,0.224687,-0.00903766,0.0142374,-0.0363758,0.0407919,-0.0355922,-0.940216,0.0155303,1120,801,12.6747,3.78988,42.7672,3.14602,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.17784,-0.393895,0.233983,-0.0109975,0.015643,-0.0366203,0.0412904,-0.0366449,-0.95983,0.0157113,1127,801,12.5931,3.76603,42.6116,2.93921,31.0517,-0.550995
