 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0205408,0.0217732,0.00736137,0.00010348,0.000812255,-0.000221755,0.000875917,3.98173e-05,-1.29123,0.00663664,1001,780,0.219957,-0.241959,38.2815,2.17783,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0203453,0.0216159,0.00956387,0.000268862,0.000606727,-0.000132332,0.000652386,0.000223202,-1.23855,0.00669823,1008,780,0.222121,-0.24584,38.2156,1.99642,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0205125,0.0216589,0.0102011,0.000357322,0.000415746,-4.28011e-05,0.000438354,0.000334714,-1.08484,0.00689684,1015,780,0.225024,-0.24904,38.1721,1.81506,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0206687,0.0219685,0.00860229,0.000354499,0.000241468,2.6338e-05,0.000360334,0.000235632,0.218053,0.00702079,1022,780,0.22345,-0.249354,38.1188,1.6429,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0211442,0.0221987,0.00763319,0.000298958,7.64394e-05,7.89433e-05,0.00032412,5.12778e-05,0.308551,0.0068169,1029,780,0.22632,-0.247875,38.0107,1.48212,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0215809,0.0218779,0.00867024,0.000226419,-6.44854e-05,0.000118653,0.000268677,-0.000106743,0.342137,0.00686851,1036,780,0.232793,-0.243814,37.9034,1.32034,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0223255,0.0212924,0.00976122,0.000147175,-0.000164474,0.000152606,0.000209456,-0.000226755,0.387481,0.00725413,1043,780,0.242598,-0.237858,37.8998,1.14342,37.687,1.37488
-23.87,15.7179,-3.59957,0.0226937,0.0211186,0.0094325,6.38605e-05,-0.000217863,0.000172128,0.000145417,-0.000299419,0.442481,0.0073326,1050,780,0.245676,-0.234026,37.947,0.987583,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0228481,0.0212767,0.00888486,-2.2082e-05,-0.000277126,0.000178111,6.9452e-05,-0.00036866,0.474717,0.00730875,1057,780,0.246048,-0.233384,38.0115,0.831359,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0219721,0.0219039,0.00809511,-0.000115285,-0.000320147,0.000148489,-3.73245e-05,-0.000398107,0.483466,0.00697587,1064,780,0.235327,-0.238694,37.9888,0.688382,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0205776,0.0218755,0.00893395,-0.000192399,-0.000350675,7.46674e-05,-0.000162734,-0.00038034,0.37817,0.00703,1071,780,0.222737,-0.239166,37.9319,0.528454,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0197308,0.0217507,0.0090486,-0.000247248,-0.000354075,-2.75671e-06,-0.000247177,-0.000354146,-0.0257827,0.00712633,1078,780,0.214327,-0.238389,37.9013,0.345519,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.019986,0.0217507,0.00763493,-0.000289238,-0.000341351,-4.75601e-05,-0.000261064,-0.000369524,-0.534798,0.00708731,1085,780,0.213965,-0.233353,37.9041,0.153374,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.020464,0.0220572,0.00595259,-0.000325289,-0.000318186,-5.11501e-05,-0.000270464,-0.000373011,-0.820059,0.00718205,1092,780,0.215206,-0.230453,37.8701,-0.0138563,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0206914,0.0224451,0.00433768,-0.000350103,-0.00026311,-4.78454e-05,-0.000241944,-0.000371268,-1.15431,0.007347,1099,780,0.213984,-0.22957,37.7656,-0.163836,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0203873,0.0222766,0.00607622,-0.000351452,-0.000171337,-5.15079e-05,-0.000157648,-0.000365141,-1.31103,0.0075954,1106,780,0.214434,-0.22875,37.6362,-0.310364,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0195158,0.0217198,0.00871762,-0.00032427,-5.19917e-05,-6.29898e-05,-3.81256e-05,-0.000338136,-1.35412,0.00792756,1113,780,0.211263,-0.235252,37.5262,-0.463382,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0188107,0.0212672,0.0113724,-0.000269918,4.868e-05,-5.72048e-05,5.86399e-05,-0.000279878,-1.39842,0.00788961,1120,780,0.209857,-0.242425,37.4483,-0.625241,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0198347,0.0216994,0.00767724,-0.000124877,0.000556206,-0.000152812,0.00058892,-0.000157592,-1.3599,0.00666631,1001,787,0.213629,-0.247743,36.1917,2.09207,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0199733,0.021632,0.00978461,4.67258e-05,0.000381594,-6.75788e-05,0.000394718,3.36022e-05,-1.37899,0.00662476,1008,787,0.219032,-0.252182,36.1104,1.91511,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0201347,0.0216684,0.0107381,0.000154732,0.000217941,1.88378e-05,0.000223129,0.000149543,1.30204,0.00666329,1015,787,0.222486,-0.255175,36.0434,1.74547,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0201859,0.0220061,0.00886347,0.000180782,7.0973e-05,8.68059e-05,0.00022859,2.31654e-05,0.503412,0.00677111,1022,787,0.219315,-0.255985,35.9722,1.5891,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0206759,0.022203,0.00703899,0.000158877,-6.17196e-05,0.000133578,0.000221809,-0.000124652,0.440283,0.00666527,1029,787,0.220669,-0.250585,35.864,1.43473,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0213409,0.0216315,0.00788467,0.000122145,-0.00016629,0.000161671,0.000194575,-0.00023872,0.421197,0.00673198,1036,787,0.229129,-0.240904,35.8033,1.27512,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0222673,0.0207199,0.00955419,7.7935e-05,-0.000232695,0.000180301,0.000160593,-0.000315353,0.429854,0.00696311,1043,787,0.241981,-0.230288,35.8182,1.11479,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.022637,0.0205299,0.00880138,2.73491e-05,-0.000257985,0.000186647,0.000119609,-0.000350245,0.459081,0.0071176,1050,787,0.244242,-0.225503,35.8594,0.95347,35.6414,1.17862
-23.286,14.9639,-3.1649,0.02285,0.0209069,0.00662789,-3.09009e-05,-0.000286838,0.00018545,6.64478e-05,-0.000384186,0.483393,0.00715546,1057,787,0.241947,-0.226576,35.8937,0.810508,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0220764,0.0215723,0.0056728,-9.45304e-05,-0.000296084,0.000157246,-8.53962e-06,-0.000382075,0.500427,0.00690771,1064,787,0.231922,-0.234724,35.8473,0.681816,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0208772,0.0218766,0.00672967,-0.000145553,-0.000294513,9.40537e-05,-0.00010006,-0.000340005,0.450511,0.00697387,1071,787,0.22164,-0.238646,35.7691,0.524831,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.020035,0.0218677,0.00786919,-0.000181356,-0.000275648,3.02052e-05,-0.00017251,-0.000284494,0.284897,0.00716804,1078,787,0.215274,-0.238781,35.6995,0.341161,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0199379,0.0216346,0.00767138,-0.000213877,-0.00024823,-1.85055e-06,-0.000213777,-0.00024833,-0.0536611,0.00728523,1085,787,0.213842,-0.2327,35.6601,0.143373,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0201675,0.0217303,0.00675021,-0.000248147,-0.000209135,1.79101e-06,-0.000209053,-0.000248229,1.52502,0.0072759,1092,787,0.214194,-0.23105,35.6254,-0.0283669,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0203976,0.0221903,0.00524665,-0.000276086,-0.000138947,8.29614e-06,-0.000138447,-0.000276586,1.51059,0.00735891,1099,787,0.213223,-0.231548,35.5839,-0.175947,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0204725,0.0221661,0.00668309,-0.000283977,-3.58404e-05,7.65505e-06,-3.56044e-05,-0.000284213,1.53999,0.00756767,1106,787,0.216881,-0.232046,35.5037,-0.30907,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0200844,0.0219015,0.00863123,-0.000265937,9.09977e-05,3.91466e-06,9.10406e-05,-0.00026598,1.55983,0.00781006,1113,787,0.217062,-0.236548,35.3936,-0.453118,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0196885,0.0215366,0.010265,-0.000225945,0.000203191,1.65028e-05,0.000203825,-0.000226578,1.53242,0.00778602,1120,787,0.216606,-0.241811,35.305,-0.609389,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0197602,0.0218053,0.00980849,-0.000189682,0.000306193,4.5301e-05,0.000310297,-0.000193786,1.48044,0.00732189,1127,787,0.216332,-0.248083,35.218,-0.774636,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.019919,0.0226478,0.00811565,-0.000169809,0.00038116,7.28176e-05,0.000390621,-0.00017927,1.44159,0.00703007,1134,787,0.214029,-0.24804,35.1265,-0.958239,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0200847,0.0238578,0.00294103,-0.000157304,0.000420127,0.000101085,0.000437311,-0.000174489,1.40241,0.0070642,1141,787,0.204139,-0.243362,35.0109,-1.12158,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0198204,0.0247328,-0.00295958,-0.000131188,0.00040426,0.000108517,0.000425416,-0.000152345,1.37825,0.00753481,1148,787,0.188263,-0.234624,34.8964,-1.27006,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0201593,0.0247309,-0.00550033,-9.20327e-05,0.000349282,8.04292e-05,0.000363483,-0.000106234,1.39603,0.00784987,1155,787,0.18601,-0.233596,34.8167,-1.41092,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0205336,0.0239844,-0.00408847,-3.79e-05,0.000297186,3.12469e-05,0.000300075,-4.07889e-05,1.47861,0.00797816,1162,787,0.192938,-0.23567,34.7724,-1.56857,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.021191,0.0228555,4.63996e-05,3.42281e-05,0.000256834,-1.1795e-05,0.000257458,3.36049e-05,-1.51801,0.00791255,1169,787,0.208848,-0.236767,34.7793,-1.73135,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0214316,0.0221978,0.00206703,0.000101266,0.000200172,-4.04076e-05,0.000214582,8.6857e-05,-1.22826,0.00753278,1176,787,0.215728,-0.230016,34.7937,-1.89154,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0213975,0.0216917,0.00387299,0.000140621,7.10873e-05,-0.00010776,0.000219084,-7.37559e-06,-0.629353,0.00748779,1183,787,0.21937,-0.225106,34.805,-2.04206,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0212578,0.0219963,0.00370775,0.000154205,-9.40737e-05,-0.000207966,0.000272264,-0.000212133,-0.516322,0.00755312,1190,787,0.217421,-0.23101,34.8366,-2.20103,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0210578,0.0225107,0.00376727,0.000162052,-0.000267186,-0.000302505,0.000318338,-0.000423472,-0.476871,0.00783197,1197,787,0.215341,-0.242322,34.8804,-2.38233,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0208745,0.0228635,0.00417707,0.00016268,-0.00045363,-0.000363641,0.000331174,-0.000622124,-0.433902,0.00809537,1204,787,0.214217,-0.248131,34.9455,-2.57237,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0204491,0.0225116,0.00447612,0.000149089,-0.000633897,-0.000377583,0.000301504,-0.000786312,-0.383657,0.00827394,1211,787,0.210534,-0.240481,34.9742,-2.74338,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0207179,0.0219821,0.0043448,0.000129597,-0.000795312,-0.000356566,0.000251097,-0.000916812,-0.328412,0.00802708,1218,787,0.212916,-0.22872,34.9851,-2.90059,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0212589,0.0217093,0.00382538,0.000113217,-0.000925958,-0.000333952,0.000211282,-0.00102402,-0.285622,0.00760763,1225,787,0.217102,-0.221538,34.9945,-3.05335,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0216399,0.0218959,0.00446954,0.000101367,-0.00106072,-0.000322984,0.000185101,-0.00114446,-0.253668,0.00739798,1232,787,0.222247,-0.222978,35.0514,-3.20161,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0214317,0.0217659,0.00751129,8.57147e-05,-0.00118986,-0.000315914,0.000159668,-0.00126382,-0.229951,0.00771824,1239,787,0.227196,-0.230087,35.209,-3.36941,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0200951,0.0208074,0.00986638,-0.000321956,0.000355,-0.000118942,0.00037529,-0.000342247,-1.40183,0.00691504,1001,794,0.220824,-0.24015,34.2804,2.03131,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0202831,0.0207653,0.011078,-0.000150679,0.000212767,-3.51365e-05,0.000216133,-0.000154045,-1.4753,0.00666824,1008,794,0.225072,-0.244186,34.1753,1.86072,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.020273,0.0210789,0.0115119,-3.02279e-05,8.03449e-05,4.87465e-05,9.87661e-05,-4.86491e-05,1.20949,0.00656784,1015,794,0.225739,-0.249349,34.0549,1.69509,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.02008,0.0217092,0.00925519,1.82918e-05,-3.33812e-05,0.00011326,0.000108624,-0.000123714,0.673258,0.0067755,1022,794,0.219275,-0.252776,33.9499,1.54399,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0203451,0.0220375,0.00716963,2.45691e-05,-0.000127924,0.000151597,0.000118014,-0.000221369,0.552394,0.00678119,1029,794,0.217807,-0.249712,33.8723,1.38461,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0209212,0.0215384,0.00788335,1.86896e-05,-0.000192324,0.000168443,0.000111941,-0.000285575,0.505609,0.00685494,1036,794,0.225111,-0.242322,33.8557,1.23123,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0216905,0.0207981,0.00903573,5.54583e-06,-0.000222599,0.000175549,0.00010083,-0.000317883,0.49728,0.0069156,1043,794,0.235313,-0.232578,33.8845,1.08412,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0222658,0.0205479,0.00828664,-1.58721e-05,-0.000217782,0.00017261,8.31385e-05,-0.000316793,0.520787,0.00701124,1050,794,0.239707,-0.227391,33.8904,0.929454,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0224385,0.0208126,0.00711432,-4.86903e-05,-0.000213716,0.000166182,5.43361e-05,-0.000316743,0.554968,0.00699672,1057,794,0.239025,-0.229364,33.8614,0.794425,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0220704,0.0214625,0.00576306,-8.58371e-05,-0.000189134,0.000141296,1.29537e-05,-0.000287925,0.610174,0.00687391,1064,794,0.232356,-0.236755,33.7924,0.665835,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0212584,0.0219958,0.00591779,-0.000113806,-0.000159799,9.03086e-05,-4.36121e-05,-0.000229993,0.660727,0.00693601,1071,794,0.224147,-0.241414,33.6908,0.509113,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.020557,0.0222028,0.00570402,-0.000132523,-0.000123841,4.12311e-05,-8.67232e-05,-0.000169641,0.83785,0.00711857,1078,794,0.216386,-0.240392,33.5907,0.32888,33.387,0.562479
-20.6576,14.2275,-2.67647,0.020228,0.021709,0.00630167,-0.000154961,-8.68859e-05,2.16529e-05,-8.05824e-05,-0.000161264,1.28751,0.00733222,1085,794,0.214238,-0.232099,33.5264,0.133762,33.3271,0.367724
-19.9719,14.236,-2.674,0.0204768,0.0216058,0.00642704,-0.000184467,-4.2106e-05,3.21751e-05,-3.51718e-05,-0.000191401,1.35853,0.00726342,1092,794,0.216964,-0.229713,33.5099,-0.0335788,33.3082,0.201094
-19.286,14.2429,-2.671,0.0207599,0.0216469,0.00668359,-0.000210911,2.68526e-05,4.27248e-05,3.4297e-05,-0.000218356,1.39829,0.00740386,1099,794,0.22029,-0.230187,33.4981,-0.171814,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0212173,0.0221469,0.00599617,-0.000220834,0.000119323,4.54283e-05,0.000125286,-0.000226796,1.44029,0.00755698,1106,794,0.223322,-0.233951,33.4343,-0.303287,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.021094,0.0222064,0.00673415,-0.000208162,0.000227584,4.78421e-05,0.000232775,-0.000213353,1.46272,0.00776172,1113,794,0.223549,-0.238192,33.3238,-0.448794,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0206724,0.0220504,0.00769235,-0.000178584,0.000321019,6.58593e-05,0.000329555,-0.00018712,1.44191,0.00782568,1120,794,0.221278,-0.240957,33.2481,-0.613544,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0206508,0.0221759,0.00805172,-0.000154287,0.000404808,9.60059e-05,0.000420834,-0.000170314,1.40539,0.00741808,1127,794,0.221745,-0.243762,33.1837,-0.782,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0204537,0.0225103,0.00813964,-0.000144507,0.000464903,0.000124516,0.000489363,-0.000168967,1.37683,0.00712044,1134,794,0.21977,-0.245175,33.1076,-0.95856,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0206277,0.0235796,0.00443639,-0.000137797,0.000495571,0.000151968,0.000530146,-0.000172372,1.34709,0.00699065,1141,794,0.213194,-0.244606,32.9534,-1.13103,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.020212,0.0243819,0.000156045,-0.000112623,0.000485945,0.000160503,0.000526267,-0.000152945,1.32467,0.00738046,1148,794,0.199357,-0.2418,32.7924,-1.28354,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0201304,0.0245966,-0.00297988,-7.03866e-05,0.000441146,0.000136593,0.000475335,-0.000104575,1.32554,0.0078952,1155,794,0.191507,-0.241017,32.7082,-1.42358,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0202143,0.0239561,-0.00274146,-1.48282e-05,0.000383734,8.88369e-05,0.000402639,-3.37327e-05,1.36112,0.00819521,1162,794,0.192911,-0.240949,32.6922,-1.55994,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0206977,0.0231044,-0.000289534,5.21728e-05,0.000317337,4.42258e-05,0.000324519,4.4991e-05,1.40981,0.00811124,1169,794,0.203268,-0.238764,32.7337,-1.70714,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0207682,0.0227304,0.00107619,0.000114112,0.000229099,1.30569e-05,0.000230563,0.000112648,1.45914,0.00779999,1176,794,0.206896,-0.23314,32.7346,-1.85475,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0206449,0.0225807,0.001748,0.000154172,9.28281e-05,-4.41949e-05,0.000177295,6.97045e-05,-0.48205,0.00774516,1183,794,0.206997,-0.229252,32.7257,-2.00862,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0203377,0.0227257,0.00219651,0.000169939,-6.60916e-05,-0.000128572,0.000226447,-0.0001226,-0.414092,0.00773695,1190,794,0.204746,-0.234676,32.7607,-2.17447,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0204031,0.0229329,0.00216592,0.000177708,-0.000230563,-0.000210051,0.000266477,-0.000319331,-0.399839,0.00800769,1197,794,0.20517,-0.239219,32.8116,-2.3499,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0206668,0.0229378,0.00370279,0.000178764,-0.000404493,-0.000262109,0.000279243,-0.000504972,-0.366069,0.00833925,1204,794,0.211194,-0.24259,32.8745,-2.52893,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0206419,0.0222242,0.0061306,0.000167899,-0.000571947,-0.000273358,0.000257941,-0.000661989,-0.318199,0.00861938,1211,794,0.216551,-0.238226,32.9087,-2.69749,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0209742,0.0216339,0.0062806,0.000150529,-0.000716948,-0.000258123,0.000221525,-0.000787944,-0.268409,0.00820089,1218,794,0.220302,-0.229774,32.9217,-2.84763,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0217258,0.0216399,0.00467524,0.000132633,-0.000827597,-0.000241219,0.000189823,-0.000884787,-0.23279,0.00783411,1225,794,0.224076,-0.225367,32.9514,-3.00162,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0225138,0.0223966,0.00179108,0.000115157,-0.000932266,-0.000230204,0.000163518,-0.000980628,-0.20707,0.00748391,1232,794,0.224975,-0.225869,33.0087,-3.16202,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0222123,0.0224807,0.00412033,9.08673e-05,-0.00102725,-0.000219251,0.000132323,-0.00106871,-0.186873,0.00761969,1239,794,0.227196,-0.231549,33.1627,-3.3196,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0211612,0.0220788,0.007376,5.47949e-05,-0.00111879,-0.000210794,9.1508e-05,-0.00115551,-0.172437,0.00789314,1246,794,0.224278,-0.237409,33.3511,-3.46885,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0204135,0.0218252,0.00883316,2.11444e-05,-0.00118119,-0.000181771,4.80239e-05,-0.00120807,-0.146812,0.00795466,1253,794,0.220228,-0.241605,33.5001,-3.60846,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0209201,0.0214702,0.00779916,7.60776e-06,-0.00120969,-0.000113521,1.81039e-05,-0.00122019,-0.0921972,0.00814263,1260,794,0.222963,-0.240281,33.624,-3.76559,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0215148,0.0217584,0.00575598,1.21915e-06,-0.00116616,-2.3935e-05,1.70968e-06,-0.00116665,-0.0204917,0.00847512,1267,794,0.223854,-0.235101,33.7664,-3.92323,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0222933,0.0220225,0.0039894,-1.10734e-05,-0.00101538,4.33133e-05,-9.2088e-06,-0.00101724,0.0430211,0.00837832,1274,794,0.227225,-0.232003,33.9051,-4.07902,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0223968,0.0217674,0.00358059,-1.92943e-05,-0.000759714,8.32209e-05,-1.00558e-05,-0.000768953,0.110559,0.00823028,1281,794,0.227165,-0.224119,34.0555,-4.23073,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0224389,0.0219286,0.00351804,-5.90589e-06,-0.000423985,0.000135799,3.43315e-05,-0.000464222,0.288059,0.00832861,1288,794,0.227241,-0.224734,34.1849,-4.40029,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0219665,0.0221209,0.00424806,2.40377e-05,-7.62992e-05,0.000204194,0.000184136,-0.000236398,0.664939,0.00827295,1295,794,0.224086,-0.228085,34.3387,-4.5737,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0215759,0.0224462,0.00429712,3.70533e-05,0.000259785,0.000240691,0.000413626,-0.000116788,1.00208,0.00770448,1302,794,0.220063,-0.231598,34.5152,-4.73527,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0218131,0.0231412,0.00385342,2.30725e-05,0.000566132,0.000260872,0.000671143,-8.19382e-05,1.1881,0.0071745,1309,794,0.221023,-0.239415,34.7193,-4.89764,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.022214,0.023858,0.000878816,9.90578e-06,0.000837285,0.000273361,0.000919444,-7.22527e-05,1.27884,0.00687242,1316,794,0.217299,-0.240511,34.904,-5.06348,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0222532,0.0242714,-0.00176873,6.97391e-06,0.00102962,0.000274346,0.00109857,-6.1976e-05,1.32457,0.00704679,1323,794,0.210754,-0.236686,35.0704,-5.22523,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0221963,0.0238777,-0.00205029,1.68329e-05,0.00111343,0.000258097,0.00117114,-4.0876e-05,1.35082,0.00749392,1330,794,0.209365,-0.229935,35.2171,-5.37721,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0223821,0.0235858,-0.00122502,2.97257e-05,0.00109427,0.000222697,0.00113898,-1.49838e-05,1.37267,0.00772219,1337,794,0.213195,-0.229945,35.3765,-5.51327,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0224555,0.0231147,0.00135739,3.41125e-05,0.000982089,0.000178677,0.00101465,1.5531e-06,1.39055,0.00775449,1344,794,0.220442,-0.232982,35.5526,-5.66388,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0222667,0.0228185,0.0021094,2.85968e-05,0.000799805,0.000145346,0.000826288,2.11361e-06,1.39057,0.00739188,1351,794,0.220444,-0.235942,35.7521,-5.82767,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0216929,0.0227675,0.00255342,4.06889e-06,0.000559136,0.000124657,0.000585846,-2.26411e-05,1.35972,0.00712269,1358,794,0.215736,-0.238429,35.9517,-5.99994,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0213646,0.0206356,0.0110941,-0.000303368,0.000100905,-2.84352e-05,0.000102895,-0.000305358,-1.50092,0.00692629,1008,801,0.236435,-0.239389,32.3598,1.79462,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0212113,0.020979,0.0109489,-0.000178308,-8.75223e-06,5.08745e-05,5.34102e-06,-0.000192401,1.30055,0.0068337,1015,801,0.234502,-0.24304,32.2216,1.63306,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0204603,0.0215929,0.00899078,-0.000115245,-9.69929e-05,0.000109496,3.75644e-06,-0.000215995,0.826976,0.00684033,1022,801,0.222865,-0.246317,32.077,1.48183,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0202,0.0217868,0.00771136,-8.82356e-05,-0.00016211,0.000138154,1.7834e-05,-0.000268179,0.654773,0.00694912,1029,801,0.217618,-0.245896,32.0167,1.331,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0206275,0.0215858,0.00851212,-7.04098e-05,-0.000196146,0.000144474,2.42824e-05,-0.000290838,0.58018,0.00695102,1036,801,0.223527,-0.242684,32.0193,1.19231,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0212692,0.0212809,0.00847305,-5.89682e-05,-0.000199646,0.000142444,2.95568e-05,-0.000288171,0.55606,0.00683457,1043,801,0.230008,-0.236348,32.0432,1.05269,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0217308,0.0210156,0.00748755,-5.6928e-05,-0.000173042,0.000132495,2.9672e-05,-0.000259642,0.578908,0.00684173,1050,801,0.232796,-0.232804,32.0111,0.907342,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0217575,0.0210663,0.00620283,-6.86953e-05,-0.000143332,0.000121623,2.12062e-05,-0.000233234,0.63654,0.00683993,1057,801,0.230447,-0.233166,31.9389,0.763543,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0213788,0.0213603,0.00525423,-8.49632e-05,-9.32123e-05,0.000100839,1.1836e-05,-0.000190012,0.764959,0.00701204,1064,801,0.224549,-0.237876,31.8568,0.621486,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0207186,0.0215607,0.00696857,-9.52588e-05,-4.29198e-05,6.3333e-05,-5.62584e-07,-0.000137616,0.981317,0.00708791,1071,801,0.221126,-0.242674,31.751,0.469249,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0204717,0.0218517,0.00648895,-0.000100853,5.45108e-06,3.0521e-05,1.35907e-05,-0.000108993,1.31017,0.00710088,1078,801,0.217446,-0.240322,31.638,0.299487,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0207087,0.0217776,0.00579973,-0.000114697,4.90811e-05,2.47244e-05,5.27322e-05,-0.000118348,1.42419,0.00714736,1085,801,0.218322,-0.230817,31.5588,0.12064,31.3535,0.355938
