 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.373477,-0.0505089,0.031998,0.00162957,0.00579118,-0.0135291,0.0173985,-0.00997778,-0.861702,0.00873466,1001,780,3.89964,0.51534,41.7821,2.81093,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.373782,-0.0510618,0.0362273,0.00146502,0.00624862,-0.0136764,0.0177408,-0.0100271,-0.871965,0.0091092,1008,780,3.90933,0.512174,41.7194,2.6296,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.374101,-0.052344,0.0389033,0.00104735,0.00682925,-0.0138708,0.0181072,-0.0102306,-0.888137,0.00964012,1015,780,3.91643,0.518346,41.6754,2.45858,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.374668,-0.0534526,0.0392583,0.000570297,0.00742113,-0.0140557,0.0184627,-0.0104713,-0.90492,0.0098348,1022,780,3.92165,0.52703,41.6244,2.29937,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.375754,-0.0515464,0.0355745,7.82506e-05,0.00795298,-0.0141596,0.0187124,-0.0106812,-0.921008,0.00934603,1029,780,3.92378,0.513313,41.5304,2.1297,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.37634,-0.0486623,0.0325025,-0.000432067,0.00833975,-0.0141735,0.0187904,-0.0108828,-0.935447,0.00935193,1036,780,3.92165,0.488212,41.4355,1.94691,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.375834,-0.0449815,0.03116,-0.000950738,0.00854367,-0.0141188,0.018692,-0.011099,-0.947577,0.00972412,1043,780,3.91128,0.4536,41.4269,1.73251,37.687,1.37488
-23.87,15.7179,-3.59957,0.373956,-0.0418127,0.0349347,-0.00145747,0.00859155,-0.0139678,0.018411,-0.011277,-0.958053,0.00973206,1050,780,3.89699,0.417769,41.4464,1.53322,37.7297,1.21808
-23.1788,15.731,-3.62642,0.371211,-0.0390549,0.0420903,-0.00196637,0.00853784,-0.0136853,0.0179442,-0.0113727,-0.96862,0.00954618,1057,780,3.8808,0.378506,41.4698,1.33579,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.368895,-0.0358571,0.0492591,-0.00248174,0.00843536,-0.0132458,0.0173033,-0.0113496,-0.980844,0.00900088,1064,780,3.8693,0.333064,41.4206,1.15158,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.36758,-0.0308283,0.0506135,-0.00296086,0.00830601,-0.0127205,0.0165846,-0.0112395,-0.99385,0.00881164,1071,780,3.85612,0.274462,41.3671,0.944969,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.365781,-0.0249838,0.0498791,-0.00347066,0.00814357,-0.0121727,0.0158234,-0.0111505,-1.00796,0.00857571,1078,780,3.83359,0.208076,41.332,0.710757,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.363813,-0.0181019,0.0483484,-0.00401711,0.0079522,-0.0115271,0.0149556,-0.0110205,-1.02484,0.00801943,1085,780,3.80739,0.13439,41.3163,0.457587,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.361638,-0.0104488,0.0516344,-0.00459629,0.00772869,-0.0107681,0.0139729,-0.0108405,-1.0453,0.00784668,1092,780,3.78879,0.0522837,41.2503,0.207548,37.668,0.226595
-19.0617,15.7782,-3.5943,0.359984,-0.00107664,0.0526409,-0.0051768,0.00756098,-0.00998435,0.0130348,-0.0106506,-1.0693,0.00799473,1099,780,3.77048,-0.036692,41.1263,-0.0452173,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.358242,0.0101253,0.051455,-0.00574499,0.00753403,-0.00925218,0.0122825,-0.0104935,-1.09662,0.00858661,1106,780,3.74627,-0.139047,40.9922,-0.3096,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.354077,0.0242498,0.0468962,-0.00629801,0.00770372,-0.00861038,0.0118002,-0.0103945,-1.12673,0.00959916,1113,780,3.68965,-0.277117,40.8667,-0.604002,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.349883,0.0382949,0.0473622,-0.00685731,0.00796334,-0.0080542,0.0114976,-0.0103915,-1.15729,0.0101531,1120,780,3.64325,-0.425831,40.7621,-0.911818,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.39556,-0.0589899,0.0280455,0.00241018,0.00566345,-0.0135086,0.017643,-0.00956937,-0.845317,0.00897175,1001,787,4.12522,0.605321,39.9326,2.81935,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.397824,-0.0594869,0.032121,0.00232115,0.00616072,-0.0136947,0.0180695,-0.00958768,-0.855037,0.00924078,1008,787,4.15453,0.606305,39.8711,2.63873,35.922,2.13967
-27.3999,14.9056,-3.1164,0.398581,-0.060686,0.0345646,0.00197323,0.00675091,-0.0139066,0.0184723,-0.0097482,-0.870457,0.00957252,1015,787,4.16552,0.614112,39.8093,2.47825,35.855,1.97124
-26.7166,14.9141,-3.11772,0.398899,-0.0615814,0.0330614,0.00157692,0.00732748,-0.0141053,0.0188476,-0.00994321,-0.885942,0.00969051,1022,787,4.16443,0.621862,39.7422,2.33733,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.400114,-0.0602507,0.0287249,0.00116962,0.00783791,-0.0142243,0.0191136,-0.0101061,-0.900519,0.00948777,1029,787,4.16659,0.610339,39.6489,2.18611,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.402133,-0.0582004,0.0280376,0.000728507,0.00822489,-0.0142485,0.0192099,-0.0102565,-0.914014,0.00966829,1036,787,4.18369,0.589302,39.6078,2.00946,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.403202,-0.0557988,0.0307692,0.000247251,0.00845216,-0.0141995,0.01913,-0.0104306,-0.926026,0.00992426,1043,787,4.19744,0.566177,39.6251,1.81142,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.402208,-0.0522811,0.0354661,-0.000259244,0.0085333,-0.0140691,0.018877,-0.0106029,-0.936831,0.00989416,1050,787,4.19373,0.530788,39.6451,1.59478,35.6414,1.17862
-23.286,14.9639,-3.1649,0.400457,-0.0490925,0.0421861,-0.000800302,0.00850256,-0.0138311,0.0184434,-0.0107412,-0.947608,0.00971368,1057,787,4.1866,0.49019,39.6457,1.40169,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.398459,-0.0457033,0.050878,-0.00135924,0.00842366,-0.0134755,0.017868,-0.0108036,-0.959498,0.0094187,1064,787,4.18127,0.44064,39.572,1.2239,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.397556,-0.0411493,0.0557839,-0.0019305,0.0083176,-0.0130544,0.0172176,-0.0108305,-0.972417,0.00952719,1071,787,4.1795,0.380521,39.4934,1.0226,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.395869,-0.0351069,0.0549747,-0.00257439,0.00818728,-0.0126157,0.0165217,-0.0109089,-0.986976,0.00952282,1078,787,4.15788,0.311964,39.4228,0.791075,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.393518,-0.0268526,0.0502416,-0.00328274,0.00802906,-0.0121008,0.0157305,-0.0109842,-1.00401,0.00903595,1085,787,4.12083,0.229022,39.3732,0.525636,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.390828,-0.0181764,0.0502577,-0.00402074,0.00785303,-0.011506,0.0148635,-0.0110312,-1.02357,0.00832803,1092,787,4.08986,0.138455,39.3115,0.267635,35.4276,0.208226
-19.1763,15.008,-3.12066,0.388382,-0.00923085,0.052317,-0.00474259,0.00773874,-0.0109094,0.0140663,-0.0110702,-1.0452,0.00807642,1099,787,4.06549,0.0484654,39.2406,0.0234616,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.386292,0.000416363,0.0549128,-0.00544163,0.0077479,-0.0103724,0.0134445,-0.0111382,-1.06856,0.00838605,1106,787,4.04581,-0.0478978,39.1409,-0.215351,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.382254,0.01352,0.0528289,-0.00612778,0.00791541,-0.00990906,0.0130385,-0.0112508,-1.09364,0.00918136,1113,787,3.99578,-0.177853,39.006,-0.492164,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.377681,0.0275959,0.0537694,-0.00681322,0.00816225,-0.00949853,0.0127695,-0.0114204,-1.11918,0.0098625,1120,787,3.94639,-0.325127,38.8814,-0.79867,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.372442,0.042027,0.0579476,-0.00749401,0.00845332,-0.00913453,0.0126048,-0.0116455,-1.14422,0.00967934,1127,787,3.89712,-0.483117,38.7375,-1.11812,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.367216,0.0564148,0.063478,-0.00816044,0.00872829,-0.00883824,0.0125077,-0.0119399,-1.1667,0.00904974,1134,787,3.85098,-0.640001,38.5839,-1.44753,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.361213,0.0702158,0.0683327,-0.00881918,0.00893563,-0.00856078,0.0123909,-0.0122745,-1.18717,0.00835225,1141,787,3.79583,-0.788658,38.3933,-1.75105,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.354185,0.0835063,0.0667789,-0.00944269,0.00905717,-0.0083041,0.0122378,-0.0126233,-1.20501,0.00836645,1148,787,3.71661,-0.918655,38.2074,-2.03013,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.347827,0.0945794,0.0686695,-0.010006,0.00906146,-0.00811596,0.0120481,-0.0129927,-1.21818,0.00874151,1155,787,3.65227,-1.0386,38.0564,-2.29231,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.340973,0.106314,0.0729297,-0.0104574,0.00890949,-0.00803303,0.0118077,-0.0133557,-1.22454,0.00967621,1162,787,3.58791,-1.16814,37.9384,-2.58776,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.333688,0.117725,0.0825434,-0.0108099,0.00865305,-0.00797245,0.0115018,-0.0136587,-1.22761,0.0103371,1169,787,3.53119,-1.3055,37.8598,-2.89029,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.325042,0.132028,0.0864144,-0.0111038,0.00829911,-0.00784615,0.0110748,-0.0138796,-1.23077,0.0101675,1176,787,3.44734,-1.45524,37.7855,-3.20627,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.315199,0.144668,0.0917516,-0.0113552,0.00789247,-0.0076326,0.0105517,-0.0140145,-1.23554,0.00976932,1183,787,3.35523,-1.58925,37.6953,-3.49925,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.305704,0.157771,0.0962542,-0.011585,0.0074045,-0.0074078,0.00995241,-0.0141329,-1.23952,0.00916228,1190,787,3.26486,-1.72977,37.6282,-3.80197,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.296645,0.173094,0.101229,-0.0118627,0.0069023,-0.00715943,0.00932186,-0.0142823,-1.24489,0.00883724,1197,787,3.17963,-1.90297,37.5783,-4.14166,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.288954,0.189311,0.107082,-0.0120976,0.00631735,-0.0068318,0.00857509,-0.0143553,-1.25162,0.00923293,1204,787,3.11009,-2.08544,37.5631,-4.49876,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.27991,0.20522,0.115048,-0.0122586,0.00569533,-0.00643106,0.00776121,-0.0143245,-1.25997,0.0101988,1211,787,3.03208,-2.27209,37.4966,-4.8355,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.270367,0.222124,0.122674,-0.0123771,0.00501179,-0.0060076,0.00688545,-0.0142507,-1.26848,0.0104005,1218,787,2.94813,-2.45513,37.4003,-5.18233,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.259508,0.238966,0.129828,-0.0125054,0.00430974,-0.00563592,0.00602397,-0.0142196,-1.27553,0.00988758,1225,787,2.85006,-2.63398,37.2861,-5.52672,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.250213,0.254922,0.135236,-0.0125868,0.00353411,-0.00529941,0.00512014,-0.0141728,-1.28,0.00906051,1232,787,2.76411,-2.8022,37.2414,-5.84766,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.241743,0.265815,0.139395,-0.0125555,0.00275004,-0.00498371,0.00422976,-0.0140352,-1.28218,0.00872923,1239,787,2.6851,-2.92338,37.3165,-6.13036,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.417189,-0.0675275,0.0263502,0.0031813,0.00497313,-0.0134577,0.0175647,-0.00941031,-0.818636,0.00967599,1001,794,4.35049,0.69568,38.247,2.84894,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.420648,-0.068265,0.028131,0.00317297,0.00554351,-0.0137197,0.018129,-0.00941255,-0.828487,0.00960478,1008,794,4.3877,0.703339,38.1761,2.67897,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.422203,-0.0688493,0.0283445,0.00290898,0.00618447,-0.013983,0.0186253,-0.00953187,-0.843695,0.00956975,1015,794,4.4024,0.710972,38.0742,2.51986,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.423304,-0.068768,0.0235123,0.00260842,0.00680162,-0.0142254,0.0190841,-0.00967408,-0.858563,0.00976133,1022,794,4.40254,0.716037,37.9896,2.38096,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.425536,-0.0681062,0.0202463,0.00229906,0.00735181,-0.0143838,0.0194294,-0.00977852,-0.872332,0.00971292,1029,794,4.41705,0.706947,37.9367,2.23145,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.429099,-0.0677904,0.0231795,0.00194012,0.00779498,-0.0144382,0.0195995,-0.00986444,-0.88542,0.0099417,1036,794,4.45716,0.694755,37.9488,2.07322,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.431711,-0.0672911,0.030752,0.00151327,0.00810205,-0.0144104,0.0195898,-0.00997453,-0.897773,0.010095,1043,794,4.49647,0.684796,37.9866,1.89741,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.431326,-0.064151,0.0394644,0.00102813,0.00828359,-0.0143104,0.0194189,-0.0101072,-0.909535,0.0100705,1050,794,4.50694,0.65197,37.968,1.67732,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.430332,-0.0597313,0.0458655,0.000474744,0.00836093,-0.0141204,0.0190784,-0.0102427,-0.921554,0.0100373,1057,794,4.50664,0.602601,37.9163,1.47749,33.6418,1.01568
-22.705,14.2079,-2.72111,0.429094,-0.0545673,0.0525005,-0.000109524,0.00839739,-0.0138422,0.0186249,-0.010337,-0.93446,0.0100073,1064,794,4.50448,0.537538,37.8274,1.28564,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.428959,-0.0491112,0.0582485,-0.000748344,0.00840436,-0.0135109,0.0180929,-0.0104369,-0.948691,0.0100516,1071,794,4.512,0.465717,37.7264,1.07554,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.427797,-0.0424146,0.0563694,-0.00149363,0.00838535,-0.0131668,0.0175087,-0.0106169,-0.964848,0.00999715,1078,794,4.49336,0.389074,37.6292,0.84656,33.387,0.562479
-20.6576,14.2275,-2.67647,0.426001,-0.0339119,0.0495625,-0.00232763,0.00833678,-0.0127685,0.0168417,-0.0108326,-0.983194,0.0096287,1085,794,4.45747,0.309382,37.5682,0.582364,33.3271,0.367724
-19.9719,14.236,-2.674,0.423221,-0.0247097,0.0474956,-0.00319614,0.00827023,-0.0123194,0.0161252,-0.0110511,-1.00318,0.00886398,1092,794,4.42083,0.220389,37.5294,0.324146,33.3082,0.201094
-19.286,14.2429,-2.671,0.420147,-0.0158992,0.049519,-0.00404035,0.00825159,-0.0118878,0.0154882,-0.0112769,-1.02398,0.00856608,1099,794,4.3897,0.13243,37.4846,0.0878092,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.416989,-0.00767073,0.0547652,-0.00485511,0.00832469,-0.0115198,0.0150063,-0.0115367,-1.04521,0.00859587,1106,794,4.36485,0.0404088,37.3777,-0.134699,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.41303,0.00343553,0.0560431,-0.00566309,0.00850893,-0.011213,0.0146873,-0.0118414,-1.06719,0.00925824,1113,794,4.32302,-0.0767989,37.2322,-0.394921,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.408052,0.0170714,0.0578953,-0.00647001,0.00874329,-0.0109393,0.0144607,-0.0121874,-1.0892,0.00998076,1120,794,4.27133,-0.217454,37.1139,-0.706896,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.402836,0.0320875,0.0608492,-0.00724938,0.00900458,-0.0106925,0.014308,-0.0125528,-1.11035,0.0101086,1127,794,4.21927,-0.374659,36.9976,-1.03467,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.396243,0.0467826,0.0677556,-0.00797831,0.00924966,-0.010481,0.0142022,-0.0129309,-1.12937,0.00971555,1134,794,4.16194,-0.541166,36.8501,-1.36428,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.389538,0.0615521,0.0723109,-0.00866234,0.00943369,-0.0102624,0.0140672,-0.0132959,-1.14669,0.00881319,1141,794,4.09876,-0.703456,36.617,-1.6838,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.382778,0.0757192,0.0748422,-0.0092952,0.0095409,-0.0100375,0.013887,-0.0136413,-1.16218,0.00863742,1148,794,4.0309,-0.856214,36.3852,-1.97864,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.377235,0.0879302,0.0762744,-0.00988529,0.00953817,-0.00983838,0.0136507,-0.0139979,-1.17486,0.00898543,1155,794,3.97341,-0.985015,36.2425,-2.25087,32.4923,-1.173
-13.1511,14.268,-2.38651,0.370424,0.0987301,0.0810613,-0.0104116,0.0093939,-0.00969676,0.0133509,-0.0143685,-1.18335,0.00980847,1162,794,3.91072,-1.10643,36.1532,-2.51611,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.362754,0.109939,0.0887784,-0.0108893,0.00913838,-0.00955002,0.0129622,-0.0147131,-1.18995,0.0104643,1169,794,3.8457,-1.23413,36.1073,-2.79903,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.35353,0.123518,0.0941541,-0.0113455,0.0087822,-0.00932451,0.012438,-0.0150013,-1.19715,0.0104203,1176,794,3.75939,-1.37766,36.0117,-3.09734,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.343595,0.13796,0.0987766,-0.0117879,0.0083748,-0.00901485,0.0118175,-0.0152307,-1.20599,0.010221,1183,794,3.66419,-1.53143,35.9013,-3.4063,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.333299,0.15318,0.101734,-0.0122234,0.00789276,-0.00868333,0.0111225,-0.0154531,-1.21471,0.00968748,1190,794,3.5615,-1.69289,35.8351,-3.73346,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.323384,0.169442,0.106214,-0.0127157,0.00739061,-0.00833738,0.010398,-0.0157231,-1.22461,0.00940194,1197,794,3.46603,-1.87391,35.7819,-4.07703,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.314458,0.185905,0.112661,-0.0131824,0.00682555,-0.00793379,0.00958968,-0.0159466,-1.23555,0.00967717,1204,794,3.38511,-2.05874,35.7482,-4.42888,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.305288,0.202179,0.12142,-0.0135814,0.00623642,-0.00746958,0.00873642,-0.0160814,-1.24782,0.0104387,1211,794,3.30741,-2.25205,35.6843,-4.7701,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.295798,0.217956,0.132185,-0.0139322,0.00561214,-0.00698629,0.00785261,-0.0161726,-1.26046,0.0104636,1218,794,3.23142,-2.43266,35.5852,-5.10441,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.283988,0.235564,0.140576,-0.0142789,0.00498257,-0.0065475,0.00699748,-0.0162938,-1.27226,0.00998143,1225,794,3.12626,-2.62202,35.4759,-5.46091,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.272425,0.253648,0.145574,-0.0145829,0.00430267,-0.00615418,0.0061311,-0.0164113,-1.282,0.00923186,1232,794,3.01578,-2.80927,35.3997,-5.81755,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.261669,0.268048,0.148734,-0.0147847,0.00363128,-0.00580177,0.00530665,-0.01646,-1.28967,0.00905222,1239,794,2.91026,-2.96142,35.4499,-6.12424,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.251033,0.277095,0.155695,-0.0149172,0.00298199,-0.00554014,0.00455801,-0.0164932,-1.29365,0.0094061,1246,794,2.8166,-3.07254,35.5381,-6.37461,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.241631,0.286094,0.164213,-0.0150327,0.00236005,-0.00539717,0.00389873,-0.0165714,-1.29307,0.0101846,1253,794,2.73941,-3.18489,35.5915,-6.62066,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.232412,0.295536,0.169558,-0.0150985,0.00180464,-0.00532006,0.00333967,-0.0166335,-1.28989,0.0113353,1260,794,2.65671,-3.29341,35.6098,-6.89133,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.223202,0.302009,0.167661,-0.0150666,0.00140242,-0.00521279,0.0029137,-0.0165778,-1.28861,0.0126097,1267,794,2.55769,-3.3479,35.6545,-7.1162,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.210996,0.30555,0.163344,-0.0149033,0.00116843,-0.005077,0.00263788,-0.0163728,-1.28906,0.012277,1274,794,2.42366,-3.3678,35.666,-7.30686,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.198684,0.306862,0.158148,-0.014656,0.00117336,-0.00493486,0.00258579,-0.0160684,-1.29203,0.0114425,1281,794,2.28713,-3.36781,35.6979,-7.46547,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.187153,0.307141,0.155339,-0.014376,0.00144005,-0.00473086,0.00274712,-0.0156831,-1.30124,0.0110644,1288,794,2.16462,-3.36393,35.714,-7.63215,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.176198,0.305768,0.155092,-0.0140003,0.00199883,-0.00442585,0.00314154,-0.015143,-1.31812,0.0109059,1295,794,2.05481,-3.35709,35.7629,-7.78038,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.164376,0.301352,0.159281,-0.0135129,0.00281966,-0.00398692,0.00374094,-0.0144342,-1.34371,0.0102719,1302,794,1.94826,-3.3299,35.817,-7.89097,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.1536,0.294572,0.164786,-0.0130226,0.00376751,-0.0035225,0.00447657,-0.0137317,-1.37216,0.00951941,1309,794,1.85634,-3.27436,35.9001,-7.98558,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.144656,0.289074,0.167047,-0.0125185,0.00472219,-0.00300669,0.0052315,-0.0130278,-1.403,0.00907648,1316,794,1.77463,-3.22471,35.9823,-8.09426,34.672,-4.81431
2.76264,14.4207,-2.09436,0.135485,0.284319,0.165076,-0.0119961,0.00562787,-0.00243976,0.00595938,-0.0123276,-1.43575,0.0093065,1323,794,1.68,-3.16788,36.054,-8.20599,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.125761,0.27924,0.161214,-0.0114211,0.00641291,-0.00182397,0.00659754,-0.0116058,-1.46991,0.00954999,1330,794,1.57531,-3.10677,36.107,-8.30387,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.117562,0.273043,0.154095,-0.0108756,0.00703834,-0.00122939,0.00712232,-0.0109596,-1.50259,0.00903108,1337,794,1.47808,-3.03182,36.1915,-8.36566,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.110474,0.266192,0.147072,-0.0104211,0.00748016,-0.000711972,0.00750843,-0.0104493,-1.53111,0.00846396,1344,794,1.39232,-2.95039,36.3072,-8.43571,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.105112,0.258071,0.137573,-0.0100117,0.00770529,-0.000298186,0.0077103,-0.0100167,-1.55397,0.00834129,1351,794,1.3179,-2.85819,36.4671,-8.49771,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0980151,0.249031,0.130918,-0.00963846,0.0076715,2.61862e-05,0.00767154,-0.0096385,1.56928,0.00870384,1358,794,1.23353,-2.75641,36.6088,-8.56497,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.443229,-0.0757209,0.0237489,0.00408541,0.00458561,-0.0137029,0.0180407,-0.00936964,-0.794523,0.0101097,1008,801,4.61753,0.790643,36.5889,2.69887,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.444884,-0.0762321,0.0234194,0.00391035,0.00528903,-0.014057,0.0186736,-0.00947421,-0.809898,0.00976921,1015,801,4.63208,0.798116,36.4718,2.54454,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.446999,-0.0755899,0.0180482,0.00371039,0.00595922,-0.0143751,0.0192538,-0.00958418,-0.824428,0.00955683,1022,801,4.64132,0.801625,36.3654,2.39837,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.450572,-0.0759801,0.0179064,0.00350299,0.00656508,-0.0145984,0.0197125,-0.0096444,-0.837646,0.0096552,1029,801,4.67567,0.800827,36.3442,2.25689,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.454689,-0.0771865,0.0237508,0.00323149,0.00708043,-0.0147054,0.0199868,-0.00967487,-0.850462,0.00990362,1036,801,4.72735,0.798406,36.3768,2.12658,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.457796,-0.0776705,0.0333927,0.00286829,0.00748628,-0.0147202,0.0200774,-0.00972286,-0.863194,0.00997991,1043,801,4.77602,0.791292,36.4097,1.96955,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.458335,-0.0750625,0.0418194,0.00241796,0.00779509,-0.0146675,0.0200184,-0.00980534,-0.876042,0.00989465,1050,801,4.7956,0.756592,36.3638,1.77001,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.458332,-0.0698453,0.045892,0.00186728,0.00801892,-0.0145361,0.0198011,-0.00991487,-0.889659,0.0100839,1057,801,4.80062,0.700519,36.2852,1.55709,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.458122,-0.0632409,0.0512639,0.00127099,0.00821455,-0.0143388,0.0194959,-0.0100103,-0.904175,0.01057,1064,801,4.80595,0.625224,36.1974,1.33395,31.644,0.83912
-22.1216,13.4587,-2.2944,0.459592,-0.0560392,0.0570046,0.000583966,0.0083812,-0.0140913,0.0191033,-0.0101381,-0.920356,0.0105608,1071,801,4.82927,0.541015,36.1104,1.10365,31.548,0.692364
-21.4414,13.4635,-2.27242,0.460332,-0.0478679,0.0555333,-0.000236517,0.00851806,-0.0138339,0.0186506,-0.0103691,-0.938623,0.0102617,1078,801,4.83038,0.450477,36.0143,0.869323,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.45909,-0.0389567,0.0489903,-0.0011681,0.00862268,-0.013541,0.018126,-0.0106715,-0.95885,0.00979858,1085,801,4.8004,0.36773,35.9358,0.619963,31.3535,0.355938
-20.0744,13.478,-2.25509,0.456589,-0.0302975,0.0461752,-0.00214481,0.00870348,-0.0132192,0.0175681,-0.0110094,-0.980085,0.00945135,1092,801,4.76492,0.286584,35.9067,0.377203,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.453404,-0.0219698,0.0481193,-0.00309591,0.00881217,-0.0129291,0.0170923,-0.011376,-1.00118,0.00919854,1099,801,4.73236,0.203569,35.8683,0.148831,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.449978,-0.0139983,0.053248,-0.00401429,0.00897785,-0.0127057,0.0167518,-0.0117883,-1.02171,0.0089302,1106,801,4.7044,0.111476,35.7628,-0.0699324,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.445927,-0.00436886,0.0564199,-0.00493243,0.00920833,-0.0125347,0.0165292,-0.0122533,-1.04219,0.00914309,1113,801,4.66582,-8.26738e-06,35.618,-0.32411,31.1641,-0.221781
