 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0359854,0.0735833,0.014409,-0.000286386,-0.00152898,-0.0008879,0.000176004,-0.00199137,-0.480124,0.00712022,1001,780,0.38054,-0.774721,38.4362,1.62826,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0354572,0.0731978,0.0170335,-7.27206e-05,-0.00139091,-0.000551808,0.000127776,-0.00159141,-0.348514,0.00729195,1008,780,0.380066,-0.779112,38.3662,1.45055,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.035293,0.0727789,0.0198862,7.2254e-05,-0.00127192,-0.000324431,0.000146462,-0.00134613,-0.224864,0.00770431,1015,780,0.383803,-0.780281,38.315,1.26855,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0353402,0.0730368,0.0193494,0.000152037,-0.0011818,-0.000185464,0.000177345,-0.0012071,-0.135619,0.0079481,1022,780,0.383086,-0.780136,38.2585,1.09315,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0361546,0.0739101,0.0172553,0.00017477,-0.00111482,-0.000108451,0.000183827,-0.00112388,-0.0833171,0.00769208,1029,780,0.387049,-0.782433,38.1563,0.927162,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0370303,0.0748692,0.014503,0.000163743,-0.00106487,-7.61056e-05,0.000168439,-0.00106957,-0.0616304,0.00762773,1036,780,0.390307,-0.788091,38.0611,0.76291,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0374344,0.0750443,0.014777,0.000157984,-0.00099438,-8.52529e-05,0.000164257,-0.00100065,-0.073448,0.00779173,1043,780,0.394781,-0.792953,38.0559,0.584387,37.687,1.37488
-23.87,15.7179,-3.59957,0.0372821,0.0746787,0.0163435,0.000169912,-0.000906417,-0.000112338,0.000181512,-0.000918017,-0.102894,0.00765492,1050,780,0.396218,-0.792243,38.0942,0.428776,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0369234,0.0744864,0.0176913,0.000180097,-0.000834484,-9.59195e-05,0.000189085,-0.000843473,-0.0934379,0.00755658,1057,780,0.395114,-0.792838,38.15,0.274125,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0362637,0.0749107,0.0178608,0.000152152,-0.000784268,-5.03504e-05,0.000154851,-0.000786967,-0.0535632,0.00728256,1064,780,0.388508,-0.799124,38.1277,0.132833,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.035731,0.0751331,0.0183056,0.000104773,-0.000717967,-1.6111e-05,0.000105089,-0.000718282,-0.0195721,0.00746482,1071,780,0.383857,-0.80745,38.0806,-0.0228077,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.035417,0.0751378,0.0187521,5.80351e-05,-0.000626145,-2.00215e-05,5.86205e-05,-0.00062673,-0.0292301,0.00768082,1078,780,0.381469,-0.810644,38.0549,-0.20555,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0356061,0.0751533,0.0180319,-1.73773e-05,-0.000526817,-9.20635e-06,-1.72111e-05,-0.000526983,-0.0180637,0.00775283,1085,780,0.381774,-0.806959,38.0559,-0.399139,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0363325,0.0751975,0.0181519,-0.00010958,-0.00043532,6.28086e-05,-9.78886e-05,-0.000447011,0.184031,0.00795952,1092,780,0.389192,-0.799438,38.0211,-0.572219,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0374594,0.0749597,0.0180849,-0.000198012,-0.000300125,0.000193424,-4.90193e-05,-0.000449118,0.65636,0.00816009,1099,780,0.400382,-0.78934,37.9229,-0.724332,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0382759,0.074407,0.0196064,-0.000275321,-0.000106596,0.000328146,0.000147859,-0.000529775,0.911218,0.00845662,1106,780,0.411846,-0.783568,37.8054,-0.867185,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0376195,0.0744565,0.0163734,-0.000349314,0.000177332,0.000411082,0.000402197,-0.000574179,1.07025,0.0088226,1113,780,0.398274,-0.777264,37.7082,-1.02395,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0362447,0.0746458,0.013543,-0.000431957,0.000527881,0.000428537,0.000691364,-0.00059544,1.20635,0.00882849,1120,780,0.378141,-0.773592,37.633,-1.18973,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0354568,0.0744634,0.0113133,-0.000377517,-0.00112678,-0.000868826,0.000194004,-0.00169831,-0.581845,0.00739496,1001,787,0.369566,-0.78511,36.3553,1.53872,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0354388,0.0740061,0.0143402,-0.000162297,-0.0009782,-0.000521344,9.17364e-05,-0.00123223,-0.453409,0.00751823,1008,787,0.375042,-0.786804,36.2705,1.36368,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0352625,0.0734801,0.0178439,-5.95295e-06,-0.000866514,-0.000282614,7.85598e-05,-0.000951027,-0.290575,0.00769613,1015,787,0.379884,-0.786764,36.195,1.19328,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0349027,0.073733,0.0177515,8.76825e-05,-0.000789227,-0.000131044,0.000106847,-0.000808391,-0.145213,0.00777315,1022,787,0.37584,-0.788314,36.1163,1.03295,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0355099,0.0747007,0.0147193,0.00012469,-0.000735294,-4.55037e-05,0.000127091,-0.000737695,-0.0527161,0.00752503,1029,787,0.375844,-0.791727,36.0119,0.876097,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0365722,0.0754848,0.0125429,0.00012434,-0.000689718,-1.19324e-05,0.000124514,-0.000689892,-0.0146538,0.00746803,1036,787,0.382153,-0.797858,35.9614,0.71572,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0373235,0.0753726,0.0138188,0.000119928,-0.000627451,-2.19629e-05,0.000120573,-0.000628096,-0.0293528,0.0075571,1043,787,0.392172,-0.799699,35.9755,0.55308,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0372829,0.074548,0.0164581,0.000124019,-0.00055488,-4.72148e-05,0.000127287,-0.000558148,-0.0691027,0.00755726,1050,787,0.396947,-0.793945,36.0061,0.391525,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0370369,0.0743491,0.017192,0.000123256,-0.000499243,-3.58029e-05,0.000125308,-0.000501295,-0.0572631,0.00752237,1057,787,0.395736,-0.789346,36.0302,0.244141,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0365153,0.0746382,0.0173408,9.38441e-05,-0.000458664,5.14488e-07,9.38446e-05,-0.000458664,0.000931186,0.00732812,1064,787,0.390502,-0.792431,35.9842,0.114094,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0364068,0.07507,0.0169928,5.44536e-05,-0.000394462,2.33887e-05,5.56688e-05,-0.000395677,0.0519133,0.00760765,1071,787,0.388516,-0.80107,35.92,-0.03558,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0360272,0.0752674,0.0172005,1.80452e-05,-0.000303236,1.55129e-05,1.87925e-05,-0.000303984,0.0481353,0.0080384,1078,787,0.384946,-0.809005,35.857,-0.212191,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0356334,0.0752307,0.0174138,-4.34123e-05,-0.000207134,2.12604e-05,-4.06966e-05,-0.00020985,0.12705,0.00824736,1085,787,0.381237,-0.808515,35.814,-0.409842,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0358208,0.0749998,0.0182108,-0.000121509,-0.000113906,7.34392e-05,-4.41701e-05,-0.000191245,0.811257,0.00824197,1092,787,0.38464,-0.800634,35.7758,-0.587389,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0368693,0.0747223,0.0181906,-0.000193879,2.05154e-05,0.000167692,0.000112345,-0.000285709,1.06979,0.00819517,1099,787,0.395116,-0.787634,35.7397,-0.738796,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0379458,0.074477,0.0184917,-0.000248317,0.000212019,0.000266326,0.000333854,-0.000370153,1.14175,0.00827025,1106,787,0.406596,-0.781015,35.6719,-0.870387,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0377499,0.0745559,0.0158052,-0.000292694,0.000479333,0.000329577,0.00060089,-0.000414251,1.21745,0.00844112,1113,787,0.398818,-0.775643,35.5721,-1.01452,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0368155,0.0747746,0.01316,-0.00034395,0.000795007,0.000343802,0.000890739,-0.000439683,1.29922,0.0083958,1120,787,0.383543,-0.774776,35.4855,-1.17333,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0360854,0.0748383,0.0134105,-0.000407049,0.00115648,0.000317291,0.00121841,-0.000468985,1.37802,0.0080095,1127,787,0.376493,-0.778592,35.3891,-1.33944,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0354159,0.0749384,0.0154074,-0.000451467,0.00150986,0.000249001,0.00154098,-0.000482586,1.44647,0.00767662,1134,787,0.373812,-0.786869,35.2828,-1.51297,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0343532,0.0755828,0.0148467,-0.000464908,0.00179713,0.000179013,0.00181121,-0.000478987,1.49231,0.00761033,1141,787,0.361563,-0.796143,35.1469,-1.6676,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0337465,0.0769191,0.00997821,-0.000445102,0.00198937,0.000109528,0.00199429,-0.000450019,1.52593,0.00808459,1148,787,0.344382,-0.800652,35.0275,-1.81602,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0340921,0.0775813,0.00562203,-0.000383438,0.00211949,4.83578e-06,0.0021195,-0.000383447,1.56886,0.00846467,1155,787,0.33798,-0.796058,34.951,-1.96744,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0349122,0.0779724,0.0027503,-0.000273575,0.00222263,-0.000130586,0.00222945,-0.000280387,-1.51867,0.00869762,1162,787,0.339624,-0.794955,34.9187,-2.13594,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0354959,0.0772389,0.00429164,-0.000131764,0.00223864,-0.000243407,0.00226337,-0.000156501,-1.46952,0.00867616,1169,787,0.348804,-0.790288,34.9292,-2.30312,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.03543,0.0765574,0.00722486,-2.53537e-05,0.00214554,-0.000274719,0.00217976,-5.95788e-05,-1.44685,0.00837504,1176,787,0.354553,-0.791835,34.9391,-2.45783,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0350436,0.0751348,0.0126842,1.35864e-05,0.00188928,-0.000256495,0.00192373,-2.08559e-05,-1.43731,0.00835513,1183,787,0.362952,-0.788559,34.9407,-2.60127,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0349385,0.0735873,0.0171629,4.06688e-05,0.00160546,-0.000243677,0.00164253,3.60038e-06,-1.41983,0.00840359,1190,787,0.372177,-0.782156,34.9648,-2.75159,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0347892,0.0736119,0.017089,6.48414e-05,0.00129474,-0.000231076,0.00133672,2.28596e-05,-1.39108,0.0085061,1197,787,0.370404,-0.785925,35.0094,-2.92991,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0353353,0.074206,0.0161576,5.75959e-05,0.000974493,-0.000225928,0.00102714,4.94916e-06,-1.34186,0.00867374,1204,787,0.373547,-0.793826,35.0844,-3.11786,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0358606,0.0749943,0.0153619,1.65856e-05,0.000680282,-0.000214282,0.000743453,-4.65853e-05,-1.28411,0.00879291,1211,787,0.376708,-0.80363,35.1249,-3.29068,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.035929,0.0751689,0.0144826,-2.27179e-05,0.000427386,-0.000188088,0.000495635,-9.09671e-05,-1.22271,0.00848902,1218,787,0.375123,-0.799216,35.1352,-3.45222,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0354421,0.0757071,0.0122774,-4.19924e-05,0.000231652,-0.000150549,0.000298264,-0.000108604,-1.15423,0.00804876,1225,787,0.364715,-0.793005,35.1369,-3.61446,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0340266,0.0757687,0.0107637,-5.47469e-05,9.82541e-05,-0.000116004,0.000160711,-0.000117204,-1.0769,0.00789384,1232,787,0.346634,-0.783973,35.1786,-3.76281,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0337486,0.0752489,0.0127595,-7.91564e-05,2.17134e-05,-0.000116357,9.80956e-05,-0.000155539,-0.989902,0.00830736,1239,787,0.348405,-0.78204,35.337,-3.92781,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0357981,0.0747356,0.0114231,-0.000451487,-0.000914499,-0.000891565,0.000238139,-0.00160413,-0.658372,0.00785176,1001,794,0.37363,-0.79216,34.4494,1.47506,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0359093,0.0745777,0.0134161,-0.000243561,-0.000750694,-0.000536454,9.6234e-05,-0.00109049,-0.564625,0.00775447,1008,794,0.378386,-0.792657,34.342,1.30048,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0355303,0.0742464,0.016237,-8.39111e-05,-0.000629752,-0.000286839,3.91001e-05,-0.000752763,-0.405129,0.00766131,1015,794,0.379792,-0.793021,34.213,1.13463,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0348814,0.0744103,0.0161524,1.58935e-05,-0.000542639,-0.00012521,4.26784e-05,-0.000569423,-0.210742,0.00774725,1022,794,0.372812,-0.795332,34.0991,0.984155,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0353068,0.0750406,0.0138352,6.13331e-05,-0.00047374,-3.44553e-05,6.35427e-05,-0.000475949,-0.0640412,0.00757454,1029,794,0.372433,-0.80099,34.0237,0.828271,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0362943,0.0756206,0.0121698,6.86643e-05,-0.00040573,7.30727e-07,6.86655e-05,-0.000405731,0.00154033,0.00751628,1036,794,0.379018,-0.807037,34.0163,0.67499,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.037211,0.0756713,0.0120771,6.63647e-05,-0.000324941,-5.55276e-06,6.64434e-05,-0.00032502,-0.0141865,0.00756663,1043,794,0.388012,-0.808765,34.0491,0.527818,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0373562,0.0748306,0.0147126,6.63873e-05,-0.000240041,-2.48246e-05,6.83854e-05,-0.000242039,-0.080315,0.00761003,1050,794,0.394649,-0.800236,34.0442,0.369715,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.037164,0.0742198,0.017155,5.97088e-05,-0.000171404,-1.54301e-05,6.07345e-05,-0.000172429,-0.0663719,0.00755236,1057,794,0.397434,-0.789941,34.0044,0.22725,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0368589,0.0742267,0.0178737,3.2808e-05,-0.000113542,1.35325e-05,3.40488e-05,-0.000114783,0.091434,0.00746235,1064,794,0.395573,-0.786403,33.932,0.0933861,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.03692,0.0747624,0.0167708,3.98175e-06,-3.60695e-05,2.75648e-05,1.80273e-05,-5.01151e-05,0.471256,0.00776293,1071,794,0.393753,-0.792578,33.8419,-0.057268,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0370188,0.0746348,0.0172684,-1.92173e-05,6.01139e-05,1.8506e-05,6.42185e-05,-2.33219e-05,1.35253,0.00823984,1078,794,0.395726,-0.797102,33.7487,-0.227592,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0360208,0.0752137,0.0156204,-6.38922e-05,0.000153496,2.3108e-05,0.000155926,-6.63214e-05,1.46606,0.00857939,1085,794,0.381961,-0.806478,33.6822,-0.418791,33.3271,0.367724
-19.9719,14.236,-2.674,0.0360256,0.0747386,0.0176864,-0.000125052,0.000238829,6.33987e-05,0.000249559,-0.000135781,1.40315,0.00843993,1092,794,0.38619,-0.801818,33.6597,-0.587779,33.3082,0.201094
-19.286,14.2429,-2.671,0.036923,0.0743379,0.019164,-0.000180403,0.000353571,0.000132731,0.000384744,-0.000211576,1.34012,0.00836186,1099,794,0.398262,-0.789845,33.6519,-0.733833,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0378565,0.0744797,0.0186282,-0.00021486,0.000512445,0.000206639,0.000567054,-0.000269469,1.31243,0.00821898,1106,794,0.40645,-0.783987,33.5926,-0.868164,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0378685,0.0747322,0.01607,-0.000235017,0.000725739,0.000259888,0.000791534,-0.000300812,1.32284,0.00828858,1113,794,0.401025,-0.781898,33.4895,-1.01207,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0370854,0.0749886,0.0142685,-0.000259901,0.000965505,0.000280725,0.00102675,-0.00032115,1.35598,0.00826075,1120,794,0.389055,-0.783584,33.4151,-1.17638,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0368564,0.0749985,0.0150651,-0.000300593,0.00122429,0.000271325,0.00127112,-0.000347431,1.39985,0.0079349,1127,794,0.388271,-0.787036,33.3479,-1.3434,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0363252,0.0750321,0.016503,-0.000334169,0.00146286,0.000230655,0.00149199,-0.000363302,1.44516,0.00769182,1134,794,0.385823,-0.793447,33.2662,-1.51367,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0352261,0.0756351,0.0152607,-0.000347248,0.00163783,0.000191665,0.00165617,-0.000365584,1.47542,0.0074923,1141,794,0.371741,-0.800442,33.0948,-1.67799,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0339855,0.0765163,0.0114505,-0.000334038,0.00173721,0.000151461,0.00174822,-0.000345055,1.49819,0.00791067,1148,794,0.350541,-0.804148,32.9248,-1.82737,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0339247,0.0773001,0.0075282,-0.000287456,0.0017827,7.74863e-05,0.00178559,-0.000290352,1.53344,0.00854464,1155,794,0.340929,-0.800555,32.8422,-1.97904,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0346657,0.0775499,0.00616449,-0.000206045,0.00179405,-2.20213e-05,0.00179429,-0.000206288,-1.55979,0.00898055,1162,794,0.345125,-0.799369,32.8358,-2.12892,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0352745,0.0769039,0.00830762,-0.000103437,0.0017262,-9.8902e-05,0.00173153,-0.000108768,-1.51695,0.00890587,1169,794,0.355893,-0.794491,32.8792,-2.28186,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0350855,0.0761831,0.0110078,-2.81474e-05,0.0015732,-0.000110899,0.00158084,-3.57911e-05,-1.50198,0.00866956,1176,794,0.359914,-0.792006,32.8753,-2.42404,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0344843,0.0754263,0.0134657,5.49188e-07,0.00132394,-9.43343e-05,0.00133063,-6.14137e-06,-1.49999,0.00876903,1183,794,0.359326,-0.790498,32.8586,-2.56959,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0341561,0.0746729,0.0161325,2.33903e-05,0.00107108,-9.06566e-05,0.00107887,1.56037e-05,-1.48512,0.00890438,1190,794,0.362054,-0.790872,32.8898,-2.7301,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0342998,0.074771,0.0159862,4.901e-05,0.000817221,-9.3958e-05,0.000828546,3.76852e-05,-1.45084,0.00906401,1197,794,0.363084,-0.798586,32.9418,-2.89969,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0350402,0.0748449,0.0176486,5.25629e-05,0.00057051,-0.000103387,0.000590385,3.26888e-05,-1.38088,0.00914713,1204,794,0.374227,-0.806392,33.0096,-3.07611,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0357904,0.0748898,0.019017,2.72944e-05,0.000352022,-0.000105585,0.000383334,-4.017e-06,-1.2825,0.0092038,1211,794,0.384831,-0.812261,33.0538,-3.24609,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0362275,0.0749562,0.0173036,1.42561e-06,0.000172588,-9.63067e-05,0.000215845,-4.18307e-05,-1.14865,0.00864285,1218,794,0.385121,-0.804499,33.071,-3.40223,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0360701,0.0753224,0.0145628,-9.46433e-06,4.47201e-05,-7.46993e-05,9.70885e-05,-6.18327e-05,-0.959363,0.00818371,1225,794,0.37691,-0.798959,33.0932,-3.56063,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0351291,0.0758277,0.0109351,-1.5992e-05,-2.98755e-05,-5.06212e-05,2.81612e-05,-7.40286e-05,-0.717257,0.00786303,1232,794,0.358609,-0.792609,33.1339,-3.72008,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.034207,0.0753589,0.0135953,-3.56594e-05,-5.88591e-05,-5.04122e-05,4.47032e-06,-9.89889e-05,-0.672316,0.00813535,1239,794,0.355438,-0.793641,33.2811,-3.87216,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0341953,0.0749639,0.0156927,-6.54669e-05,-4.05253e-05,-6.86644e-05,1.67916e-05,-0.000122784,-0.875229,0.00867982,1246,794,0.36016,-0.793397,33.4819,-4.02333,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0345694,0.0746854,0.0177768,-9.1173e-05,1.25976e-05,-7.79543e-05,5.4355e-05,-0.00013293,-1.07903,0.0089872,1253,794,0.368739,-0.791977,33.6415,-4.17017,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0347606,0.0745152,0.0190486,-0.000104705,9.44828e-05,-5.5871e-05,0.000109084,-0.000119306,-1.31518,0.00923095,1260,794,0.373563,-0.789229,33.7587,-4.34074,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0353993,0.0746086,0.017847,-0.000108049,0.000224827,-4.29477e-06,0.000224883,-0.000108104,-1.5579,0.00956213,1267,794,0.376921,-0.784136,33.9004,-4.4973,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0361403,0.0744541,0.0164841,-0.000108119,0.00043725,4.10526e-05,0.000440323,-0.000111192,1.49608,0.00926294,1274,794,0.380967,-0.77716,34.0383,-4.64983,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0366426,0.0748345,0.0120405,-9.63539e-05,0.000705344,5.77476e-05,0.000709482,-0.000100492,1.49926,0.00891725,1281,794,0.375018,-0.774334,34.1989,-4.79487,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0358431,0.0748687,0.0116682,-8.32261e-05,0.00101447,9.29054e-05,0.00102228,-9.10338e-05,1.48695,0.00886169,1288,794,0.365886,-0.776413,34.3201,-4.95927,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0350725,0.0749895,0.012227,-8.60167e-05,0.00131233,0.00014291,0.00132678,-0.000100473,1.46999,0.00879404,1295,794,0.359295,-0.78196,34.4712,-5.12839,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0348125,0.075613,0.0106738,-0.00010296,0.0016033,0.000175833,0.00162123,-0.000120891,1.46917,0.00819626,1302,794,0.352443,-0.782933,34.6513,-5.29272,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0354076,0.0759246,0.00935144,-0.000112175,0.00185892,0.000212628,0.0018816,-0.000134851,1.46455,0.00767352,1309,794,0.354778,-0.781064,34.8602,-5.45365,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0357845,0.0764289,0.00677461,-0.000104408,0.00207784,0.00021203,0.00209825,-0.000124818,1.47483,0.00744934,1316,794,0.351751,-0.781371,35.0442,-5.61733,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0354674,0.0770355,0.00470625,-7.66285e-05,0.00224679,0.000210024,0.00226562,-9.54609e-05,1.48137,0.00760906,1323,794,0.342961,-0.784931,35.2062,-5.77776,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0347433,0.0769902,0.00643554,-3.01819e-05,0.00232626,0.000224439,0.00234744,-5.13681e-05,1.47668,0.00789184,1330,794,0.339767,-0.788679,35.3434,-5.93366,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0345042,0.0762803,0.0101728,2.0307e-05,0.00229287,0.000263699,0.00232307,-9.8903e-06,1.45678,0.00794329,1337,794,0.346745,-0.790423,35.4946,-6.06997,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0344847,0.0757499,0.0136996,5.75579e-05,0.00218017,0.00032149,0.00222779,9.93349e-06,1.42373,0.00794402,1344,794,0.355438,-0.794548,35.6686,-6.22168,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0349261,0.0757607,0.0139468,7.40755e-05,0.00199857,0.000355799,0.00206225,1.04025e-05,1.39371,0.00784622,1351,794,0.36031,-0.798343,35.8753,-6.389,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0352376,0.0767134,0.0104237,7.05399e-05,0.00175249,0.00036045,0.00182648,-3.45107e-06,1.36833,0.00775125,1358,794,0.353911,-0.801339,36.0895,-6.5668,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0365723,0.0746453,0.0145607,-0.000301895,-0.000581471,-0.000572818,0.000147944,-0.00103131,-0.66572,0.00795232,1008,801,0.387723,-0.79533,32.5202,1.2325,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0362988,0.0745989,0.0159872,-0.000148951,-0.000463631,-0.000319588,4.99287e-05,-0.000662511,-0.556655,0.00781013,1015,801,0.387497,-0.796415,32.3776,1.07073,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0353328,0.0746443,0.0158135,-5.0818e-05,-0.000373671,-0.000153415,1.04542e-05,-0.000434944,-0.379979,0.00769142,1022,801,0.377121,-0.798915,32.2274,0.924003,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0352929,0.0748841,0.0142822,-3.30933e-06,-0.000294235,-6.17073e-05,9.23805e-06,-0.000306782,-0.200602,0.00764994,1029,801,0.373588,-0.803831,32.1699,0.778594,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0360107,0.0749104,0.0134343,8.20838e-06,-0.000209249,-2.60962e-05,1.12962e-05,-0.000212337,-0.117778,0.00760332,1036,801,0.379167,-0.808371,32.1788,0.649074,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0369178,0.0751898,0.0123889,8.38351e-06,-0.000114139,-2.77415e-05,1.4372e-05,-0.000120128,-0.212606,0.00756591,1043,801,0.38615,-0.809562,32.2075,0.508756,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.03729,0.0749962,0.0130179,8.00879e-06,-1.83446e-05,-4.07089e-05,3.76204e-05,-4.79563e-05,-0.628879,0.00758806,1050,801,0.390988,-0.80231,32.1713,0.352432,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0374123,0.0748561,0.0143915,7.93245e-07,6.41323e-05,-3.28062e-05,7.80611e-05,-1.31355e-05,-1.16928,0.00758666,1057,801,0.394738,-0.794474,32.095,0.194757,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0371726,0.0748355,0.0160936,-2.00058e-05,0.000139274,-9.61225e-06,0.000139852,-2.05838e-05,-1.51074,0.00774999,1064,801,0.395463,-0.78953,32.0093,0.0399344,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0369853,0.0747232,0.0173766,-3.74331e-05,0.000227441,-1.65795e-06,0.000227451,-3.74435e-05,-1.56454,0.0080082,1071,801,0.396057,-0.793316,31.9092,-0.105317,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0370511,0.0743659,0.0179679,-4.76028e-05,0.000324984,-9.92944e-06,0.000325248,-4.78672e-05,-1.54417,0.00817408,1078,801,0.397966,-0.797104,31.7976,-0.259417,31.4364,0.529222
