 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0234869,0.0463101,0.00584682,-0.000196277,0.000250752,-0.00104681,0.00109764,-0.00104316,-0.890579,0.00780249,1001,780,0.242055,-0.484496,38.3202,1.9254,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0229126,0.0455683,0.00952711,4.81751e-05,9.4116e-05,-0.0007818,0.000853283,-0.000710992,-0.800085,0.00795189,1008,780,0.243194,-0.486274,38.2474,1.74844,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0228021,0.0451517,0.0120013,0.000196039,-1.71865e-05,-0.000541669,0.000641487,-0.000462635,-0.688229,0.00831554,1015,780,0.246802,-0.488187,38.1974,1.5685,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0229809,0.045292,0.0117466,0.000259053,-0.000118016,-0.000365132,0.000481452,-0.000340415,-0.547078,0.00855094,1022,780,0.248042,-0.4888,38.1416,1.39521,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0239317,0.0459141,0.0110405,0.000261501,-0.000227795,-0.000252019,0.000368089,-0.000334382,-0.400119,0.00833616,1029,780,0.25618,-0.49187,38.0379,1.23004,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0248417,0.0461653,0.0110405,0.000232283,-0.000341135,-0.000187549,0.000288177,-0.000397029,-0.289642,0.00841427,1036,780,0.265308,-0.490463,37.9375,1.06305,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0254035,0.0460442,0.0103402,0.000193286,-0.000448814,-0.000146251,0.000225028,-0.000480556,-0.213726,0.00875752,1043,780,0.269565,-0.484474,37.9355,0.883175,37.687,1.37488
-23.87,15.7179,-3.59957,0.0255341,0.0457859,0.009846,0.000152704,-0.00054121,-0.000111793,0.00017027,-0.000558776,-0.155853,0.00871873,1050,780,0.269843,-0.479253,37.9806,0.728323,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0253851,0.0460488,0.00953884,9.98e-05,-0.000667815,-4.4948e-05,0.000102423,-0.000670438,-0.0582899,0.00866013,1057,780,0.267523,-0.481163,38.0416,0.571692,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0247582,0.0466293,0.0112025,1.71482e-05,-0.000784239,1.93102e-05,1.76132e-05,-0.000784704,0.0240774,0.00839024,1064,780,0.264232,-0.491875,38.0168,0.42616,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0238842,0.0465239,0.0140664,-6.62264e-05,-0.000868625,4.95321e-05,-6.31803e-05,-0.000871671,0.0614192,0.0086767,1071,780,0.261058,-0.498004,37.9615,0.266118,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0233216,0.0459103,0.0159958,-0.000140282,-0.00092531,5.49287e-05,-0.000136457,-0.000929135,0.0695189,0.00886535,1078,780,0.259357,-0.496893,37.9304,0.0862274,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0234264,0.0452955,0.016213,-0.000217368,-0.000960145,9.13817e-05,-0.00020629,-0.000971222,0.120631,0.00880924,1085,780,0.261,-0.49175,37.9288,-0.099405,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0238612,0.04538,0.01493,-0.000284035,-0.000951697,0.000171952,-0.000242352,-0.00099338,0.237822,0.00886266,1092,780,0.262738,-0.488917,37.8936,-0.263478,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0244352,0.045909,0.0123955,-0.000328578,-0.000865194,0.0002653,-0.000219562,-0.00097421,0.389881,0.00907169,1099,780,0.263154,-0.4874,37.7944,-0.413613,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0246069,0.0462687,0.0118442,-0.000345341,-0.000707893,0.000324917,-0.000154553,-0.000898681,0.530948,0.00943702,1106,780,0.263571,-0.487055,37.6741,-0.562076,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0236335,0.0464908,0.00905114,-0.000338288,-0.000483246,0.000334214,-6.87845e-05,-0.000752749,0.678619,0.00988613,1113,780,0.247728,-0.486892,37.5728,-0.71782,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0226655,0.0466223,0.00688642,-0.000313058,-0.000245802,0.000314636,3.69982e-05,-0.000595858,0.838635,0.00982933,1120,780,0.233241,-0.488794,37.5006,-0.879271,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0231505,0.0463433,0.00544889,-0.000358089,0.000284147,-0.000920574,0.000938002,-0.00101194,-0.953211,0.00783805,1001,787,0.23818,-0.491215,36.2356,1.84027,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0231505,0.045735,0.00922186,-0.000120707,0.000160719,-0.000678135,0.000712586,-0.000672574,-0.887697,0.00791605,1008,787,0.245344,-0.492994,36.1494,1.66568,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0229204,0.0454851,0.0117173,3.36921e-05,7.52628e-05,-0.000448061,0.00050302,-0.000394065,-0.808576,0.00810362,1015,787,0.24775,-0.498431,36.0754,1.49878,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0226309,0.0458475,0.0109312,0.000112432,-1.95624e-06,-0.000273602,0.000334754,-0.000224278,-0.682362,0.00824869,1022,787,0.243149,-0.503277,35.9987,1.34204,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0233207,0.0463457,0.00925005,0.000137247,-8.33466e-05,-0.000162385,0.000223251,-0.000169351,-0.487073,0.00811235,1029,787,0.246745,-0.503068,35.8923,1.18622,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0244528,0.0461919,0.0092587,0.000133184,-0.000163848,-0.000100467,0.000163974,-0.000194637,-0.29738,0.00816672,1036,787,0.258186,-0.492595,35.8379,1.02032,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0253459,0.0455063,0.010228,0.000117074,-0.000242011,-6.0248e-05,0.000126913,-0.000251849,-0.161879,0.00836277,1043,787,0.269177,-0.479332,35.8538,0.855268,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0254401,0.045038,0.00975431,9.68283e-05,-0.000314078,-2.59175e-05,9.84566e-05,-0.000315706,-0.0627425,0.00847242,1050,787,0.269148,-0.469526,35.8916,0.693612,35.6414,1.17862
-23.286,14.9639,-3.1649,0.025311,0.0454531,0.00759858,6.30348e-05,-0.000417103,3.3937e-05,6.54217e-05,-0.000419489,0.0702165,0.00850837,1057,787,0.263311,-0.469465,35.9224,0.548701,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0247705,0.0460233,0.00808834,7.58241e-06,-0.000504103,8.93562e-05,2.27379e-05,-0.000519258,0.168009,0.00831167,1064,787,0.258537,-0.479175,35.8755,0.418304,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0242962,0.0461853,0.0106492,-4.65734e-05,-0.000561674,0.000111916,-2.3308e-05,-0.000584939,0.204962,0.00851621,1071,787,0.258729,-0.487681,35.802,0.26341,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0237695,0.045966,0.0127332,-9.44152e-05,-0.000595678,0.000112224,-7.0437e-05,-0.000619656,0.210498,0.00878419,1078,787,0.257592,-0.492466,35.7339,0.0853138,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0234343,0.0453807,0.0138671,-0.000150903,-0.000612145,0.000136799,-0.000113382,-0.000649666,0.267694,0.00893544,1085,787,0.256592,-0.490479,35.6897,-0.105976,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0234828,0.0452072,0.0133655,-0.000206098,-0.000590351,0.000193722,-0.000125386,-0.000671062,0.394766,0.00891196,1092,787,0.256053,-0.488003,35.6524,-0.274556,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0238902,0.0455091,0.0120269,-0.000245677,-0.000500177,0.000255602,-8.74011e-05,-0.000658453,0.554438,0.0090474,1099,787,0.257263,-0.484867,35.6124,-0.423141,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0244063,0.0461085,0.0109685,-0.000259664,-0.000347089,0.000289211,-1.08804e-05,-0.000595872,0.710394,0.00930106,1106,787,0.260053,-0.484948,35.5413,-0.560358,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0239421,0.0467064,0.00808539,-0.000251648,-0.000136973,0.000287027,9.83875e-05,-0.000487008,0.883982,0.00961729,1113,787,0.249048,-0.485572,35.4391,-0.708384,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0232426,0.0468449,0.00605511,-0.000231606,8.58928e-05,0.000268768,0.000239294,-0.000385006,1.05216,0.00958377,1120,787,0.237536,-0.487184,35.3538,-0.8653,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0230706,0.0462473,0.00699461,-0.000213353,0.000321606,0.000231949,0.000408169,-0.000299916,1.21361,0.00895673,1127,787,0.237833,-0.486312,35.2616,-1.02509,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0231477,0.046562,0.00801285,-0.000199495,0.000529394,0.000162159,0.000563842,-0.000233943,1.36147,0.00844706,1134,787,0.240561,-0.488733,35.1645,-1.20529,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0231521,0.0477796,0.00554218,-0.000192327,0.0006616,7.52228e-05,0.000668176,-0.000198902,1.4836,0.00828624,1141,787,0.234831,-0.49315,35.0426,-1.36952,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0231073,0.0493945,0.000505895,-0.000182516,0.000701838,-4.55737e-05,0.00070418,-0.000184858,-1.51944,0.00876606,1148,787,0.222851,-0.494942,34.9292,-1.52571,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.023482,0.0491887,-0.00026135,-0.000159278,0.00067039,-0.000209567,0.00072032,-0.000209208,-1.3369,0.00923004,1155,787,0.224801,-0.490222,34.8467,-1.67256,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0240133,0.04848,0.00197692,-9.64624e-05,0.000619461,-0.000383837,0.000786349,-0.00026335,-1.16066,0.00954616,1162,787,0.235095,-0.491649,34.8027,-1.83463,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0246904,0.0471526,0.00685774,-1.73741e-06,0.000544129,-0.000505611,0.00084577,-0.000303378,-1.03289,0.0095104,1169,787,0.252879,-0.489317,34.8085,-1.99949,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0249236,0.0466621,0.00807919,6.90544e-05,0.000422044,-0.000542373,0.000815917,-0.000324818,-0.942701,0.0091746,1176,787,0.257949,-0.488268,34.8243,-2.15448,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0246658,0.0452931,0.0102018,0.000101718,0.000214477,-0.000535671,0.000696727,-0.000380532,-0.83783,0.00913427,1183,787,0.260311,-0.478541,34.8327,-2.29335,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0241623,0.044046,0.0121387,0.000131274,-8.94852e-06,-0.000546351,0.000611994,-0.000489668,-0.721584,0.00913044,1190,787,0.259849,-0.473965,34.8569,-2.43877,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0233053,0.0439652,0.013499,0.000169951,-0.000235906,-0.000554958,0.000557919,-0.000623874,-0.610117,0.0093665,1197,787,0.25432,-0.485656,34.8919,-2.61228,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0228782,0.0443405,0.0153209,0.00020826,-0.00045017,-0.000539044,0.000510671,-0.00075258,-0.511259,0.00972252,1204,787,0.254072,-0.500249,34.9525,-2.79914,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0228634,0.0447591,0.0165314,0.000232012,-0.000623912,-0.000482818,0.000449236,-0.000841136,-0.422778,0.0100051,1211,787,0.256589,-0.510197,34.9843,-2.9716,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0238421,0.0448402,0.015354,0.000253064,-0.000751974,-0.000399235,0.000392351,-0.00089126,-0.335679,0.00972539,1218,787,0.263653,-0.501951,35.0044,-3.13395,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0246053,0.044847,0.0127911,0.000281934,-0.000828654,-0.000315548,0.000365327,-0.000912048,-0.258375,0.00916756,1225,787,0.26528,-0.486786,35.0193,-3.29295,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0246199,0.044776,0.0124029,0.000307633,-0.000910395,-0.000242014,0.000353958,-0.00095672,-0.189126,0.00887248,1232,787,0.264382,-0.477287,35.074,-3.44313,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0245858,0.0446167,0.0147423,0.000313311,-0.000987773,-0.000181908,0.000338265,-0.00101273,-0.13633,0.00929891,1239,787,0.269451,-0.47938,35.2345,-3.61274,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.023592,0.045256,0.00790732,-0.000485838,0.000256823,-0.000821335,0.000786868,-0.00101588,-0.9977,0.00823577,1001,794,0.247856,-0.48711,34.3256,1.78539,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0237739,0.045261,0.00960125,-0.000260975,0.000165652,-0.000605641,0.000594448,-0.00068977,-0.95472,0.00802781,1008,794,0.252849,-0.492084,34.2195,1.61305,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0233973,0.0456632,0.0107358,-0.000106871,0.0001083,-0.000390051,0.000405331,-0.000403902,-0.919964,0.00794556,1015,794,0.251011,-0.501478,34.094,1.44734,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0227718,0.0463021,0.00954387,-1.96177e-05,6.07976e-05,-0.00022305,0.000247235,-0.000206055,-0.874572,0.00814425,1022,794,0.242112,-0.509555,33.9825,1.29692,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0231267,0.0465381,0.00859407,2.10815e-05,1.52738e-05,-0.00011786,0.000136073,-9.97176e-05,-0.773081,0.00815577,1029,794,0.243752,-0.509682,33.9036,1.13857,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0241195,0.0459381,0.00957618,3.66463e-05,-2.5679e-05,-5.92131e-05,7.23963e-05,-6.14289e-05,-0.543173,0.00830979,1036,794,0.255783,-0.497517,33.8907,0.981499,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.025039,0.0451819,0.0101204,3.95523e-05,-6.63879e-05,-1.82675e-05,4.26137e-05,-6.94494e-05,-0.166046,0.00839952,1043,794,0.26623,-0.481551,33.922,0.830678,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0251739,0.0448342,0.00891949,3.62995e-05,-0.000105277,1.75482e-05,3.84422e-05,-0.00010742,0.121499,0.00848629,1050,794,0.265136,-0.469818,33.9243,0.673067,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0249343,0.0450425,0.00807859,1.9239e-05,-0.000168721,7.22313e-05,4.379e-05,-0.000193272,0.327643,0.00844001,1057,794,0.260814,-0.468116,33.8903,0.534312,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0246418,0.0456558,0.00736229,-1.27717e-05,-0.000212761,0.000121598,4.4666e-05,-0.000270198,0.441291,0.00828376,1064,794,0.256123,-0.473642,33.8209,0.402318,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0245381,0.046072,0.00858533,-4.19243e-05,-0.0002349,0.000141271,3.2665e-05,-0.000309489,0.485786,0.0083697,1071,794,0.257318,-0.480975,33.7246,0.246856,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0242155,0.046184,0.00881102,-6.68697e-05,-0.000242657,0.000142134,1.2351e-05,-0.000321878,0.508483,0.00859476,1078,794,0.254388,-0.486755,33.6275,0.0738508,33.387,0.562479
-20.6576,14.2275,-2.67647,0.023799,0.0456821,0.010057,-0.000104102,-0.000241472,0.000162382,3.52443e-06,-0.000349098,0.585317,0.00889016,1085,794,0.252721,-0.486394,33.5613,-0.115451,33.3271,0.367724
-19.9719,14.236,-2.674,0.0238412,0.0454267,0.0104667,-0.000146533,-0.000214486,0.000206385,2.86538e-05,-0.000389673,0.703817,0.00885914,1092,794,0.253957,-0.484263,33.5421,-0.28043,33.3082,0.201094
-19.286,14.2429,-2.671,0.0242816,0.0454764,0.0108402,-0.000178331,-0.000136172,0.000249103,9.27415e-05,-0.000407245,0.827609,0.00907238,1099,794,0.259062,-0.480421,33.5317,-0.423584,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0249064,0.0463343,0.00917531,-0.000187639,-1.09414e-05,0.000266501,0.000181474,-0.000380054,0.945454,0.00920703,1106,794,0.261626,-0.483098,33.4714,-0.559942,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0245446,0.0470355,0.00694908,-0.000177173,0.000155534,0.000258206,0.000296335,-0.000317974,1.07157,0.00942364,1113,794,0.253012,-0.48882,33.3638,-0.706406,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0239029,0.0473032,0.00514637,-0.000158986,0.00032728,0.000244251,0.00042878,-0.000260486,1.17695,0.00947795,1120,794,0.242486,-0.490587,33.2908,-0.870862,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0238779,0.0467821,0.00692113,-0.000147494,0.000501311,0.000220011,0.000568881,-0.000215063,1.27282,0.00901885,1127,794,0.245972,-0.487894,33.2237,-1.03671,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0237135,0.0467293,0.00838369,-0.000144217,0.000646558,0.000171544,0.000682167,-0.000179827,1.36612,0.00853842,1134,794,0.247324,-0.491131,33.1455,-1.20847,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0236756,0.0475194,0.00763282,-0.00014515,0.000728873,0.000108911,0.00074224,-0.000158517,1.44868,0.00823107,1141,794,0.24502,-0.498002,32.984,-1.37846,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0232846,0.0487678,0.00376957,-0.000137667,0.000738696,1.70383e-05,0.000739027,-0.000137998,1.55136,0.00865161,1148,794,0.232231,-0.50297,32.8227,-1.53385,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0234062,0.0490195,0.00108636,-0.000115388,0.000683926,-0.000110604,0.000698949,-0.000130411,-1.4358,0.00936588,1155,794,0.227324,-0.496246,32.7397,-1.68223,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0237755,0.0481903,0.00256832,-6.38869e-05,0.00059241,-0.000250079,0.00067684,-0.000148317,-1.2452,0.00984919,1162,794,0.234336,-0.491771,32.7245,-1.82362,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0242728,0.047045,0.00621546,9.99567e-06,0.00046199,-0.000349366,0.000652083,-0.000180097,-1.07249,0.00977231,1169,794,0.247514,-0.485677,32.7641,-1.97303,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0242944,0.0466366,0.00802619,6.79053e-05,0.000288486,-0.0003797,0.00057359,-0.000217198,-0.926742,0.00944172,1176,794,0.2517,-0.483998,32.7638,-2.11758,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0240616,0.0463542,0.00888506,0.000101606,6.42608e-05,-0.000377676,0.000461071,-0.000295204,-0.760698,0.00939202,1183,794,0.251198,-0.481853,32.7536,-2.26768,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.023512,0.0458599,0.00947497,0.000134243,-0.000162381,-0.000390207,0.000403373,-0.000431512,-0.603787,0.00934429,1190,794,0.247031,-0.483267,32.7859,-2.42497,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0230202,0.0456011,0.0103986,0.000175424,-0.000381959,-0.000403217,0.000386888,-0.000593423,-0.483011,0.00960648,1197,794,0.244196,-0.490652,32.8295,-2.5915,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0228687,0.0452936,0.0145754,0.000216136,-0.0005865,-0.000394067,0.000377263,-0.000747628,-0.388141,0.010045,1204,794,0.25223,-0.502484,32.884,-2.76523,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0230576,0.044802,0.019383,0.000241072,-0.00075636,-0.000349979,0.00035162,-0.000866909,-0.305953,0.010462,1211,794,0.265302,-0.51266,32.917,-2.9324,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0240803,0.0445611,0.0188889,0.000259183,-0.000881524,-0.000285147,0.000326491,-0.000948831,-0.231803,0.00997553,1218,794,0.274551,-0.505477,32.9382,-3.08607,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0250091,0.0445134,0.0152931,0.000281343,-0.000953755,-0.000217811,0.000318629,-0.00099104,-0.16954,0.00943343,1225,794,0.275565,-0.49146,32.9729,-3.24137,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0254432,0.0450075,0.0109008,0.000300715,-0.00101749,-0.000153783,0.000318418,-0.00103519,-0.114611,0.0089804,1232,794,0.269477,-0.481576,33.0289,-3.40133,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0254927,0.0452516,0.0120106,0.000302137,-0.00106613,-9.72606e-05,0.000309016,-0.00107301,-0.0706097,0.00920838,1239,794,0.272377,-0.485081,33.1885,-3.55992,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0250546,0.0453546,0.0146761,0.000279048,-0.00109699,-5.97552e-05,0.000281638,-0.00109958,-0.043317,0.00969272,1246,794,0.274137,-0.494791,33.3842,-3.71345,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.02478,0.0455645,0.0159944,0.000242676,-0.00110072,-2.11946e-05,0.00024301,-0.00110105,-0.0157717,0.00988751,1253,794,0.274414,-0.503548,33.5385,-3.85742,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.024931,0.0454246,0.0173314,0.00020603,-0.00107693,4.21868e-05,0.000207415,-0.00107832,0.0328352,0.0101462,1260,794,0.279194,-0.511569,33.6553,-4.01818,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0253565,0.0452952,0.0164788,0.000159,-0.000999805,0.000128262,0.000173027,-0.00101383,0.108928,0.0104802,1267,794,0.281417,-0.50576,33.7943,-4.17222,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0264802,0.0452751,0.0145761,0.000104877,-0.000838364,0.000194004,0.000143221,-0.000876707,0.195129,0.0102431,1274,794,0.288032,-0.49534,33.9368,-4.32898,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0271252,0.0451568,0.0127328,6.9598e-05,-0.000577838,0.000221248,0.000137982,-0.000646222,0.299769,0.00998373,1281,794,0.289941,-0.483607,34.095,-4.4821,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0271536,0.0455484,0.0120915,5.34522e-05,-0.000222749,0.000244801,0.00019642,-0.000365716,0.528583,0.0100201,1288,794,0.288424,-0.48356,34.2252,-4.65491,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0265355,0.0461092,0.0129909,4.34862e-05,0.000169342,0.000272213,0.000385805,-0.000172978,0.898988,0.00997283,1295,794,0.284157,-0.491987,34.3774,-4.83138,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0260869,0.046671,0.0126753,2.48942e-05,0.000562207,0.000280085,0.000681654,-9.45525e-05,1.16769,0.00930032,1302,794,0.278603,-0.495639,34.5539,-4.99629,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0264342,0.0471162,0.0123797,-4.9745e-06,0.000905529,0.000291749,0.000990991,-9.04367e-05,1.28584,0.00862361,1309,794,0.281141,-0.501589,34.7589,-5.15593,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0267745,0.047566,0.00921704,-2.47337e-05,0.0012158,0.000293488,0.00128173,-9.06637e-05,1.34982,0.0082758,1316,794,0.276496,-0.5029,34.9434,-5.31544,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0265746,0.0481186,0.00509359,-3.88255e-05,0.00143864,0.000279027,0.00148958,-8.97648e-05,1.39022,0.00850426,1323,794,0.263914,-0.501672,35.1095,-5.47215,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0261266,0.0480349,0.00384507,-4.61607e-05,0.00153089,0.000252656,0.00157038,-8.56494e-05,1.41576,0.00913021,1330,794,0.256104,-0.495643,35.2535,-5.62624,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0262311,0.0476063,0.00619063,-4.3001e-05,0.00150228,0.000218495,0.00153258,-7.33011e-05,1.433,0.00945825,1337,794,0.262942,-0.492585,35.41,-5.76801,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0264452,0.0472263,0.0104813,-3.70046e-05,0.00135926,0.000177593,0.0013815,-5.92388e-05,1.44625,0.00951771,1344,794,0.275906,-0.499166,35.5854,-5.9231,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0264919,0.0470413,0.01272,-3.79678e-05,0.00111426,0.000141646,0.00113141,-5.51252e-05,1.45025,0.00909584,1351,794,0.282076,-0.508281,35.7855,-6.08838,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0260908,0.0470589,0.0125759,-6.2991e-05,0.000778484,0.000126957,0.000797222,-8.17283e-05,1.42427,0.00875624,1358,794,0.277666,-0.513789,35.9879,-6.25693,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0246827,0.0451636,0.0100677,-0.000358046,0.000165743,-0.000555218,0.000517734,-0.000710037,-1.00577,0.00849343,1008,801,0.263325,-0.490371,32.4014,1.54713,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0242599,0.0458596,0.0102881,-0.000212305,0.000127028,-0.000358615,0.000354087,-0.000439365,-1.00635,0.00826608,1015,801,0.259189,-0.500559,32.2598,1.38361,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0231954,0.0463902,0.00925293,-0.000124442,0.000100259,-0.000203542,0.000220399,-0.000244582,-1.03758,0.00812472,1022,801,0.246098,-0.508498,32.1103,1.23548,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0231792,0.0463003,0.00904016,-7.53697e-05,8.0912e-05,-0.000107814,0.000135925,-0.000130382,-1.09898,0.00821568,1029,801,0.245426,-0.506461,32.0503,1.08505,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0238442,0.04558,0.0109023,-4.68023e-05,6.94996e-05,-5.42091e-05,9.08481e-05,-6.81507e-05,-1.19563,0.00829844,1036,801,0.255876,-0.495977,32.0531,0.945909,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0247391,0.045122,0.0102682,-2.99163e-05,5.82006e-05,-1.35913e-05,6.02493e-05,-3.1965e-05,-1.42119,0.008286,1043,801,0.26372,-0.481432,32.0806,0.80334,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0248192,0.0447413,0.00910055,-1.99945e-05,4.77563e-05,2.24536e-05,5.45221e-05,-2.67603e-05,1.27813,0.00835289,1050,801,0.262168,-0.471478,32.0448,0.654566,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0246875,0.0450344,0.0074931,-2.32284e-05,2.1079e-05,7.12033e-05,7.34954e-05,-7.56448e-05,0.936218,0.00840071,1057,801,0.257426,-0.471165,31.9716,0.50628,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0242751,0.0455638,0.0067592,-3.6681e-05,1.54713e-05,0.000115257,0.000107565,-0.000128775,0.896647,0.008579,1064,801,0.251482,-0.475748,31.8888,0.358499,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0239432,0.045693,0.0098494,-4.63651e-05,2.50924e-05,0.00013545,0.000129446,-0.000150719,0.91435,0.00854184,1071,801,0.254185,-0.483291,31.7838,0.205564,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0238316,0.0458613,0.0101928,-5.31984e-05,4.03598e-05,0.000141407,0.000142525,-0.000155363,0.945138,0.0084697,1078,801,0.253646,-0.4888,31.6708,0.0432892,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0239269,0.0456357,0.0101885,-7.44705e-05,5.63553e-05,0.000164177,0.000167671,-0.000185786,0.974974,0.00855869,1085,801,0.25458,-0.486906,31.5889,-0.127242,31.3535,0.355938
