 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.114712,-0.0703862,-0.0117964,0.0014202,-0.000294823,-0.0045754,0.00521775,-0.00409237,-0.692764,0.0075006,1001,780,1.16848,0.772323,39.248,3.11452,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115231,-0.0709743,-0.00961725,0.00136372,-0.000437085,-0.00489379,0.00543925,-0.00451261,-0.694421,0.00775648,1008,780,1.17743,0.770469,39.1897,2.93996,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.11565,-0.0714603,-0.00919649,0.00125726,-0.00051963,-0.00525124,0.00569468,-0.00495706,-0.701598,0.00812237,1015,780,1.18201,0.772251,39.1494,2.76517,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.116151,-0.0725165,-0.00904622,0.00111329,-0.000564664,-0.0056132,0.00594986,-0.00540124,-0.711215,0.00824758,1022,780,1.18702,0.782326,39.0963,2.60408,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116935,-0.0726818,-0.01099,0.000937734,-0.000571806,-0.00593091,0.00616171,-0.00579578,-0.722108,0.00785299,1029,780,1.1907,0.787382,38.9935,2.4514,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117664,-0.0725376,-0.0122873,0.000737717,-0.000540562,-0.00617787,0.00630942,-0.00611226,-0.733853,0.00789613,1036,780,1.19498,0.785727,38.8942,2.29447,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.118095,-0.0722021,-0.0118446,0.00051672,-0.00045854,-0.00634222,0.00639003,-0.00633185,-0.74703,0.00851156,1043,780,1.19949,0.778292,38.8893,2.1145,37.687,1.37488
-23.87,15.7179,-3.59957,0.118474,-0.072638,-0.00816847,0.00027638,-0.000324759,-0.0064256,0.00640844,-0.00645682,-0.762027,0.00892738,1050,780,1.20996,0.779337,38.9294,1.95207,37.7297,1.21808
-23.1788,15.731,-3.62642,0.118744,-0.0731079,-0.00275663,1.20983e-06,-0.000202577,-0.00642291,0.00632304,-0.0065244,-0.777467,0.00909365,1057,780,1.22288,0.777363,38.9842,1.7894,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.118734,-0.0732374,0.00315457,-0.000296926,1.87512e-06,-0.00629949,0.00615374,-0.00644879,-0.797254,0.00862927,1064,780,1.23405,0.770313,38.9582,1.63911,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.11798,-0.0730378,0.00645891,-0.000582232,0.00023313,-0.00609138,0.00593046,-0.00627956,-0.818812,0.00849206,1071,780,1.23249,0.763477,38.9039,1.47191,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116756,-0.0720299,0.00493304,-0.000889249,0.000497935,-0.0058502,0.00569552,-0.00608683,-0.844402,0.00839115,1078,780,1.21624,0.754126,38.8734,1.28198,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.11599,-0.0706504,0.00165736,-0.00122087,0.00076216,-0.00555706,0.00541547,-0.00587417,-0.873681,0.00828691,1085,780,1.2009,0.74907,38.8701,1.07852,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115654,-0.0673717,-0.00115605,-0.00157162,0.00100065,-0.00521164,0.00508251,-0.00565347,-0.906372,0.00851645,1092,780,1.19042,0.719763,38.831,0.887044,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115362,-0.0635131,-0.00265416,-0.00192308,0.00124931,-0.00484188,0.00475819,-0.00543196,-0.943689,0.00884979,1099,780,1.18293,0.682393,38.7224,0.704217,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114727,-0.0595294,-0.00174195,-0.00225226,0.00151814,-0.00451066,0.0045217,-0.00525582,-0.983338,0.00933475,1106,780,1.1769,0.640664,38.5926,0.518708,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113212,-0.0556298,-0.00399706,-0.0025386,0.00180968,-0.00426549,0.00442316,-0.00515208,-1.02109,0.00983389,1113,780,1.15534,0.601396,38.4861,0.325524,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111881,-0.0522803,-0.00495482,-0.00277672,0.00208166,-0.00409455,0.00441338,-0.00510845,-1.05313,0.00983685,1120,780,1.13847,0.563742,38.4093,0.129862,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121935,-0.0721844,-0.0108834,0.00180052,-0.000439853,-0.0044707,0.00528924,-0.00392857,-0.662645,0.00772472,1001,787,1.24619,0.783058,37.2378,3.04751,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123939,-0.0722116,-0.010302,0.00177787,-0.000515308,-0.00479233,0.00555887,-0.00429631,-0.667978,0.00800752,1008,787,1.26719,0.779581,37.1789,2.87434,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124896,-0.0724846,-0.0107673,0.00169471,-0.000540607,-0.00513933,0.00583651,-0.00468241,-0.67833,0.00830976,1015,787,1.27548,0.782871,37.123,2.70986,35.855,1.97124
-26.7166,14.9141,-3.11772,0.125327,-0.0731007,-0.0124739,0.00157825,-0.000545452,-0.0054921,0.00611021,-0.0050774,-0.689905,0.00844637,1022,787,1.27602,0.79315,37.0555,2.56125,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.126056,-0.0733148,-0.0151265,0.00143263,-0.000528104,-0.00580804,0.00634247,-0.00543794,-0.701789,0.00808753,1029,787,1.2777,0.799192,36.9517,2.41772,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127169,-0.0734632,-0.015761,0.00125969,-0.000487785,-0.00605616,0.00650482,-0.00573291,-0.713756,0.00806413,1036,787,1.28714,0.799447,36.899,2.26435,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128427,-0.0735397,-0.0144797,0.00105844,-0.000416409,-0.00622179,0.00658636,-0.00594432,-0.726412,0.00849946,1043,787,1.30171,0.798951,36.9186,2.09944,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129103,-0.074,-0.0109743,0.000827169,-0.000317402,-0.00630685,0.00658765,-0.00607788,-0.740152,0.0090293,1050,787,1.31478,0.802417,36.9551,1.9294,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130047,-0.0741031,-0.00713119,0.000548774,-0.000236246,-0.00631225,0.00648071,-0.00616818,-0.754347,0.00936708,1057,787,1.33128,0.801087,36.9859,1.77457,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.1304,-0.0742727,-0.00123095,0.000242644,-9.34099e-05,-0.00622312,0.00630001,-0.00615077,-0.771901,0.00912342,1064,787,1.34608,0.792045,36.9385,1.63897,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129981,-0.0743636,0.00477544,-7.03565e-05,7.50167e-05,-0.00606403,0.00606679,-0.00606213,-0.791391,0.00912536,1071,787,1.35337,0.783235,36.8598,1.47706,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128822,-0.0736389,0.00599302,-0.000416197,0.000274386,-0.00587514,0.00581437,-0.00595618,-0.81475,0.00912096,1078,787,1.34334,0.773185,36.7876,1.28807,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127839,-0.0724693,0.00392355,-0.000796913,0.000476801,-0.00563796,0.00551376,-0.00583387,-0.841639,0.00905822,1085,787,1.32825,0.767878,36.7436,1.07981,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126876,-0.069661,0.00222624,-0.00119979,0.000662906,-0.00535901,0.0051709,-0.00570778,-0.871434,0.00897268,1092,787,1.31377,0.739178,36.6995,0.885856,35.4276,0.208226
-19.1763,15.008,-3.12066,0.126054,-0.0661653,0.00170313,-0.00160362,0.000864131,-0.00507003,0.00484827,-0.00558776,-0.904761,0.00916167,1099,787,1.30293,0.703392,36.6468,0.708044,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125398,-0.0623076,0.00251513,-0.00199058,0.00109068,-0.00481843,0.00460879,-0.00550868,-0.940131,0.00954136,1106,787,1.29647,0.663155,36.5618,0.53773,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123786,-0.0579919,0.000397691,-0.00234602,0.00133728,-0.0046351,0.0044832,-0.00549194,-0.974498,0.00989327,1113,787,1.27405,0.623198,36.448,0.350416,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122264,-0.0539608,-0.00168177,-0.00266001,0.00157363,-0.00450858,0.0044376,-0.00552398,-1.00488,0.00989212,1120,787,1.25268,0.581692,36.3558,0.154153,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12055,-0.0502976,-0.00311122,-0.00294111,0.00179214,-0.0044465,0.0044626,-0.00561157,-1.02995,0.00922711,1127,787,1.23079,0.541733,36.2536,-0.0431373,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118723,-0.0470508,-0.00106141,-0.0032277,0.001967,-0.00443514,0.00450936,-0.00577006,-1.05029,0.00863662,1134,787,1.21521,0.506485,36.1364,-0.254057,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116249,-0.0430323,-0.000962921,-0.00352386,0.00208944,-0.00442804,0.00452539,-0.00595981,-1.06786,0.00832647,1141,787,1.18872,0.468167,35.986,-0.450829,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113706,-0.0382197,-0.00327397,-0.00379803,0.00216581,-0.00440488,0.00450318,-0.00613539,-1.08294,0.0086587,1148,787,1.15609,0.428088,35.8436,-0.643866,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111491,-0.0337532,-0.0036117,-0.00403825,0.00225611,-0.00436292,0.0044885,-0.00627064,-1.09785,0.00890657,1155,787,1.13117,0.384233,35.7354,-0.839064,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109503,-0.0299975,0.000383608,-0.00422303,0.00235985,-0.00433975,0.00451515,-0.00637833,-1.10984,0.00870614,1162,787,1.1182,0.338798,35.6641,-1.05466,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106923,-0.0265306,0.00645882,-0.00437229,0.00243533,-0.00431285,0.00452575,-0.00646271,-1.11947,0.00811011,1169,787,1.10398,0.293462,35.6361,-1.27412,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103731,-0.0225188,0.0108354,-0.00451607,0.00241233,-0.00423281,0.0044178,-0.00652155,-1.12833,0.00735477,1176,787,1.07991,0.238024,35.6131,-1.47607,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.099792,-0.0190442,0.015739,-0.00463281,0.00223744,-0.00405038,0.00411322,-0.00650859,-1.13709,0.00696682,1183,787,1.04969,0.190359,35.5808,-1.66661,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0956901,-0.0151736,0.0193995,-0.00471061,0.00194487,-0.00381473,0.00367935,-0.00644509,-1.14406,0.00667265,1190,787,1.01507,0.142315,35.5668,-1.87023,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.09186,-0.00984419,0.0216988,-0.00478546,0.00158622,-0.00355624,0.00317494,-0.00637418,-1.15066,0.00653503,1197,787,0.979855,0.0814259,35.5713,-2.10847,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0885386,-0.00330612,0.0222006,-0.00483323,0.00112475,-0.00327742,0.00257474,-0.00628323,-1.15427,0.00657978,1204,787,0.945426,0.0126644,35.6059,-2.36224,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0846079,0.00282172,0.0255943,-0.00485263,0.000559376,-0.00298807,0.00188463,-0.00617788,-1.15335,0.00710207,1211,787,0.911615,-0.0575984,35.5956,-2.59895,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0809061,0.00873122,0.031902,-0.00486779,-8.00951e-05,-0.00272166,0.00115069,-0.00609857,-1.1461,0.00784092,1218,787,0.886936,-0.126218,35.5576,-2.83073,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0765193,0.0142927,0.040129,-0.00490786,-0.000780578,-0.00252109,0.000413769,-0.0061022,-1.12837,0.00844848,1225,787,0.860051,-0.193295,35.5045,-3.06024,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0724898,0.0203605,0.0468474,-0.00498321,-0.00151343,-0.00238775,-0.000296848,-0.0061998,-1.09957,0.0088483,1232,787,0.833387,-0.266975,35.5086,-3.27853,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0691515,0.0266836,0.0499672,-0.00508736,-0.00219322,-0.00234664,-0.000883345,-0.00639723,-1.06169,0.00959683,1239,787,0.805398,-0.340291,35.6358,-3.51221,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.129458,-0.0727934,-0.0119521,0.0021196,-0.000562123,-0.00435432,0.00533484,-0.00377736,-0.636036,0.00828968,1001,794,1.32298,0.789278,35.4076,2.9962,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.13206,-0.0733009,-0.0125215,0.00213842,-0.000568695,-0.00468404,0.00566055,-0.00409082,-0.644743,0.00829605,1008,794,1.34801,0.793932,35.3309,2.83289,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.133579,-0.0735031,-0.0134601,0.00208468,-0.000534922,-0.00502478,0.00596757,-0.00441781,-0.657901,0.0083355,1015,794,1.36109,0.800284,35.2289,2.67125,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.134311,-0.0736245,-0.0164944,0.00200021,-0.000492873,-0.00537011,0.00626656,-0.00475922,-0.671355,0.00860379,1022,794,1.36197,0.809497,35.135,2.52568,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.135455,-0.0738061,-0.0182573,0.00188843,-0.000443975,-0.00568276,0.00652341,-0.00507896,-0.684195,0.00838901,1029,794,1.3695,0.812893,35.066,2.37529,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136955,-0.0742035,-0.0179807,0.00174604,-0.000387028,-0.00592954,0.0067042,-0.00534519,-0.696416,0.00836361,1036,794,1.38465,0.812665,35.0602,2.22907,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.138545,-0.0747988,-0.0163544,0.00156974,-0.000315557,-0.00609634,0.00679588,-0.0055417,-0.708693,0.00855928,1043,794,1.40334,0.816297,35.0968,2.08337,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139382,-0.0749352,-0.0137388,0.00135527,-0.000225573,-0.00618823,0.00680335,-0.00567366,-0.721877,0.00896684,1050,794,1.41616,0.818983,35.0994,1.91666,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.14068,-0.0745683,-0.0101472,0.00108353,-0.000145871,-0.0062088,0.00670798,-0.00577033,-0.736057,0.00922614,1057,794,1.43562,0.815135,35.0733,1.7642,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141926,-0.0739848,-0.00634477,0.000781195,-1.26698e-05,-0.00615559,0.00655263,-0.00578411,-0.753201,0.00923299,1064,794,1.45508,0.80369,35.0116,1.62249,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.142716,-0.0738763,0.000507627,0.000456363,0.000145412,-0.00604399,0.00634688,-0.0057451,-0.772539,0.00933677,1071,794,1.4763,0.789553,34.9146,1.45992,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142217,-0.0732177,0.00325174,8.92684e-05,0.000331416,-0.00590551,0.00611709,-0.00569641,-0.795648,0.00941747,1078,794,1.47604,0.776202,34.812,1.27428,33.387,0.562479
-20.6576,14.2275,-2.67647,0.141497,-0.0721608,0.00321248,-0.000322191,0.000522245,-0.00572254,0.00583812,-0.00563807,-0.822222,0.00948347,1085,794,1.4677,0.770108,34.746,1.06416,33.3271,0.367724
-19.9719,14.236,-2.674,0.140571,-0.0697111,0.00269072,-0.000761582,0.000703633,-0.00550425,0.00552381,-0.00558176,-0.851559,0.00925482,1092,794,1.45594,0.74695,34.72,0.872485,33.3082,0.201094
-19.286,14.2429,-2.671,0.139467,-0.0670468,0.00378712,-0.00120442,0.000897986,-0.00528351,0.00523385,-0.00554028,-0.883595,0.00948757,1099,794,1.44567,0.717372,34.6938,0.70668,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138351,-0.0638326,0.00446868,-0.00163535,0.00111091,-0.00509531,0.00501487,-0.0055393,-0.917016,0.00977851,1106,794,1.43438,0.680837,34.6129,0.547593,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.136222,-0.0597379,0.00328846,-0.00204573,0.0013294,-0.00495959,0.00488066,-0.005597,-0.949385,0.010081,1113,794,1.40869,0.638476,34.4869,0.364679,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134472,-0.0551715,-0.000720897,-0.00242387,0.00152795,-0.00486764,0.00480543,-0.00570136,-0.978201,0.0102007,1120,794,1.3807,0.595899,34.4081,0.16114,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.133155,-0.051264,-0.00231998,-0.00276992,0.00170216,-0.00482537,0.0047844,-0.00585216,-1.00237,0.00971317,1127,794,1.36225,0.56011,34.3352,-0.0445596,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.131165,-0.0483772,-0.000281411,-0.00311101,0.00183193,-0.00482262,0.00477949,-0.00605857,-1.02219,0.00922409,1134,794,1.34502,0.525576,34.2386,-0.247154,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.128193,-0.0443458,0.000762532,-0.00344799,0.00191268,-0.0048246,0.0047515,-0.0062868,-1.03895,0.00881545,1141,794,1.3155,0.48149,34.0454,-0.452557,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.12493,-0.0398126,0.00196321,-0.0037559,0.00194705,-0.00481579,0.00469225,-0.0065011,-1.0527,0.00907644,1148,794,1.28329,0.43119,33.8475,-0.647932,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122389,-0.0348016,0.0014976,-0.00402938,0.00197518,-0.00479109,0.00462694,-0.00668114,-1.06529,0.00959173,1155,794,1.25458,0.383574,33.7352,-0.847245,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12023,-0.0308902,0.00538433,-0.00425919,0.00199865,-0.00476774,0.00457249,-0.00683304,-1.07578,0.00966285,1162,794,1.23958,0.337523,33.6915,-1.04373,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117583,-0.0272359,0.0110162,-0.00446699,0.00198729,-0.00471892,0.00447702,-0.00695672,-1.08531,0.0090191,1169,794,1.22363,0.290186,33.6973,-1.24506,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114364,-0.0231716,0.0157351,-0.00467641,0.00189857,-0.00460548,0.00426953,-0.00704737,-1.09537,0.00813532,1176,794,1.19998,0.236063,33.6606,-1.43579,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110162,-0.0189658,0.0200946,-0.00486903,0.00170513,-0.00439741,0.00390824,-0.00707213,-1.10635,0.00758438,1183,794,1.16566,0.183419,33.6055,-1.63555,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105349,-0.014142,0.0220407,-0.00502666,0.00142889,-0.00413296,0.00344515,-0.00704292,-1.11692,0.00707343,1190,794,1.11966,0.12968,33.5935,-1.85425,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101135,-0.00799194,0.0244565,-0.00517904,0.00111135,-0.00384012,0.0029299,-0.0069976,-1.12852,0.00697646,1197,794,1.08055,0.0585621,33.5984,-2.09352,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0975536,-0.00135457,0.0276502,-0.00530621,0.00072945,-0.00352074,0.00234875,-0.00692551,-1.13972,0.00707096,1204,794,1.04956,-0.0187564,33.6212,-2.34026,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0941962,0.00524708,0.0324116,-0.00540847,0.000278613,-0.00318817,0.00170709,-0.00683694,-1.14956,0.00763829,1211,794,1.02455,-0.0997282,33.6197,-2.58154,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0905534,0.0110261,0.0409035,-0.00550693,-0.000217959,-0.00287476,0.00104365,-0.00676854,-1.15725,0.0080321,1218,794,1.00554,-0.172485,33.5806,-2.81087,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0859546,0.0174974,0.0492698,-0.00562324,-0.000761035,-0.00262063,0.000382492,-0.00676677,-1.15935,0.00869604,1225,794,0.976591,-0.247496,33.5417,-3.05374,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0815135,0.0250394,0.0555088,-0.0057627,-0.00132984,-0.00244191,-0.000248472,-0.00684407,-1.15391,0.00904491,1232,794,0.944226,-0.330757,33.5333,-3.30316,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.077687,0.0328228,0.0576354,-0.00591322,-0.00185855,-0.00236741,-0.000769034,-0.00700273,-1.13948,0.00966781,1239,794,0.908568,-0.415205,33.6537,-3.53871,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0737923,0.0399009,0.0575547,-0.00609068,-0.00228799,-0.00237985,-0.00114322,-0.00723545,-1.12244,0.010387,1246,794,0.867324,-0.491815,33.82,-3.75809,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.069791,0.0465195,0.0590145,-0.00629983,-0.00258159,-0.00241782,-0.00139077,-0.00749066,-1.11315,0.0106247,1253,794,0.828797,-0.564099,33.9376,-3.97012,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0657278,0.0514904,0.0642451,-0.0065026,-0.00273603,-0.00242119,-0.00155192,-0.00768672,-1.11594,0.0107459,1260,794,0.799124,-0.622532,34.0068,-4.19905,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0616662,0.0541734,0.0680167,-0.00667985,-0.00267422,-0.00236864,-0.00157515,-0.00777892,-1.13635,0.0110016,1267,794,0.766808,-0.655451,34.094,-4.38867,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0559587,0.0548085,0.0718875,-0.00680133,-0.0023746,-0.00232436,-0.00137835,-0.00779758,-1.16587,0.0106295,1274,794,0.718931,-0.668308,34.1587,-4.55665,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0503935,0.0552432,0.0717932,-0.00684442,-0.00180684,-0.00231968,-0.000901417,-0.00774984,-1.19866,0.0103313,1281,794,0.663148,-0.674108,34.2513,-4.71012,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0440042,0.0553942,0.0726047,-0.00681416,-0.0010431,-0.00233974,-0.000213705,-0.00764355,-1.23013,0.0102653,1288,794,0.60146,-0.679552,34.3141,-4.87803,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.037996,0.0554792,0.0737011,-0.00669241,-0.000200665,-0.00236383,0.000568853,-0.00746193,-1.25608,0.0102437,1295,794,0.544464,-0.690257,34.4112,-5.04345,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0324301,0.055247,0.0724407,-0.00646747,0.000621022,-0.00232114,0.00131345,-0.00715989,-1.28089,0.00962754,1302,794,0.486279,-0.690451,34.537,-5.19242,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0280451,0.0537269,0.0673068,-0.00621709,0.00130806,-0.00223179,0.00192017,-0.0068292,-1.30311,0.00892899,1309,794,0.430756,-0.667172,34.7004,-5.32381,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0243071,0.0522518,0.0596811,-0.00595533,0.00186774,-0.00209324,0.00239262,-0.00648021,-1.32511,0.0085341,1316,794,0.375469,-0.6408,34.8493,-5.4557,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0194743,0.0499416,0.054553,-0.0056658,0.00222039,-0.00194258,0.00267293,-0.00611834,-1.34192,0.00869013,1323,794,0.315554,-0.60917,34.9691,-5.58087,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0143545,0.0463429,0.0534919,-0.00534743,0.00235896,-0.00181318,0.00276425,-0.00575273,-1.35088,0.00938833,1330,794,0.263258,-0.568587,35.0647,-5.69859,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0107197,0.0417902,0.0528825,-0.00504386,0.00229895,-0.00171575,0.00268008,-0.00542499,-1.35221,0.00975557,1337,794,0.227316,-0.521683,35.1865,-5.78947,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00797459,0.0369583,0.0530927,-0.00481436,0.00210887,-0.00162552,0.00247153,-0.00517702,-1.35129,0.00964476,1344,794,0.202477,-0.474293,35.3366,-5.89295,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00617528,0.032397,0.0489493,-0.00466576,0.00182595,-0.00153212,0.00216938,-0.00500919,-1.35029,0.00882768,1351,794,0.176071,-0.429456,35.5257,-5.99985,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00337513,0.0280674,0.0452624,-0.00457766,0.00151142,-0.00141819,0.00182552,-0.00489176,-1.35283,0.00816471,1358,794,0.140701,-0.386962,35.7077,-6.11496,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.139759,-0.0725307,-0.0172953,0.00246266,-0.000707192,-0.0045511,0.00569691,-0.00394145,-0.61784,0.00879206,1008,801,1.41923,0.801491,33.5931,2.76452,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.141046,-0.0729408,-0.0173969,0.00244226,-0.00061771,-0.00489923,0.00604485,-0.0042203,-0.634051,0.00870571,1015,801,1.43152,0.804832,33.4697,2.61133,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.14237,-0.0728272,-0.0197064,0.00239249,-0.00052911,-0.00524641,0.00637768,-0.0045143,-0.649618,0.0087085,1022,801,1.43979,0.808963,33.3472,2.46426,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.144455,-0.0734109,-0.0193715,0.00231734,-0.000445039,-0.00556146,0.00666656,-0.00479425,-0.663686,0.00868981,1029,801,1.46103,0.814454,33.3078,2.31854,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.146511,-0.0743148,-0.0172009,0.00220943,-0.000364183,-0.00581115,0.00687455,-0.0050293,-0.676438,0.00859934,1036,801,1.48558,0.820489,33.3246,2.1865,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.148246,-0.0753581,-0.0145227,0.00206447,-0.000281017,-0.00598587,0.00699139,-0.00520795,-0.688664,0.00845336,1043,801,1.5079,0.828378,33.3546,2.05068,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.149243,-0.075511,-0.01353,0.00187575,-0.000182453,-0.00609585,0.00702876,-0.00533546,-0.701777,0.00857601,1050,801,1.51921,0.828517,33.3247,1.89933,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150765,-0.0746588,-0.0116961,0.00162112,-8.11639e-05,-0.00614473,0.00697337,-0.00543342,-0.716578,0.00878167,1057,801,1.53739,0.817046,33.2626,1.73911,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151945,-0.0735932,-0.00782931,0.001333,7.01115e-05,-0.00613447,0.00686844,-0.00546532,-0.734112,0.00921594,1064,801,1.55616,0.800456,33.1882,1.57595,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153519,-0.0728797,-0.00143247,0.00100895,0.000245798,-0.00607131,0.00671066,-0.00545591,-0.754015,0.00937305,1071,801,1.58426,0.782735,33.0973,1.4095,31.548,0.692364
-21.4414,13.4635,-2.27242,0.154452,-0.0719304,0.00171825,0.000633827,0.000444709,-0.00598231,0.00652233,-0.00544379,-0.777496,0.00928873,1078,801,1.59931,0.767371,32.9906,1.23114,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.154738,-0.0704859,0.00126748,0.000204394,0.000647868,-0.00585236,0.00628269,-0.00543042,-0.804333,0.00922937,1085,801,1.60022,0.758321,32.9126,1.03898,31.3535,0.355938
-20.0744,13.478,-2.25509,0.154479,-0.0686093,0.002052,-0.000261312,0.000845709,-0.00569006,0.00600912,-0.00542472,-0.833884,0.00924086,1092,801,1.59796,0.741422,32.8964,0.857826,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154032,-0.0663201,0.00313031,-0.000734792,0.0010528,-0.00552708,0.00575789,-0.00543988,-0.86556,0.00944653,1099,801,1.59432,0.717868,32.8843,0.696621,31.3331,0.0650479
