 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.123782,-0.0561722,-0.0208696,0.00116837,-0.00100748,-0.00557757,0.00576313,-0.00560224,-0.689081,0.0084022,1001,780,1.24122,0.653512,39.3608,2.97651,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.12413,-0.0569987,-0.0189033,0.00121034,-0.000696521,-0.00573438,0.00607001,-0.0055562,-0.703019,0.00866376,1008,780,1.24784,0.656428,39.301,2.80282,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.124382,-0.0578372,-0.0175165,0.00115596,-0.000460455,-0.00592722,0.00632982,-0.00563432,-0.717639,0.00906204,1015,780,1.25242,0.661171,39.257,2.62876,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.124777,-0.0590067,-0.0171538,0.00104391,-0.000278793,-0.00613775,0.00655584,-0.00579072,-0.731729,0.00928473,1022,780,1.25659,0.671629,39.2022,2.46885,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.12613,-0.0585282,-0.0202343,0.000892605,-0.000128209,-0.00634705,0.00674974,-0.00598534,-0.745276,0.00893734,1029,780,1.26356,0.671792,39.1075,2.31211,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.127361,-0.0580631,-0.0217905,0.000706115,-4.36007e-06,-0.00651763,0.00687818,-0.00617643,-0.758173,0.00898404,1036,780,1.27221,0.667151,39.0137,2.15259,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.127895,-0.0580361,-0.0203553,0.000485548,0.000105948,-0.00661198,0.00691045,-0.00631895,-0.771049,0.00961082,1043,780,1.27959,0.660379,39.0078,1.97467,37.687,1.37488
-23.87,15.7179,-3.59957,0.128082,-0.0591005,-0.014522,0.00024274,0.000205307,-0.00661964,0.00684369,-0.00639564,-0.783984,0.00996206,1050,780,1.29231,0.663623,39.0417,1.81502,37.7297,1.21808
-23.1788,15.731,-3.62642,0.127838,-0.0598984,-0.00810248,-2.57006e-05,0.000274363,-0.00653787,0.00666392,-0.00641526,-0.79687,0.0100869,1057,780,1.30188,0.663732,39.0892,1.65329,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.127304,-0.0595248,-0.00432235,-0.000321454,0.000324308,-0.00633371,0.00634336,-0.00634051,-0.810865,0.00957579,1064,780,1.30317,0.655484,39.0619,1.50173,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.126321,-0.0589472,-0.00251504,-0.000610703,0.000332315,-0.00604911,0.00592827,-0.00620666,-0.824293,0.00944385,1071,780,1.29601,0.64573,39.0081,1.33523,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.12519,-0.0581805,-0.00299826,-0.00092629,0.000360023,-0.00575202,0.00550473,-0.006071,-0.841074,0.00935073,1078,780,1.28271,0.635058,38.9764,1.14777,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.124707,-0.0571036,-0.00411915,-0.0012705,0.000375086,-0.00541346,0.00502793,-0.00592334,-0.860816,0.00923396,1085,780,1.27456,0.628118,38.972,0.944548,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.124406,-0.0538541,-0.0064173,-0.00162572,0.00036268,-0.00501711,0.00448314,-0.00574619,-0.883212,0.00930187,1092,780,1.26532,0.600406,38.9323,0.750197,37.668,0.226595
-19.0617,15.7782,-3.5943,0.124393,-0.0497906,-0.00897173,-0.00196707,0.000374724,-0.00460513,0.00395548,-0.00554783,-0.90989,0.00946178,1099,780,1.25827,0.56483,38.8283,0.565256,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.124081,-0.0457677,-0.00894531,-0.00227631,0.000449599,-0.00426502,0.00356414,-0.00539086,-0.940053,0.00980012,1106,780,1.25349,0.525814,38.7033,0.379477,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.122583,-0.0416441,-0.0115534,-0.00254749,0.000616068,-0.00405479,0.00338669,-0.00531811,-0.97137,0.0101445,1113,780,1.23112,0.485632,38.5976,0.183939,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.12095,-0.0380734,-0.012966,-0.00278779,0.000819443,-0.00395139,0.00335938,-0.00532773,-0.999501,0.0100101,1120,780,1.20999,0.44576,38.5184,-0.0123448,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.131492,-0.057305,-0.0236106,0.00157323,-0.000931325,-0.0054763,0.00593861,-0.0052967,-0.672995,0.00853097,1001,787,1.31698,0.661095,37.3631,2.91173,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.133162,-0.0578953,-0.0213926,0.00164053,-0.000631672,-0.00562045,0.00623855,-0.00522969,-0.685673,0.00877296,1008,787,1.33751,0.663794,37.2972,2.73793,35.922,2.13967
-27.3999,14.9056,-3.1164,0.13375,-0.0587121,-0.0198273,0.00160671,-0.000408167,-0.00578592,0.00647224,-0.0052737,-0.699203,0.00904898,1015,787,1.3458,0.668792,37.2335,2.57552,35.855,1.97124
-26.7166,14.9141,-3.11772,0.133855,-0.0595929,-0.0203209,0.00151896,-0.000251522,-0.00596539,0.00666444,-0.005397,-0.711738,0.00926542,1022,787,1.34521,0.678479,37.1602,2.42854,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.134918,-0.0594689,-0.023216,0.00139298,-0.00013354,-0.00614878,0.00682569,-0.00556625,-0.723648,0.0089871,1029,787,1.34959,0.680622,37.0602,2.28292,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.136603,-0.0594433,-0.0239116,0.00122909,-4.36596e-05,-0.00629973,0.00692451,-0.00573908,-0.735061,0.00896675,1036,787,1.36453,0.680276,37.0133,2.12683,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.138125,-0.0598572,-0.0212839,0.00102387,2.81631e-05,-0.00637833,0.00692374,-0.00587171,-0.74645,0.00937026,1043,787,1.38431,0.683156,37.0329,1.96058,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.138668,-0.0608278,-0.0158677,0.000784017,8.23286e-05,-0.00637383,0.00681665,-0.00595031,-0.757904,0.00984243,1050,787,1.39975,0.688199,37.0643,1.79249,35.6414,1.17862
-23.286,14.9639,-3.1649,0.139118,-0.0612449,-0.0113954,0.000504329,0.000108758,-0.00628891,0.00659856,-0.00598548,-0.769678,0.0101675,1057,787,1.41239,0.688522,37.0888,1.64016,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.139032,-0.0608894,-0.00745812,0.000195776,0.000123388,-0.00611116,0.00627085,-0.00595169,-0.782437,0.00986645,1064,787,1.41851,0.67742,37.0406,1.50302,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.138591,-0.0605804,-0.00307625,-0.000122086,0.00012498,-0.00587705,0.00587979,-0.0058769,-0.795906,0.00981826,1071,787,1.42207,0.664332,36.9647,1.34314,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.13773,-0.0599906,-0.00114681,-0.000473898,0.000158342,-0.0056396,0.00549067,-0.00580623,-0.813396,0.00977442,1078,787,1.41641,0.651454,36.8942,1.1572,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.137156,-0.0589118,-0.0017937,-0.000861172,0.000191818,-0.0053683,0.00505937,-0.00572873,-0.834279,0.00977692,1085,787,1.40828,0.642802,36.8517,0.949022,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.13613,-0.055943,-0.00369714,-0.00126254,0.000211004,-0.00505421,0.00458186,-0.0056334,-0.857776,0.00964834,1092,787,1.3925,0.616711,36.8073,0.749924,35.4276,0.208226
-19.1763,15.008,-3.12066,0.135083,-0.0520846,-0.00588536,-0.00165079,0.000258229,-0.00474062,0.00413947,-0.00553204,-0.884744,0.00973663,1099,787,1.37559,0.58624,36.7552,0.565409,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.134487,-0.0478481,-0.00696175,-0.00201228,0.000364133,-0.00449599,0.00382628,-0.00547442,-0.914585,0.00995153,1106,787,1.36549,0.549245,36.6741,0.390962,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.132931,-0.0434584,-0.009853,-0.00234519,0.000541004,-0.00435971,0.00369025,-0.00549444,-0.945226,0.0101278,1113,787,1.3418,0.508639,36.5622,0.205614,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.131131,-0.0393112,-0.0122418,-0.00264926,0.000743434,-0.00430586,0.00367505,-0.00558087,-0.973044,0.00998435,1120,787,1.31674,0.463313,36.4676,0.0119453,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12945,-0.0355649,-0.014512,-0.00293374,0.000944083,-0.0043247,0.00374462,-0.00573428,-0.996132,0.00931812,1127,787,1.29319,0.421236,36.3671,-0.181852,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.127759,-0.0325429,-0.0119681,-0.00322483,0.00112809,-0.00439759,0.00385834,-0.00595508,-1.01519,0.00868801,1134,787,1.27991,0.384908,36.2503,-0.388876,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.12527,-0.0288276,-0.0109,-0.00350698,0.00129038,-0.00446719,0.00396215,-0.00617874,-1.03178,0.00818683,1141,787,1.25524,0.346227,36.0979,-0.582604,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.122602,-0.0243637,-0.0128027,-0.00374716,0.00142787,-0.00451182,0.00404148,-0.00636077,-1.04575,0.00821644,1148,787,1.22212,0.307413,35.9534,-0.771269,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.120384,-0.0201247,-0.0132247,-0.00395634,0.0015818,-0.00453566,0.00412685,-0.0065014,-1.05945,0.00826566,1155,787,1.19686,0.263482,35.8452,-0.961431,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.118484,-0.0165267,-0.00972737,-0.00412167,0.00176573,-0.00455053,0.00424168,-0.00659763,-1.07249,0.00805974,1162,787,1.18356,0.218695,35.7755,-1.17264,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.115826,-0.0134885,-0.00362759,-0.00424957,0.00191755,-0.00451074,0.00429797,-0.00662999,-1.08522,0.00758046,1169,787,1.16853,0.175189,35.7465,-1.38526,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.112389,-0.010091,0.00245387,-0.00436213,0.0019693,-0.00435386,0.00418669,-0.00657952,-1.09974,0.00688268,1176,787,1.14569,0.124834,35.718,-1.58594,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.108238,-0.00687562,0.00933542,-0.00444886,0.00185321,-0.00403721,0.00382351,-0.00641916,-1.11677,0.00643205,1183,787,1.11762,0.0783649,35.68,-1.77956,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.104441,-0.00285413,0.0137498,-0.0044894,0.00165278,-0.00365864,0.00335843,-0.00619505,-1.13455,0.00612152,1190,787,1.08757,0.0275473,35.668,-1.9862,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.101354,0.00275892,0.0147491,-0.00451994,0.00144202,-0.00325087,0.00287176,-0.00594968,-1.15646,0.00625004,1197,787,1.0567,-0.0334407,35.6822,-2.22537,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0985705,0.00938958,0.0142474,-0.00453146,0.00118293,-0.00281636,0.00233765,-0.00568617,-1.1817,0.00686386,1204,787,1.02526,-0.104251,35.7239,-2.47531,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0949356,0.0155032,0.0171148,-0.00452474,0.00086509,-0.00238248,0.00176723,-0.00542688,-1.20883,0.00774033,1211,787,0.993071,-0.17536,35.7173,-2.70896,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0913561,0.0218191,0.0227829,-0.00451573,0.00051829,-0.00199602,0.00121367,-0.00521111,-1.23556,0.0084956,1218,787,0.967836,-0.24562,35.6815,-2.94506,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0873534,0.0280153,0.0292436,-0.0045352,0.000138412,-0.00170391,0.000693658,-0.00509044,-1.25578,0.00886389,1225,787,0.940344,-0.314324,35.6351,-3.17945,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.084028,0.0348369,0.0323888,-0.00460487,-0.000269729,-0.0015131,0.000206154,-0.00508075,-1.26608,0.00904263,1232,787,0.911981,-0.384956,35.6519,-3.40314,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.081001,0.0413899,0.0344944,-0.00472109,-0.00067472,-0.00146563,-0.000199635,-0.00519617,-1.25733,0.00953139,1239,787,0.884401,-0.458421,35.7837,-3.63764,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.139144,-0.0577273,-0.026629,0.0019254,-0.000893626,-0.0053148,0.00601442,-0.00498264,-0.655779,0.00897658,1001,794,1.39148,0.665259,35.5383,2.86502,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.141527,-0.0587664,-0.0246165,0.00202045,-0.000598326,-0.00546253,0.00632833,-0.00490621,-0.667766,0.0088819,1008,794,1.41898,0.674001,35.4539,2.69918,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.142572,-0.0595809,-0.0226116,0.00200911,-0.000378173,-0.00561525,0.00655619,-0.00492525,-0.680671,0.00887933,1015,794,1.43274,0.680716,35.3411,2.53912,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.142866,-0.0601501,-0.0231808,0.00194765,-0.000226816,-0.00577786,0.00673968,-0.00501885,-0.6924,0.00920258,1022,794,1.4338,0.689191,35.2378,2.3946,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.144161,-0.0600328,-0.0257168,0.00184974,-0.000117168,-0.00594724,0.00689429,-0.00516172,-0.703458,0.00906413,1029,794,1.44115,0.69071,35.1719,2.24278,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.146088,-0.0605693,-0.025321,0.00171161,-3.73067e-05,-0.00608782,0.00698746,-0.00531316,-0.714066,0.00909222,1036,794,1.46072,0.694621,35.17,2.09484,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.147987,-0.0614876,-0.022501,0.00152748,2.08897e-05,-0.00616141,0.00698147,-0.00543311,-0.72457,0.00922379,1043,794,1.48477,0.703198,35.2073,1.94649,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.148776,-0.0621144,-0.0174262,0.00129984,6.58242e-05,-0.0061611,0.00687475,-0.00550909,-0.735492,0.00953318,1050,794,1.50193,0.706882,35.2046,1.77999,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.149673,-0.0617065,-0.0137686,0.00102084,9.9654e-05,-0.00609066,0.0066683,-0.00554781,-0.747659,0.00975713,1057,794,1.51731,0.701082,35.1743,1.62843,33.6418,1.01568
-22.705,14.2079,-2.72111,0.15066,-0.0605634,-0.0120557,0.000712709,0.000137196,-0.00595079,0.0063827,-0.00553279,-0.761239,0.00972027,1064,794,1.52968,0.685815,35.114,1.48665,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.151457,-0.060275,-0.00614301,0.000383242,0.000181654,-0.00577092,0.00605425,-0.00548935,-0.776666,0.00970175,1071,794,1.54888,0.670382,35.0188,1.3251,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.151288,-0.0597756,-0.00308568,1.3786e-05,0.000261777,-0.00559113,0.00573029,-0.00545473,-0.796485,0.00970643,1078,794,1.55254,0.654987,34.9189,1.14367,33.387,0.562479
-20.6576,14.2275,-2.67647,0.150902,-0.0588434,-0.0021607,-0.000397646,0.000346932,-0.00538164,0.00536915,-0.00541986,-0.819932,0.00986349,1085,794,1.54948,0.646343,34.8545,0.935219,33.3271,0.367724
-19.9719,14.236,-2.674,0.14976,-0.0561034,-0.00391522,-0.000829677,0.000424964,-0.0051375,0.0049733,-0.00537801,-0.846151,0.00969654,1092,794,1.53271,0.625002,34.8284,0.740224,33.3082,0.201094
-19.286,14.2429,-2.671,0.148271,-0.0527645,-0.00520571,-0.00125324,0.000525581,-0.00490152,0.00461773,-0.00534539,-0.87515,0.0099284,1099,794,1.51316,0.599999,34.8026,0.56462,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.146861,-0.048833,-0.00658875,-0.00165568,0.000669281,-0.00472725,0.00437488,-0.00536128,-0.905961,0.0100713,1106,794,1.49413,0.565129,34.7223,0.396626,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.14481,-0.044364,-0.00924427,-0.0020385,0.000854203,-0.00464084,0.00426885,-0.00545315,-0.936457,0.0101692,1113,794,1.46581,0.520981,34.5997,0.213181,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.143006,-0.0397161,-0.0135813,-0.00239793,0.00103889,-0.00461758,0.00424744,-0.00560648,-0.963531,0.0101109,1120,794,1.43638,0.472461,34.5208,0.0151426,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.141644,-0.0362133,-0.0147101,-0.00273692,0.00120278,-0.0046486,0.00428167,-0.00581581,-0.985804,0.00958154,1127,794,1.41841,0.433995,34.4465,-0.181265,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.139985,-0.033635,-0.0122636,-0.00307431,0.00133193,-0.00472084,0.00433842,-0.00608081,-1.00372,0.00912688,1134,794,1.40527,0.399897,34.3524,-0.379438,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.137092,-0.0298967,-0.0105831,-0.00339539,0.00142508,-0.00479271,0.00437948,-0.00634979,-1.01838,0.00863332,1141,794,1.37775,0.358394,34.1587,-0.583728,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.133666,-0.0256603,-0.00947347,-0.00367367,0.00148239,-0.00484636,0.00439375,-0.00658503,-1.02984,0.00870668,1148,794,1.34353,0.312288,33.9591,-0.776912,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.131122,-0.0209424,-0.0093736,-0.00392307,0.00153309,-0.00488033,0.00439608,-0.00678605,-1.04026,0.00905246,1155,794,1.31591,0.263905,33.8456,-0.971494,32.4923,-1.173
-13.1511,14.268,-2.38651,0.128993,-0.0175624,-0.00489102,-0.00414335,0.001588,-0.00489184,0.00439174,-0.00694709,-1.05036,0.00910579,1162,794,1.30247,0.219129,33.8011,-1.16053,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.126393,-0.0142376,0.000706496,-0.00434349,0.0016088,-0.00483478,0.00431003,-0.00704472,-1.06129,0.00855602,1169,794,1.2868,0.17386,33.8072,-1.35704,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.123046,-0.0106057,0.00592354,-0.00453714,0.00155703,-0.00466236,0.00407972,-0.00705983,-1.07483,0.00781417,1176,794,1.26285,0.124586,33.7682,-1.54558,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.1188,-0.00679253,0.0121679,-0.004709,0.0014043,-0.00435667,0.00366965,-0.00697435,-1.0913,0.0074771,1183,794,1.23217,0.0748271,33.7094,-1.74699,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.114021,-0.00192316,0.0157899,-0.0048353,0.00120808,-0.00399217,0.00319319,-0.0068204,-1.10935,0.00726195,1190,794,1.19008,0.0204857,33.6949,-1.97204,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.110346,0.00468485,0.0171526,-0.00494893,0.00102216,-0.00359459,0.00270936,-0.00663613,-1.13195,0.00744912,1197,794,1.15375,-0.052354,33.707,-2.21512,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.107368,0.0119171,0.0189503,-0.00504379,0.000819975,-0.00316125,0.00219964,-0.00642346,-1.15928,0.00794033,1204,794,1.12536,-0.135121,33.7382,-2.4635,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.104012,0.0183904,0.0243693,-0.00512213,0.000586799,-0.00272011,0.0016753,-0.00621063,-1.19015,0.00868122,1211,794,1.10177,-0.220839,33.7356,-2.69978,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.100287,0.0243986,0.0323362,-0.00519746,0.00034058,-0.00231618,0.00118157,-0.00603844,-1.22251,0.00892782,1218,794,1.08049,-0.296712,33.6965,-2.9288,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0957065,0.0311788,0.0399412,-0.00529132,6.7276e-05,-0.00199148,0.000726333,-0.00595038,-1.2512,0.00915887,1225,794,1.04969,-0.373683,33.659,-3.17326,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.09182,0.0392089,0.0424061,-0.00541771,-0.000231614,-0.00176126,0.000309974,-0.00595929,-1.27247,0.00907365,1232,794,1.0138,-0.455244,33.662,-3.4207,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0886556,0.047196,0.0432912,-0.00556892,-0.000528949,-0.00166683,-2.7572e-05,-0.0060703,-1.27861,0.00933212,1239,794,0.981595,-0.53977,33.791,-3.6558,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0854668,0.0544158,0.0427556,-0.00575731,-0.000794669,-0.00171562,-0.000259316,-0.00629266,-1.26833,0.00966241,1246,794,0.946044,-0.614792,33.9651,-3.87796,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0819173,0.061143,0.0431177,-0.00599124,-0.0009885,-0.0018447,-0.000381855,-0.00659788,-1.25308,0.00954457,1253,794,0.909091,-0.681286,34.0888,-4.09397,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0777716,0.0659588,0.0470928,-0.00622522,-0.00109193,-0.00195742,-0.000430706,-0.00688644,-1.24503,0.00955408,1260,794,0.875311,-0.733388,34.1587,-4.32148,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0735899,0.0683278,0.0502235,-0.00643254,-0.00104528,-0.00201769,-0.00037339,-0.00710443,-1.24935,0.0097954,1267,794,0.840013,-0.761119,34.2453,-4.50753,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0676089,0.0687247,0.0552247,-0.0065911,-0.000821252,-0.00209564,-0.000140435,-0.00727192,-1.25668,0.00967317,1274,794,0.791869,-0.775708,34.3054,-4.67301,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0618589,0.0688977,0.0567202,-0.00669178,-0.000370244,-0.00222514,0.000334438,-0.00739646,-1.2641,0.00972341,1281,794,0.73786,-0.783845,34.3936,-4.82453,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0553022,0.068895,0.0581388,-0.00673986,0.000258734,-0.00235843,0.000979305,-0.00746043,-1.27427,0.00976072,1288,794,0.67575,-0.791301,34.4536,-4.98949,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0496487,0.0687406,0.0597633,-0.00670108,0.000974582,-0.00244132,0.00168526,-0.00741176,-1.28752,0.0097262,1295,794,0.623428,-0.803481,34.5534,-5.15046,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0443784,0.0682787,0.059318,-0.00655209,0.00167495,-0.00242402,0.00233604,-0.00721318,-1.30455,0.00906342,1302,794,0.570005,-0.803432,34.6809,-5.2979,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0400362,0.0668726,0.055374,-0.00636882,0.00227564,-0.00234488,0.00287074,-0.00696392,-1.32226,0.00848311,1309,794,0.51753,-0.782457,34.843,-5.43358,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0362574,0.0657342,0.0486963,-0.00616974,0.00281354,-0.00220781,0.00332682,-0.00668302,-1.34237,0.00829147,1316,794,0.463836,-0.761845,34.99,-5.57001,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0312616,0.0637595,0.0448838,-0.00594604,0.00318851,-0.00204006,0.00362342,-0.00638095,-1.36076,0.00866447,1323,794,0.405247,-0.737814,35.1063,-5.6992,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0259812,0.060691,0.0446255,-0.00568469,0.00339669,-0.00186895,0.00376628,-0.00605428,-1.37556,0.00942051,1330,794,0.353024,-0.708667,35.1992,-5.81927,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0219387,0.0563466,0.0451665,-0.00541439,0.00341902,-0.00170977,0.00373841,-0.00573378,-1.38612,0.00975044,1337,794,0.315639,-0.667159,35.3152,-5.9132,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0187428,0.0517913,0.0455738,-0.00519296,0.00331128,-0.00155641,0.00358717,-0.00546886,-1.39535,0.00969883,1344,794,0.286502,-0.621984,35.4602,-6.02082,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0165484,0.0474639,0.041132,-0.00502807,0.00309161,-0.00141838,0.00333224,-0.00526871,-1.40274,0.00917015,1351,794,0.255103,-0.57698,35.6456,-6.13157,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0132102,0.0431376,0.0361068,-0.00489122,0.00278218,-0.00128666,0.00299218,-0.00510122,-1.40901,0.00872202,1358,794,0.210741,-0.531387,35.8236,-6.245,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.148797,-0.0581322,-0.0284001,0.00236814,-0.000653763,-0.00526339,0.00633316,-0.00461879,-0.645623,0.00921964,1008,801,1.4878,0.678418,33.71,2.63257,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.149955,-0.0592315,-0.0250169,0.00238178,-0.000434274,-0.00542338,0.00657693,-0.00462942,-0.658391,0.0090855,1015,801,1.50539,0.682204,33.5782,2.4806,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.150965,-0.0593904,-0.0253093,0.0023487,-0.000280275,-0.00558663,0.0067734,-0.00470497,-0.669854,0.00907615,1022,801,1.51422,0.68475,33.4485,2.3335,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.153126,-0.0598472,-0.0258748,0.00228159,-0.000167219,-0.00575622,0.00694219,-0.00482782,-0.680605,0.0090981,1029,801,1.53431,0.691332,33.4116,2.18732,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.155278,-0.0609536,-0.0236236,0.00217332,-8.39305e-05,-0.00589814,0.00704985,-0.00496046,-0.690864,0.00902899,1036,801,1.55983,0.703833,33.429,2.05265,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.157226,-0.062243,-0.020595,0.00201706,-2.43211e-05,-0.00597973,0.00706258,-0.00506984,-0.700867,0.00886845,1043,801,1.58488,0.717469,33.4604,1.91486,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.158238,-0.0626016,-0.0177466,0.00181116,2.89396e-05,-0.00600115,0.006987,-0.0051469,-0.711692,0.0089056,1050,801,1.59991,0.716322,33.427,1.76241,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.159667,-0.0614901,-0.0161879,0.00154382,9.00219e-05,-0.00596526,0.00682631,-0.00519247,-0.724769,0.00903764,1057,801,1.61642,0.701354,33.3645,1.60139,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.160972,-0.0597024,-0.0148077,0.00124641,0.000169433,-0.00587581,0.00660836,-0.00519252,-0.739703,0.00940662,1064,801,1.63116,0.680141,33.2961,1.43699,31.644,0.83912
-22.1216,13.4587,-2.2944,0.162572,-0.0589932,-0.00839451,0.000917608,0.000268129,-0.00575265,0.00635467,-0.00516894,-0.757203,0.00942267,1071,801,1.65941,0.661447,33.2054,1.27156,31.548,0.692364
-21.4414,13.4635,-2.27242,0.163567,-0.0583677,-0.00480878,0.00054328,0.000399952,-0.00562828,0.00610035,-0.00515712,-0.779032,0.00926225,1078,801,1.6759,0.646477,33.0984,1.0979,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.163794,-0.0572443,-0.00426134,0.000119298,0.000536961,-0.00547662,0.00580873,-0.00515247,-0.804455,0.00928519,1085,801,1.67821,0.635776,33.0179,0.910429,31.3535,0.355938
-20.0744,13.478,-2.25509,0.163135,-0.0551816,-0.00442519,-0.000335004,0.000671107,-0.00529399,0.00548589,-0.00514979,-0.832768,0.00943745,1092,801,1.66969,0.619686,32.9993,0.728048,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.162221,-0.0522588,-0.00516108,-0.000787928,0.000821994,-0.00512052,0.00520044,-0.00516637,-0.863362,0.00973445,1099,801,1.65714,0.598301,32.9857,0.558177,31.3331,0.0650479
