 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.140299,-0.0836361,-0.036104,0.00174997,-0.000764321,-0.00622964,0.00684804,-0.00586239,-0.685835,0.00754306,1001,780,1.3877,0.953792,39.5511,3.29235,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.141312,-0.0841659,-0.0338939,0.001543,-0.000709667,-0.0064924,0.00700604,-0.00617271,-0.69951,0.0078456,1008,780,1.40128,0.954612,39.4975,3.11379,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.14193,-0.0852007,-0.0310868,0.00131773,-0.00060137,-0.00678515,0.00721085,-0.00649449,-0.715154,0.00843657,1015,780,1.41212,0.959145,39.4543,2.93873,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.142447,-0.0868692,-0.0284251,0.00109046,-0.000482029,-0.00703516,0.00738318,-0.00677475,-0.72975,0.00874881,1022,780,1.42187,0.969931,39.3962,2.78029,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.14336,-0.0870838,-0.0294311,0.000858329,-0.000349175,-0.0072199,0.00749968,-0.00699053,-0.743684,0.00835363,1029,780,1.42836,0.971093,39.2929,2.62913,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.143825,-0.086424,-0.0314132,0.000617987,-0.000201172,-0.00735944,0.00757924,-0.00716242,-0.7576,0.00817038,1036,780,1.42816,0.962581,39.1923,2.47107,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.143838,-0.0858017,-0.0303369,0.000360695,-3.61434e-05,-0.00744622,0.00761114,-0.00728659,-0.772078,0.00857914,1043,780,1.42923,0.95014,39.182,2.28794,37.687,1.37488
-23.87,15.7179,-3.59957,0.143714,-0.086416,-0.0256211,9.05147e-05,0.00014673,-0.00745197,0.00757064,-0.0073334,-0.787284,0.00891665,1050,780,1.43626,0.952916,39.2148,2.12359,37.7297,1.21808
-23.1788,15.731,-3.62642,0.143487,-0.0874976,-0.0186043,-0.000215573,0.000323201,-0.00737157,0.00743031,-0.00732268,-0.803662,0.00907418,1057,780,1.44706,0.955853,39.2613,1.96259,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.143282,-0.0877195,-0.0145998,-0.000535999,0.000543044,-0.00717607,0.00719985,-0.0071928,-0.822919,0.00850997,1064,780,1.45212,0.952697,39.2368,1.81725,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.142968,-0.0866901,-0.0149857,-0.000843433,0.000755019,-0.00688956,0.00689156,-0.00697997,-0.843143,0.00823131,1071,780,1.44709,0.94056,39.1939,1.65194,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.142118,-0.0850635,-0.0175618,-0.00117374,0.000991562,-0.0065912,0.00658843,-0.00677061,-0.8668,0.00802316,1078,780,1.43202,0.92352,39.1691,1.46094,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.141609,-0.0835126,-0.0187872,-0.0015206,0.00121004,-0.00626686,0.00625858,-0.00656914,-0.892654,0.00787394,1085,780,1.42304,0.911989,39.1646,1.253,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.140867,-0.0811484,-0.0175065,-0.00186804,0.00138803,-0.00588738,0.00586832,-0.00634834,-0.920292,0.00805057,1092,780,1.41663,0.889518,39.1137,1.05837,37.668,0.226595
-19.0617,15.7782,-3.5943,0.140489,-0.0781281,-0.0172081,-0.00219454,0.00156134,-0.00548003,0.00547627,-0.00610947,-0.950471,0.00838551,1099,780,1.4118,0.863357,39.0007,0.874857,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.139821,-0.0744254,-0.0175213,-0.00248628,0.00172728,-0.00511094,0.00514863,-0.00590763,-0.980892,0.00895298,1106,780,1.4026,0.830718,38.8726,0.690466,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.137895,-0.070356,-0.0201791,-0.0027458,0.00192336,-0.00483558,0.00495842,-0.00578086,-1.01029,0.00958803,1113,780,1.37572,0.786617,38.7627,0.500153,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.136183,-0.0663525,-0.0212986,-0.00298262,0.00209426,-0.00465454,0.00485756,-0.00574592,-1.03504,0.00977619,1120,780,1.35419,0.739262,38.6823,0.30147,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.149945,-0.0850175,-0.0379414,0.00213627,-0.000511666,-0.00585329,0.00681346,-0.00518885,-0.674174,0.00772394,1001,787,1.48521,0.96854,37.5713,3.22256,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.152054,-0.0851757,-0.0367427,0.00196373,-0.000450029,-0.00612954,0.00700408,-0.00549038,-0.688194,0.00800239,1008,787,1.50799,0.966864,37.5119,3.04802,35.922,2.13967
-27.3999,14.9056,-3.1164,0.152792,-0.0861651,-0.0342493,0.00176327,-0.000349893,-0.00642434,0.00721733,-0.00580395,-0.703895,0.00831526,1015,787,1.51938,0.971289,37.4478,2.88634,35.855,1.97124
-26.7166,14.9141,-3.11772,0.153138,-0.0875787,-0.0318305,0.00156446,-0.000248051,-0.00667568,0.00739512,-0.00607871,-0.717933,0.00850252,1022,787,1.52674,0.982803,37.3711,2.73784,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.153883,-0.0879342,-0.0320952,0.00136597,-0.000138116,-0.00686721,0.0075222,-0.00629434,-0.730859,0.00812329,1029,787,1.53289,0.984482,37.2628,2.59295,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.154781,-0.0876198,-0.0331543,0.00115897,-1.07485e-05,-0.00701519,0.00761363,-0.00646541,-0.743809,0.00794259,1036,787,1.53888,0.977585,37.2088,2.43884,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.155846,-0.0872762,-0.0326548,0.000927587,0.00012879,-0.00711192,0.00765132,-0.00659494,-0.757348,0.00819266,1043,787,1.54949,0.972005,37.2279,2.27329,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.156251,-0.0880429,-0.0280893,0.000670749,0.000276679,-0.00713686,0.0076133,-0.00666587,-0.771598,0.00860722,1050,787,1.56158,0.97661,37.2596,2.10451,35.6414,1.17862
-23.286,14.9639,-3.1649,0.156683,-0.0889027,-0.0224855,0.000368409,0.000418844,-0.00708551,0.00747918,-0.00669193,-0.787178,0.00889035,1057,787,1.57617,0.981042,37.2817,1.95296,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.156837,-0.0892268,-0.0179582,4.79977e-05,0.000599701,-0.00694683,0.00727615,-0.00662845,-0.805242,0.00851983,1064,787,1.58588,0.977294,37.2346,1.82019,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.15688,-0.0885885,-0.0157441,-0.000279946,0.000787099,-0.00673197,0.00700666,-0.0064995,-0.824942,0.00836468,1071,787,1.58973,0.964644,37.1677,1.66101,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.15615,-0.0870173,-0.0164226,-0.000643691,0.00100411,-0.00650108,0.00673329,-0.00637287,-0.848429,0.00822785,1078,787,1.57965,0.946952,37.1035,1.46929,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.155586,-0.0853926,-0.0170007,-0.0010355,0.00120977,-0.00624563,0.00643286,-0.00625859,-0.874322,0.00816771,1085,787,1.57137,0.93422,37.061,1.25377,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.154279,-0.0829107,-0.0154794,-0.00143373,0.00139029,-0.00594965,0.00609319,-0.00613663,-0.901906,0.00814438,1092,787,1.55962,0.908842,37.0074,1.05147,35.4276,0.208226
-19.1763,15.008,-3.12066,0.152882,-0.0799587,-0.0144683,-0.00181433,0.0015793,-0.00563597,0.00576834,-0.00600337,-0.931617,0.00835318,1099,787,1.54582,0.881482,36.9458,0.870741,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.15187,-0.0766112,-0.0134502,-0.00216728,0.00177426,-0.0053516,0.00550643,-0.00589945,-0.961822,0.00875784,1106,787,1.53591,0.850752,36.8567,0.70058,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.150201,-0.072433,-0.016198,-0.00249607,0.00199388,-0.00513544,0.00535361,-0.0058558,-0.991458,0.0092253,1113,787,1.51134,0.809277,36.7433,0.51992,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.148318,-0.0680541,-0.0189261,-0.0028044,0.00218987,-0.00498566,0.0052688,-0.00588333,-1.01757,0.00946183,1120,787,1.48455,0.760735,36.6487,0.325975,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.146314,-0.0635267,-0.0222171,-0.00309669,0.00235884,-0.00491159,0.0052493,-0.00598715,-1.03888,0.0092711,1127,787,1.45525,0.711227,36.5468,0.12737,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.144281,-0.0596097,-0.0207414,-0.0033929,0.0024542,-0.00490462,0.0052405,-0.0061792,-1.05416,0.00903765,1134,787,1.43575,0.675465,36.4285,-0.0946256,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.141926,-0.0549969,-0.0197023,-0.00369315,0.00247382,-0.00489817,0.00517826,-0.00639758,-1.06632,0.00913558,1141,787,1.41191,0.635842,36.2777,-0.305613,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.139419,-0.0501129,-0.0198569,-0.00397883,0.00246041,-0.00487726,0.0050849,-0.00660333,-1.07713,0.00981291,1148,787,1.38389,0.597436,36.1319,-0.509575,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.137293,-0.0457484,-0.0174511,-0.00425945,0.00246544,-0.00487324,0.00502368,-0.00681769,-1.08738,0.0102633,1155,787,1.36557,0.546131,36.02,-0.705151,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.135201,-0.0412163,-0.0136358,-0.00451651,0.00249725,-0.00490763,0.0050222,-0.00704146,-1.09562,0.0104536,1162,787,1.35073,0.486622,35.9481,-0.921841,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.132203,-0.036894,-0.00850316,-0.00474991,0.00251956,-0.00492874,0.00500885,-0.00723921,-1.10311,0.0101931,1169,787,1.32975,0.427329,35.9176,-1.14138,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.128343,-0.0311444,-0.00589397,-0.00497085,0.0024794,-0.00487264,0.00488772,-0.00737917,-1.11176,0.00956296,1176,787,1.29425,0.353646,35.891,-1.35416,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.123312,-0.0273165,0.000678956,-0.00516595,0.00230455,-0.00469332,0.00456758,-0.00742897,-1.12151,0.00910784,1183,787,1.25629,0.298342,35.8447,-1.55035,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.118676,-0.0231723,0.00596883,-0.00531553,0.00205787,-0.00444767,0.00414816,-0.00740581,-1.13146,0.00857204,1190,787,1.21954,0.244429,35.8227,-1.75961,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.114541,-0.0170402,0.00813637,-0.00545233,0.00178972,-0.0041647,0.00368744,-0.00735005,-1.14324,0.00795119,1197,787,1.18042,0.176881,35.8243,-2.00709,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.110874,-0.009752,0.00852343,-0.00553999,0.00143345,-0.00382853,0.00312503,-0.00723157,-1.15475,0.00742373,1204,787,1.14173,0.101528,35.8556,-2.26916,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.106425,-0.00284853,0.0117714,-0.00556314,0.000991167,-0.00345809,0.00247827,-0.00705024,-1.16467,0.00712817,1211,787,1.10187,0.0218682,35.8403,-2.51178,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.10213,0.00351621,0.0183112,-0.00554766,0.000472569,-0.00310612,0.00178782,-0.00686291,-1.17025,0.00722033,1218,787,1.07134,-0.0537048,35.7958,-2.74675,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0978292,0.00971514,0.026357,-0.00554259,-9.72494e-05,-0.00283054,0.00110754,-0.00674738,-1.16839,0.0074129,1225,787,1.04444,-0.126442,35.744,-2.98293,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0941082,0.0166007,0.0320044,-0.00556816,-0.000733799,-0.00262668,0.000418645,-0.0067206,-1.15734,0.00777074,1232,787,1.01784,-0.203428,35.7529,-3.21068,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0903686,0.0230356,0.0362952,-0.00560676,-0.0013318,-0.00249723,-0.000182185,-0.00675637,-1.13936,0.00854401,1239,787,0.988166,-0.278021,35.8741,-3.44962,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.158785,-0.0857211,-0.0377657,0.00249075,-0.000395575,-0.00548888,0.00672302,-0.00462784,-0.656845,0.00802518,1001,794,1.57816,0.974229,35.7523,3.16893,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.161343,-0.0861156,-0.0394248,0.0023537,-0.000315784,-0.00579331,0.00696404,-0.00492613,-0.672177,0.00795411,1008,794,1.60017,0.979174,35.6771,3.00695,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.162723,-0.0869418,-0.0383903,0.00218142,-0.000208833,-0.00610476,0.00720694,-0.00523435,-0.688736,0.00790404,1015,794,1.61525,0.987699,35.5696,2.84882,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.163434,-0.0880955,-0.0365089,0.0020163,-0.000107401,-0.00637479,0.00741707,-0.00550817,-0.702871,0.0080516,1022,794,1.62515,1.00007,35.4655,2.70351,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.164615,-0.0882811,-0.0359777,0.00185892,-2.71076e-06,-0.00658941,0.00758293,-0.00572672,-0.715233,0.00779534,1029,794,1.63713,0.999517,35.3924,2.54892,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.165893,-0.0882799,-0.0349492,0.00169343,0.000115693,-0.00675935,0.00770979,-0.00590067,-0.727307,0.00769199,1036,794,1.65102,0.992294,35.383,2.39884,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.167396,-0.0884554,-0.0334126,0.00149804,0.000240073,-0.00687586,0.00777362,-0.00603551,-0.739787,0.00768887,1043,794,1.66821,0.98864,35.4189,2.25218,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.168212,-0.0891226,-0.0291228,0.00126745,0.000367189,-0.00692856,0.00776049,-0.00612585,-0.75296,0.00792284,1050,794,1.68391,0.992593,35.418,2.08904,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.169288,-0.0895864,-0.0251191,0.000982851,0.000492054,-0.00691707,0.00765887,-0.00618397,-0.767667,0.00811013,1057,794,1.70176,0.997674,35.3886,1.94315,33.6418,1.01568
-22.705,14.2079,-2.72111,0.170193,-0.0894206,-0.0218585,0.000676328,0.000650991,-0.0068415,0.00750517,-0.00617785,-0.784472,0.00809018,1064,794,1.71641,0.991469,35.3244,1.80669,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.170951,-0.0888358,-0.0181014,0.000345026,0.000826659,-0.00669936,0.00728953,-0.00611784,-0.803364,0.00801429,1071,794,1.73062,0.975609,35.2329,1.64729,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.170777,-0.0874077,-0.0166024,-3.39911e-05,0.00103356,-0.00653624,0.00705779,-0.00605822,-0.82614,0.00789289,1078,794,1.73061,0.955185,35.136,1.4575,33.387,0.562479
-20.6576,14.2275,-2.67647,0.170232,-0.0857473,-0.0158708,-0.000453854,0.00123631,-0.00634868,0.00679591,-0.00601345,-0.851565,0.00789643,1085,794,1.7251,0.940939,35.0704,1.24045,33.3271,0.367724
-19.9719,14.236,-2.674,0.168832,-0.0832276,-0.0144284,-0.000890994,0.00142678,-0.00613086,0.00650732,-0.00597154,-0.878808,0.00773676,1092,794,1.7121,0.918353,35.0359,1.03966,33.3082,0.201094
-19.286,14.2429,-2.671,0.166999,-0.080517,-0.0132218,-0.00131905,0.00163227,-0.005901,0.00623932,-0.0059261,-0.907921,0.00802499,1099,794,1.69421,0.892631,35.002,0.868621,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.165484,-0.0776705,-0.0120391,-0.00172782,0.00184903,-0.00569037,0.0060254,-0.00590419,-0.937656,0.0083838,1106,794,1.67959,0.863926,34.9158,0.707401,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.163696,-0.0738349,-0.0133247,-0.00212165,0.00208208,-0.00552555,0.00589203,-0.0059316,-0.967142,0.00880777,1113,794,1.65686,0.824781,34.7935,0.526984,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.161812,-0.0694478,-0.0166023,-0.00250202,0.00228674,-0.00540241,0.0058016,-0.00601687,-0.993993,0.00916458,1120,794,1.6288,0.779794,34.7119,0.326915,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.160103,-0.0650891,-0.0198629,-0.00286806,0.00245261,-0.00532924,0.00574863,-0.00616408,-1.0169,0.00907346,1127,794,1.60248,0.734219,34.6381,0.127804,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.157908,-0.0613354,-0.0194199,-0.00323055,0.00253804,-0.00530095,0.00568857,-0.00638109,-1.03455,0.00897024,1134,794,1.57916,0.694225,34.5422,-0.0812884,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.155384,-0.0564815,-0.0185298,-0.00358121,0.00254165,-0.00527589,0.00558,-0.00661956,-1.04829,0.0090441,1141,794,1.55323,0.648485,34.3539,-0.301258,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.153087,-0.0513751,-0.0165575,-0.00390433,0.00250269,-0.00524896,0.0054485,-0.00685014,-1.05938,0.00973165,1148,794,1.5319,0.598263,34.1645,-0.511154,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.151229,-0.0464996,-0.0145997,-0.00421597,0.00246094,-0.00523799,0.00533391,-0.00708895,-1.06912,0.0105157,1155,794,1.51512,0.544875,34.055,-0.710602,32.4923,-1.173
-13.1511,14.268,-2.38651,0.148796,-0.0424884,-0.00922522,-0.0045142,0.0024207,-0.00524603,0.00524165,-0.00733515,-1.07742,0.010899,1162,794,1.5003,0.48891,34.0062,-0.904555,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.145325,-0.0383773,-0.00406673,-0.00480429,0.00234792,-0.00522656,0.0051047,-0.00756107,-1.08543,0.0105986,1169,794,1.47455,0.431621,34.0043,-1.10357,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.140822,-0.0328813,0.000171296,-0.00509095,0.00221485,-0.00513377,0.00486268,-0.00773879,-1.09461,0.0100803,1176,794,1.43613,0.361688,33.9556,-1.30605,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.135638,-0.0275264,0.00510661,-0.00535996,0.00198941,-0.00494158,0.00447285,-0.0078434,-1.1051,0.00983879,1183,794,1.39252,0.295389,33.8896,-1.51773,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.13025,-0.0220464,0.00930145,-0.00558957,0.00172035,-0.00469079,0.00401201,-0.00788122,-1.11636,0.00946438,1190,794,1.34525,0.231657,33.8681,-1.74796,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.125601,-0.0150424,0.0121545,-0.00580949,0.00145149,-0.00440024,0.00352561,-0.00788361,-1.13032,0.00910759,1197,794,1.30222,0.14943,33.868,-1.99516,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.121711,-0.00746367,0.0143881,-0.00599319,0.00113654,-0.00405475,0.00297069,-0.00782733,-1.146,0.00866633,1204,794,1.26536,0.0649371,33.8892,-2.25051,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.117537,-0.000335952,0.0192561,-0.00612578,0.000779563,-0.0036748,0.00236922,-0.00771545,-1.16252,0.00847344,1211,794,1.23194,-0.0249216,33.8793,-2.49405,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.113344,0.00593336,0.0270587,-0.00622469,0.000388604,-0.00330823,0.00175938,-0.00759547,-1.17798,0.00819981,1218,794,1.20538,-0.102267,33.8357,-2.72634,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.108149,0.0129168,0.0353846,-0.006324,-2.92421e-05,-0.00300342,0.00117384,-0.00752708,-1.1898,0.00837569,1225,794,1.16987,-0.182355,33.7908,-2.97445,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.103295,0.0211363,0.0395297,-0.00643795,-0.000491844,-0.0027666,0.000596278,-0.00752607,-1.19607,0.00851189,1232,794,1.12795,-0.266488,33.7813,-3.22927,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0990091,0.0292868,0.042741,-0.0065509,-0.000922808,-0.00260654,9.88862e-05,-0.00757259,-1.19723,0.00903337,1239,794,1.08972,-0.353229,33.8953,-3.47394,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0948819,0.0361803,0.045777,-0.0066738,-0.00129167,-0.00253688,-0.000284416,-0.00768106,-1.19284,0.00964693,1246,794,1.05317,-0.431837,34.0543,-3.6988,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.090722,0.0429317,0.0495319,-0.00683025,-0.00156061,-0.00252997,-0.000542621,-0.00784824,-1.18825,0.00986587,1253,794,1.01815,-0.508575,34.1668,-3.91737,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0866712,0.0487619,0.0530266,-0.00699897,-0.00170823,-0.00251921,-0.0007006,-0.0080066,-1.19031,0.0101165,1260,794,0.984017,-0.5756,34.2388,-4.149,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0825267,0.0522102,0.0546805,-0.00716164,-0.00167631,-0.0024749,-0.00072474,-0.0081132,-1.20373,0.0105201,1267,794,0.945326,-0.613497,34.3283,-4.34163,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0761176,0.0534514,0.0576249,-0.00728537,-0.00140284,-0.00245728,-0.00051145,-0.00817676,-1.2228,0.0103887,1274,794,0.887708,-0.631693,34.3872,-4.51333,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0697585,0.0532769,0.0596494,-0.00734873,-0.000866591,-0.00249828,-1.54823e-05,-0.00819984,-1.24245,0.0103243,1281,794,0.828936,-0.634412,34.4684,-4.6651,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0630064,0.0530868,0.061162,-0.00735943,-0.000133831,-0.00255656,0.000679238,-0.0081725,-1.26288,0.0104907,1288,794,0.765123,-0.636235,34.5263,-4.83218,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0573164,0.0530854,0.0611728,-0.00730705,0.000675638,-0.00259843,0.00144693,-0.00807834,-1.28225,0.0105597,1295,794,0.708403,-0.641461,34.6281,-4.99736,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0516305,0.0527301,0.0590323,-0.0071825,0.0014648,-0.00259303,0.00218276,-0.00790045,-1.30069,0.00992164,1302,794,0.646583,-0.636359,34.7537,-5.1459,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0464154,0.0509271,0.0542894,-0.00703865,0.00217996,-0.00255905,0.00284269,-0.00770138,-1.31739,0.00926817,1309,794,0.583474,-0.608585,34.9079,-5.27742,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0415584,0.0488996,0.0484519,-0.00687432,0.00279269,-0.00247386,0.00338899,-0.00747062,-1.33427,0.00894216,1316,794,0.521291,-0.578531,35.0425,-5.40818,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0359731,0.046021,0.044774,-0.00666199,0.00322211,-0.00233893,0.00374764,-0.00718753,-1.34978,0.00923806,1323,794,0.457382,-0.543035,35.1524,-5.53086,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0301346,0.0417853,0.0443898,-0.00638466,0.00346212,-0.00217873,0.00392265,-0.00684519,-1.36249,0.00993257,1330,794,0.399591,-0.498885,35.2395,-5.64161,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0257125,0.036783,0.0430449,-0.00609163,0.00353723,-0.0020201,0.00394387,-0.00649827,-1.37215,0.0100956,1337,794,0.353857,-0.445719,35.354,-5.72693,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0220198,0.0315248,0.0422553,-0.00585765,0.00348546,-0.00186894,0.00384544,-0.00621764,-1.38051,0.00977954,1344,794,0.316945,-0.391973,35.4955,-5.82447,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.019042,0.0266884,0.0377074,-0.00567808,0.00332205,-0.0017185,0.00363902,-0.00599505,-1.3884,0.00871961,1351,794,0.277627,-0.344653,35.6728,-5.92683,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0151648,0.0221607,0.0340778,-0.00551456,0.00305753,-0.00154897,0.00332884,-0.00578587,-1.3974,0.00788819,1358,794,0.23155,-0.303744,35.8435,-6.03659,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.168898,-0.0859039,-0.0419278,0.00275599,-0.000334281,-0.00546813,0.0068931,-0.00447139,-0.647702,0.00784845,1008,801,1.67464,0.984446,33.9337,2.9439,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.170565,-0.08662,-0.041677,0.00261421,-0.000210914,-0.00581449,0.00718525,-0.00478196,-0.666238,0.00762498,1015,801,1.69113,0.990717,33.8133,2.7928,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.172153,-0.0871495,-0.0410918,0.00248553,-0.000100221,-0.00611825,0.00744601,-0.00506071,-0.681273,0.00750028,1022,801,1.70736,0.998075,33.6875,2.64533,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.174234,-0.0878766,-0.0386721,0.00237161,7.25675e-06,-0.00636795,0.00766619,-0.00528732,-0.693621,0.00738759,1029,801,1.73222,1.00211,33.6439,2.49654,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.175938,-0.0888723,-0.0350259,0.00225018,0.00012201,-0.00656907,0.00784079,-0.0054686,-0.705104,0.00728109,1036,801,1.7557,1.00377,33.6542,2.3655,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.177449,-0.0896302,-0.0312314,0.00209496,0.000236469,-0.00671337,0.00794309,-0.00561166,-0.716627,0.00699799,1043,801,1.7775,1.00469,33.6799,2.22682,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.178617,-0.0899033,-0.0281591,0.00189765,0.00035015,-0.00680023,0.00796801,-0.0057202,-0.72875,0.00690907,1050,801,1.79435,1.00309,33.6477,2.07224,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.180085,-0.0896762,-0.0259191,0.00163899,0.000466132,-0.00683432,0.00791199,-0.00580687,-0.7426,0.00693927,1057,801,1.81259,0.999767,33.5841,1.9152,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.181492,-0.089183,-0.0224569,0.00135292,0.000610417,-0.00682296,0.00781472,-0.00585139,-0.758219,0.00730102,1064,801,1.83268,0.989012,33.5126,1.75939,31.644,0.83912
-22.1216,13.4587,-2.2944,0.183015,-0.0882314,-0.0188611,0.00102692,0.000775469,-0.00674984,0.0076522,-0.00584982,-0.776086,0.00734271,1071,801,1.85423,0.971021,33.4264,1.5984,31.548,0.692364
-21.4414,13.4635,-2.27242,0.183854,-0.0866547,-0.0166863,0.000642523,0.000969962,-0.00665015,0.0074584,-0.00584592,-0.797705,0.00719597,1078,801,1.86584,0.949388,33.3207,1.41698,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.183746,-0.0847457,-0.0154111,0.000204013,0.00116529,-0.00652553,0.00722786,-0.00585856,-0.822159,0.00710719,1085,801,1.86578,0.932478,33.2356,1.21701,31.3535,0.355938
-20.0744,13.478,-2.25509,0.182862,-0.0827086,-0.0130493,-0.000265408,0.00135753,-0.00637721,0.00697469,-0.00588256,-0.848681,0.00713189,1092,801,1.85996,0.914249,33.2101,1.02823,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.181519,-0.0803681,-0.0114619,-0.00073693,0.00156773,-0.00621956,0.00674081,-0.00591001,-0.876997,0.00740988,1099,801,1.84788,0.890658,33.1879,0.864165,31.3331,0.0650479
