 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.764235,-0.227037,0.126838,0.00523901,0.00658822,-0.0233665,0.0292899,-0.0174627,-0.799829,0.0100581,1001,780,8.12232,2.20518,45.5046,4.38373,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.768101,-0.232501,0.130374,0.00476484,0.00711498,-0.0249701,0.0309377,-0.0190579,-0.80891,0.010528,1008,780,8.16764,2.25045,45.4816,4.25684,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.770565,-0.239759,0.132675,0.00409721,0.00767802,-0.0263569,0.0323052,-0.02053,-0.819311,0.0110593,1015,780,8.1966,2.32021,45.462,4.14553,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.772454,-0.248653,0.13712,0.00341849,0.00818963,-0.0275321,0.0334393,-0.0218312,-0.828614,0.0112773,1022,780,8.22435,2.40097,45.4183,4.05824,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.774038,-0.253725,0.137989,0.00275765,0.00868283,-0.02851,0.0343838,-0.0229433,-0.837169,0.0107984,1029,780,8.24151,2.45157,45.3227,3.95012,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.774522,-0.257591,0.142003,0.00203866,0.00908396,-0.0292903,0.0350627,-0.0239401,-0.845244,0.011153,1036,780,8.25336,2.48348,45.2155,3.82231,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.774911,-0.261215,0.149886,0.00122668,0.00939539,-0.0298457,0.0354349,-0.0248128,-0.8534,0.0118438,1043,780,8.27153,2.50697,45.2008,3.66516,37.687,1.37488
-23.87,15.7179,-3.59957,0.775724,-0.267248,0.163457,0.000355993,0.0096426,-0.0301294,0.0354844,-0.0254858,-0.861853,0.0120772,1050,780,8.30585,2.55053,45.231,3.53837,37.7297,1.21808
-23.1788,15.731,-3.62642,0.775776,-0.27435,0.179885,-0.000608225,0.00981833,-0.0301555,0.0352079,-0.0259978,-0.870992,0.0119381,1057,780,8.33869,2.59855,45.2674,3.42086,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.774898,-0.28006,0.190797,-0.0016163,0.0100329,-0.0298544,0.0346255,-0.026209,-0.881738,0.0115364,1064,780,8.35148,2.63494,45.2281,3.32292,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.773081,-0.282164,0.193555,-0.00261902,0.0103078,-0.0293164,0.0338648,-0.026176,-0.893898,0.0118733,1071,780,8.33777,2.64477,45.1698,3.18825,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.770692,-0.283892,0.194688,-0.003718,0.0106797,-0.0287415,0.0331102,-0.0261485,-0.908108,0.0123162,1078,780,8.31484,2.65229,45.128,3.02769,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.767413,-0.285269,0.198161,-0.00487866,0.0110709,-0.0280529,0.0322606,-0.0260683,-0.923883,0.0120608,1085,780,8.2875,2.65897,45.0924,2.84417,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.764256,-0.285896,0.201871,-0.00609129,0.01147,-0.0272305,0.0313006,-0.0259219,-0.941363,0.0118374,1092,780,8.26197,2.66449,45.0183,2.67378,37.668,0.226595
-19.0617,15.7782,-3.5943,0.76235,-0.283485,0.20281,-0.00733485,0.0119785,-0.0263852,0.0304186,-0.0257749,-0.960822,0.0113507,1099,780,8.24308,2.64375,44.895,2.49519,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.761116,-0.278226,0.20304,-0.00855047,0.0126847,-0.025669,0.0298454,-0.0257111,-0.981501,0.0112713,1106,780,8.22895,2.59388,44.767,2.29458,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.755948,-0.270021,0.198746,-0.00970209,0.0136432,-0.0251948,0.029738,-0.0257969,-1.00233,0.0113106,1113,780,8.16455,2.51384,44.6342,2.06195,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.750345,-0.262788,0.19935,-0.0108143,0.0146879,-0.0249155,0.0299256,-0.026052,-1.02191,0.011277,1120,780,8.10622,2.43132,44.5182,1.82638,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.799868,-0.236835,0.123685,0.00641985,0.00527868,-0.0227213,0.0285778,-0.0168792,-0.772845,0.0101445,1001,787,8.49365,2.31299,43.7937,4.40546,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.805492,-0.241856,0.12456,0.00600987,0.00588169,-0.024331,0.0302768,-0.0183853,-0.784081,0.0105425,1008,787,8.55167,2.36425,43.775,4.27871,35.922,2.13967
-27.3999,14.9056,-3.1164,0.807931,-0.248841,0.123692,0.00542341,0.00649013,-0.0256842,0.0316465,-0.019733,-0.79578,0.0110976,1015,787,8.57407,2.43471,43.7388,4.18585,35.855,1.97124
-26.7166,14.9141,-3.11772,0.80932,-0.256745,0.123354,0.00487518,0.00701229,-0.0268206,0.0327857,-0.0208982,-0.805308,0.0114566,1022,787,8.587,2.51184,43.6822,4.11458,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.811665,-0.262196,0.121676,0.00438071,0.00749942,-0.0277632,0.033747,-0.0218669,-0.813452,0.0113783,1029,787,8.60676,2.56534,43.5973,4.02737,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.815044,-0.267158,0.127639,0.0038252,0.00790809,-0.0285106,0.0344502,-0.022717,-0.821139,0.0118398,1036,787,8.65175,2.60276,43.5595,3.91152,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.818431,-0.272765,0.142108,0.00313892,0.00822428,-0.0290511,0.0348438,-0.0234806,-0.829049,0.0122082,1043,787,8.71355,2.64173,43.58,3.77248,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.820507,-0.278498,0.157958,0.00233531,0.00846183,-0.0293598,0.0349177,-0.0241206,-0.837378,0.0122202,1050,787,8.76495,2.68155,43.6121,3.62915,35.6414,1.17862
-23.286,14.9639,-3.1649,0.821635,-0.284885,0.172808,0.00138398,0.0086173,-0.0294551,0.034677,-0.0246757,-0.846485,0.0121454,1057,787,8.8053,2.72848,43.6288,3.51463,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.821705,-0.290682,0.184887,0.00035628,0.00881187,-0.0293135,0.0342009,-0.0250328,-0.857018,0.0120506,1064,787,8.82992,2.7666,43.5721,3.42464,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.821092,-0.294388,0.192566,-0.000752463,0.00907163,-0.0289932,0.0335659,-0.0252468,-0.869312,0.0125215,1071,787,8.83866,2.78223,43.494,3.30638,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.819395,-0.296922,0.196806,-0.00202238,0.00942225,-0.0286482,0.0329141,-0.0255142,-0.883973,0.0128942,1078,787,8.82924,2.79195,43.4166,3.15349,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.816573,-0.297603,0.198581,-0.00340367,0.00979695,-0.0282238,0.0321819,-0.0257886,-0.900262,0.0126493,1085,787,8.80285,2.78942,43.3529,2.96649,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.811754,-0.29778,0.202072,-0.00484867,0.0101976,-0.0277189,0.0313961,-0.0260473,-0.91791,0.012239,1092,787,8.75958,2.78493,43.2659,2.79055,35.4276,0.208226
-19.1763,15.008,-3.12066,0.807925,-0.296369,0.203573,-0.00630979,0.010732,-0.0272325,0.0307455,-0.0263233,-0.93702,0.0120102,1099,787,8.72198,2.77303,43.1849,2.62416,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.805827,-0.292868,0.205427,-0.00773031,0.0114787,-0.0268748,0.0304137,-0.0266652,-0.957016,0.0118712,1106,787,8.70242,2.74348,43.0897,2.44685,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.800774,-0.285259,0.202245,-0.00909234,0.0124692,-0.0267008,0.0304835,-0.0271067,-0.977271,0.0116691,1113,787,8.64136,2.6747,42.9499,2.22511,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.794239,-0.277674,0.201919,-0.0104067,0.0135627,-0.0266558,0.0308042,-0.0276481,-0.996663,0.0116607,1120,787,8.57127,2.59405,42.8108,1.98919,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.784823,-0.273453,0.20941,-0.0117082,0.0147298,-0.0266483,0.0312576,-0.028236,-1.01564,0.0113999,1127,787,8.4896,2.52998,42.6212,1.77242,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.776816,-0.273178,0.2245,-0.0130848,0.0159318,-0.0266486,0.0317656,-0.0289186,-1.03468,0.0113792,1134,787,8.43992,2.49537,42.4247,1.57453,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.767465,-0.272319,0.237057,-0.0145553,0.0171298,-0.0266646,0.0323032,-0.0297286,-1.05345,0.0114386,1141,787,8.37153,2.46328,42.1892,1.39112,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.756184,-0.27051,0.239877,-0.0160514,0.0182788,-0.0267608,0.0329066,-0.0306791,-1.07056,0.0119054,1148,787,8.26234,2.45103,41.955,1.21312,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.744238,-0.270631,0.243064,-0.0175022,0.019351,-0.0269358,0.0335599,-0.0317111,-1.08538,0.012192,1155,787,8.1479,2.44661,41.7475,1.05947,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.732516,-0.271083,0.249167,-0.01885,0.0203453,-0.0271526,0.0342339,-0.0327387,-1.09799,0.0127617,1162,787,8.04227,2.44004,41.5792,0.883301,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.719663,-0.272872,0.259167,-0.0201355,0.0212346,-0.0272702,0.0347772,-0.0336781,-1.10986,0.0131467,1169,787,7.93439,2.43133,41.4454,0.720227,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.705295,-0.271491,0.258748,-0.0213931,0.0220115,-0.0272026,0.0351082,-0.0344898,-1.1221,0.0128629,1176,787,7.78736,2.41512,41.3219,0.549969,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.687554,-0.27188,0.255284,-0.0226352,0.0227417,-0.0269028,0.0352459,-0.0351394,-1.13571,0.0127091,1183,787,7.59999,2.42415,41.1675,0.411731,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.667433,-0.272285,0.254,-0.0239272,0.0235425,-0.026564,0.0354305,-0.0358152,-1.15,0.0124272,1190,787,7.39352,2.4294,41.0029,0.259729,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.64794,-0.270338,0.259256,-0.0252891,0.0244224,-0.0261551,0.0356485,-0.0365152,-1.16536,0.0122719,1197,787,7.20792,2.38748,40.8478,0.0604477,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.632163,-0.267465,0.268517,-0.0266048,0.0253158,-0.0254985,0.0357438,-0.0370328,-1.18258,0.012718,1204,787,7.06902,2.32922,40.7464,-0.161144,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.616462,-0.264492,0.274461,-0.0279261,0.0262955,-0.0246046,0.0357959,-0.0374265,-1.20231,0.013943,1211,787,6.92386,2.26996,40.6172,-0.353989,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.597929,-0.259986,0.277651,-0.0293636,0.0273367,-0.0235949,0.0358709,-0.0378977,-1.22374,0.014784,1218,787,6.74353,2.22088,40.4378,-0.565655,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.573102,-0.252994,0.279252,-0.0309754,0.0284506,-0.022531,0.0360271,-0.038552,-1.2464,0.0146577,1225,787,6.49558,2.15309,40.1915,-0.800071,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.548963,-0.246145,0.275843,-0.032561,0.029523,-0.0212683,0.03611,-0.0391481,-1.27045,0.0140055,1232,787,6.24306,2.09444,40.0103,-1.01316,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.526316,-0.247642,0.271287,-0.0338114,0.0305415,-0.0196871,0.0360865,-0.0393564,-1.29625,0.013492,1239,787,6.00528,2.10481,39.9549,-1.14385,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.832479,-0.244514,0.11881,0.00764072,0.0034028,-0.0220578,0.0276811,-0.0166376,-0.737513,0.011169,1001,794,8.83018,2.40607,42.229,4.43298,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.83897,-0.250722,0.116967,0.00727305,0.00409879,-0.0237315,0.0294704,-0.0180986,-0.752009,0.011063,1008,794,8.89208,2.47361,42.1983,4.32824,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.842211,-0.257414,0.113142,0.00675111,0.00478234,-0.025104,0.03089,-0.0193566,-0.765802,0.0110943,1015,794,8.91692,2.54697,42.1235,4.24306,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.844913,-0.264374,0.109399,0.00632257,0.00537859,-0.0262577,0.0321125,-0.0204113,-0.776411,0.0115871,1022,794,8.93632,2.62051,42.055,4.17591,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.849373,-0.270573,0.110075,0.00598491,0.00593597,-0.0272143,0.0331748,-0.0212539,-0.784949,0.0119457,1029,794,8.98207,2.67425,42.0192,4.08984,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.855654,-0.277729,0.120894,0.00558723,0.00642677,-0.0279627,0.0339728,-0.0219588,-0.792903,0.0125303,1036,794,9.06636,2.72502,42.0458,3.99316,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.861588,-0.285106,0.139483,0.00503313,0.0068246,-0.0285016,0.0344445,-0.0225868,-0.801107,0.012726,1043,794,9.1625,2.77575,42.0985,3.87816,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.864852,-0.290175,0.158119,0.00431803,0.00713462,-0.0288345,0.0345952,-0.0231425,-0.809799,0.0124684,1050,794,9.23141,2.80826,42.1005,3.72502,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.866604,-0.294732,0.170936,0.00340966,0.00736026,-0.0289881,0.0344403,-0.0236703,-0.819416,0.0123343,1057,794,9.27366,2.84609,42.0669,3.59856,33.6418,1.01568
-22.705,14.2079,-2.72111,0.868309,-0.298265,0.179645,0.00239409,0.00761669,-0.0289779,0.0341007,-0.0240899,-0.830334,0.0126704,1064,794,9.30752,2.86919,42.0064,3.4891,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.870806,-0.301171,0.188248,0.001232,0.00792994,-0.0288278,0.0336026,-0.0244407,-0.843225,0.0128891,1071,794,9.34958,2.87397,41.9297,3.36339,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.871195,-0.303567,0.194612,-0.000138806,0.00831723,-0.0286618,0.0330612,-0.0248828,-0.858627,0.0127779,1078,794,9.36568,2.87341,41.8356,3.2148,33.387,0.562479
-20.6576,14.2275,-2.67647,0.869609,-0.304002,0.195322,-0.0016655,0.00872333,-0.0284477,0.0324469,-0.0253891,-0.875701,0.0123651,1085,794,9.3494,2.86909,41.7658,3.03097,33.3271,0.367724
-19.9719,14.236,-2.674,0.864722,-0.303844,0.197228,-0.00327947,0.00915818,-0.0282011,0.031818,-0.0259393,-0.89392,0.011985,1092,794,9.30154,2.86712,41.701,2.85625,33.3082,0.201094
-19.286,14.2429,-2.671,0.858893,-0.303809,0.199846,-0.00491124,0.0097238,-0.0280135,0.0313597,-0.0265472,-0.913151,0.0123314,1099,794,9.24566,2.86735,41.6298,2.70893,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.853962,-0.304097,0.204144,-0.00649972,0.0104877,-0.0279597,0.0312153,-0.0272274,-0.93286,0.0126145,1106,794,9.20301,2.86419,41.5094,2.57521,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.848415,-0.299878,0.202706,-0.00803941,0.0114661,-0.0280505,0.031411,-0.0279842,-0.952704,0.0125764,1113,794,9.14119,2.82441,41.3557,2.38831,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.841731,-0.293217,0.202007,-0.00953603,0.0125448,-0.0282274,0.0318141,-0.0288053,-0.971814,0.0126751,1120,794,9.06856,2.7608,41.2277,2.15112,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.833278,-0.288567,0.209319,-0.0109884,0.0136935,-0.02842,0.0323363,-0.0296312,-0.990231,0.0124494,1127,794,8.99568,2.69995,41.0733,1.92333,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.823618,-0.287614,0.225456,-0.0124376,0.0148918,-0.0285921,0.0329168,-0.0304625,-1.00831,0.0123793,1134,794,8.93091,2.65544,40.8807,1.71966,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.814191,-0.286774,0.241509,-0.0138863,0.0160991,-0.0287366,0.0335189,-0.0313061,-1.02584,0.0119859,1141,794,8.86925,2.61824,40.6024,1.51895,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.804974,-0.284885,0.250605,-0.0153104,0.0172751,-0.0289015,0.0341598,-0.0321952,-1.04206,0.0122849,1148,794,8.79474,2.58484,40.337,1.33265,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.795152,-0.283096,0.25153,-0.0167088,0.018377,-0.0290855,0.0348006,-0.0331323,-1.05676,0.0129771,1155,794,8.69611,2.5694,40.1544,1.16216,32.4923,-1.173
-13.1511,14.268,-2.38651,0.783426,-0.285035,0.254911,-0.0180755,0.0193915,-0.0292562,0.035398,-0.034082,-1.07017,0.0134944,1162,794,8.58448,2.57774,40.0196,1.03272,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.768904,-0.288004,0.261932,-0.0194447,0.0202965,-0.0293108,0.0358372,-0.0349854,-1.08328,0.0136457,1169,794,8.45283,2.59199,39.907,0.900065,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.754023,-0.290354,0.264081,-0.0208315,0.0211059,-0.0291808,0.0360705,-0.0357962,-1.09694,0.013375,1176,794,8.30698,2.61125,39.7606,0.776274,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.737713,-0.290839,0.263969,-0.0222588,0.0218964,-0.0288544,0.0361506,-0.036513,-1.11196,0.0133419,1183,794,8.14134,2.61751,39.5946,0.629499,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.718565,-0.29047,0.262081,-0.0237902,0.0227439,-0.0284735,0.0362477,-0.037294,-1.12795,0.0129331,1190,794,7.94272,2.61831,39.4474,0.460863,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.698669,-0.288434,0.267743,-0.0254669,0.0236664,-0.0280186,0.0363632,-0.0381636,-1.14532,0.012901,1197,794,7.75352,2.57648,39.292,0.264326,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.681387,-0.285326,0.279057,-0.0271589,0.0246211,-0.0273474,0.0363898,-0.0389275,-1.16441,0.01339,1204,794,7.60377,2.50978,39.1671,0.0494935,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.665787,-0.28196,0.289002,-0.0288673,0.0256839,-0.0264591,0.0364089,-0.0395923,-1.18569,0.014504,1211,794,7.46848,2.43364,39.038,-0.149445,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.647265,-0.279072,0.291742,-0.0306803,0.0268375,-0.0254318,0.0364693,-0.0403121,-1.20876,0.0149963,1218,794,7.28757,2.38575,38.8613,-0.324107,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.622762,-0.271222,0.28915,-0.0326549,0.0280503,-0.0243064,0.0365832,-0.0411878,-1.23318,0.0149694,1225,794,7.03251,2.31644,38.6414,-0.561843,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.5957,-0.264458,0.289038,-0.0346297,0.0292159,-0.0229723,0.0366224,-0.0420361,-1.25891,0.0147043,1232,794,6.75777,2.25923,38.4159,-0.799106,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.568572,-0.264028,0.288594,-0.0363343,0.0303147,-0.0213402,0.036562,-0.0425816,-1.28601,0.0148168,1239,794,6.48342,2.25527,38.3048,-0.956435,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.543665,-0.267863,0.285331,-0.0376887,0.0312684,-0.0194681,0.036385,-0.0428053,-1.31379,0.0153553,1246,794,6.22632,2.28926,38.2634,-1.05285,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.52229,-0.266338,0.279543,-0.0387834,0.0319236,-0.0174609,0.0360005,-0.0428602,-1.34142,0.0159688,1253,794,5.99764,2.27461,38.2176,-1.19308,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.496151,-0.258512,0.275821,-0.0396216,0.0322605,-0.0153754,0.0354112,-0.0427723,-1.36868,0.0175065,1260,794,5.72416,2.21165,38.0784,-1.44434,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.463933,-0.255406,0.274057,-0.0400712,0.0323191,-0.0132036,0.0346522,-0.0424043,-1.3959,0.0198972,1267,794,5.39589,2.18229,37.8888,-1.62724,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.425748,-0.257379,0.271394,-0.040043,0.0321241,-0.0110062,0.0337653,-0.0416842,-1.42277,0.0198563,1274,794,5.00736,2.20308,37.6326,-1.75314,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.391176,-0.259183,0.261594,-0.039621,0.0316512,-0.00875244,0.0327103,-0.0406801,-1.45038,0.0178654,1281,794,4.63817,2.23159,37.4443,-1.86134,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.3621,-0.254276,0.246839,-0.0388679,0.0308785,-0.00634529,0.0314511,-0.0394405,-1.4808,0.0153361,1288,794,4.31041,2.19541,37.3006,-2.04057,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.336827,-0.2485,0.235837,-0.0376699,0.0298758,-0.00387713,0.0300976,-0.0378917,-1.51365,0.0140348,1295,794,4.02971,2.13845,37.2211,-2.23338,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.313069,-0.243117,0.233323,-0.0359746,0.0286949,-0.00150133,0.0287298,-0.0360094,-1.5476,0.0129341,1302,794,3.78512,2.07611,37.1656,-2.43138,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.289705,-0.240915,0.23005,-0.034209,0.027419,0.000558765,0.0274241,-0.034214,1.56173,0.012583,1309,794,3.54371,2.05258,37.1348,-2.59974,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.26637,-0.23526,0.224193,-0.0323761,0.026015,0.00264109,0.0261342,-0.0324953,1.52569,0.013496,1316,794,3.29527,2.00576,37.0835,-2.81145,34.672,-4.81431
2.76264,14.4207,-2.09436,0.240235,-0.228501,0.214334,-0.0304641,0.024463,0.00478441,0.0248767,-0.0308777,1.48456,0.0147643,1323,794,3.00853,1.96452,36.9944,-3.03284,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.21336,-0.220698,0.209733,-0.0284675,0.0228605,0.00686238,0.0237622,-0.0293691,1.44016,0.0155731,1330,794,2.72733,1.90342,36.8749,-3.26987,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.192403,-0.214484,0.196767,-0.0265586,0.0212535,0.0086309,0.0227638,-0.0280689,1.39756,0.0149132,1337,794,2.48503,1.85842,36.8389,-3.44506,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.175549,-0.208964,0.184192,-0.0248636,0.0196808,0.0100364,0.0218377,-0.0270205,1.35911,0.0134753,1344,794,2.28497,1.80799,36.8646,-3.61695,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.16295,-0.202731,0.166189,-0.0232915,0.0182137,0.0112063,0.0210461,-0.0261239,1.32323,0.0123302,1351,794,2.11316,1.76233,36.9645,-3.80458,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.148483,-0.194885,0.153143,-0.0217599,0.0168768,0.012237,0.0204264,-0.0253095,1.28847,0.0118075,1358,794,1.93448,1.70035,37.042,-4.0308,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.870319,-0.257506,0.110836,0.00869082,0.00189946,-0.0231403,0.0286833,-0.018093,-0.712547,0.012277,1008,801,9.21307,2.56415,40.7068,4.34393,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.873992,-0.264024,0.106414,0.00820562,0.00267289,-0.0245899,0.0301843,-0.0193058,-0.729384,0.0117957,1015,801,9.24104,2.63517,40.6205,4.26392,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.878253,-0.270231,0.102637,0.00786814,0.00335747,-0.0258138,0.0315249,-0.0202993,-0.741824,0.0116834,1022,801,9.27615,2.6994,40.535,4.19183,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.885082,-0.278118,0.108188,0.00765764,0.00400185,-0.0268293,0.0327213,-0.0210618,-0.751386,0.0122016,1029,801,9.35577,2.76639,40.5378,4.11587,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.892398,-0.287362,0.124065,0.00739406,0.00459002,-0.0276151,0.0336427,-0.0216586,-0.760035,0.0128512,1036,801,9.46088,2.83168,40.5856,4.04665,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.898925,-0.295628,0.142876,0.00695973,0.00509296,-0.0281766,0.0342184,-0.0221657,-0.768841,0.0128077,1043,801,9.56375,2.88747,40.638,3.95337,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.903022,-0.300219,0.157754,0.0063342,0.00551235,-0.0285452,0.0344714,-0.0226249,-0.778201,0.0121571,1050,801,9.63376,2.91363,40.6186,3.81748,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.905881,-0.302729,0.164646,0.00548053,0.00585552,-0.028756,0.0344246,-0.0230886,-0.788658,0.012053,1057,801,9.67504,2.93576,40.5664,3.67463,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.909606,-0.304851,0.175003,0.00449215,0.0062213,-0.0288608,0.0342305,-0.023517,-0.800372,0.0129067,1064,801,9.73237,2.94296,40.5117,3.53008,31.644,0.83912
-22.1216,13.4587,-2.2944,0.915571,-0.306167,0.185667,0.00330963,0.00662924,-0.0288482,0.0338653,-0.0239265,-0.814134,0.0129009,1071,801,9.81341,2.93752,40.4641,3.37808,31.548,0.692364
-21.4414,13.4635,-2.27242,0.920545,-0.306584,0.19008,0.00188584,0.00709042,-0.028823,0.0334284,-0.0244521,-0.830419,0.0125221,1078,801,9.87171,2.92104,40.4031,3.22479,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.921036,-0.306084,0.188787,0.000268833,0.00756302,-0.0287745,0.0329207,-0.0250888,-0.848436,0.012056,1085,801,9.87203,2.9128,40.3354,3.0545,31.3535,0.355938
-20.0744,13.478,-2.25509,0.917152,-0.306839,0.191155,-0.00146157,0.00806112,-0.028732,0.0324236,-0.0258241,-0.86751,0.0119567,1092,801,9.83511,2.92015,40.2854,2.89736,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.911208,-0.308095,0.196671,-0.00321889,0.00867438,-0.0287834,0.032119,-0.0266635,-0.887265,0.0123454,1099,801,9.78397,2.92887,40.2151,2.7606,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.904976,-0.309432,0.200618,-0.00493775,0.00945688,-0.0289785,0.0321185,-0.0275994,-0.907119,0.0125866,1106,801,9.72719,2.9368,40.0858,2.6367,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.898663,-0.309197,0.200666,-0.00661982,0.0104144,-0.0292965,0.0324068,-0.0286122,-0.926859,0.0128119,1113,801,9.6614,2.92495,39.9263,2.48656,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.890845,-0.306345,0.203423,-0.00827201,0.0114584,-0.029673,0.0328631,-0.0296767,-0.945882,0.0134768,1120,801,9.58514,2.89328,39.7883,2.28624,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.882729,-0.302687,0.21051,-0.00986865,0.0125618,-0.0300543,0.0334253,-0.0307321,-0.963979,0.0135873,1127,801,9.51504,2.84873,39.6506,2.06531,31.0517,-0.550995
