 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0423302,0.0842096,0.0123872,-1.95949e-05,-0.00100836,-0.0014921,0.00105789,-0.00208585,-0.625424,0.00683777,1001,780,0.439548,-0.881154,38.5069,1.52547,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0420729,0.0836834,0.0151701,0.00012201,-0.000792126,-0.00106289,0.000821939,-0.00149205,-0.582339,0.00702174,1008,780,0.442067,-0.881733,38.4392,1.34623,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0421988,0.0829661,0.0183006,0.000202648,-0.000607638,-0.000713066,0.00061763,-0.00102262,-0.527055,0.00739707,1015,780,0.449262,-0.87816,38.3903,1.16455,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0423359,0.0826561,0.0189851,0.000232519,-0.000473733,-0.000422421,0.000429972,-0.000671186,-0.437256,0.00753232,1022,780,0.451842,-0.872654,38.3323,0.990909,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0429024,0.0830634,0.0172045,0.000205921,-0.000401563,-0.000185932,0.000258311,-0.000453953,-0.274648,0.00724842,1029,780,0.453915,-0.870717,38.2268,0.82905,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0433966,0.0838825,0.0140965,0.00014118,-0.000379961,-1.72975e-05,0.000141753,-0.000380534,-0.0331431,0.00719357,1036,780,0.452554,-0.874499,38.1284,0.667079,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0436212,0.084553,0.012468,7.37303e-05,-0.000379658,8.59553e-05,8.9479e-05,-0.000395407,0.18121,0.00741396,1043,780,0.451296,-0.882314,38.1251,0.488384,37.687,1.37488
-23.87,15.7179,-3.59957,0.0433413,0.0845516,0.014008,2.18643e-05,-0.000395856,0.000153331,7.21046e-05,-0.000446097,0.316634,0.00738405,1050,780,0.451204,-0.884984,38.1623,0.328837,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0431403,0.0844524,0.0157057,-2.3603e-05,-0.000434953,0.000244331,9.0096e-05,-0.000548652,0.435544,0.00735421,1057,780,0.452285,-0.88625,38.219,0.1717,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.042746,0.0848132,0.0144321,-9.89207e-05,-0.000503459,0.000357227,0.000109327,-0.000711706,0.527793,0.00713461,1064,780,0.445397,-0.886734,38.202,0.0311741,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0424139,0.0852354,0.0113493,-0.000185851,-0.000564176,0.000448882,0.000112098,-0.000862125,0.585986,0.00728509,1071,780,0.435503,-0.889005,38.1633,-0.121706,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0417855,0.0852696,0.00950633,-0.000273238,-0.000593895,0.000476971,6.963e-05,-0.000936763,0.623262,0.0074065,1078,780,0.425112,-0.889279,38.1385,-0.29959,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0413628,0.0850789,0.00865743,-0.000376225,-0.000601976,0.000492562,1.62292e-05,-0.00099443,0.672763,0.00735418,1085,780,0.418804,-0.884241,38.1334,-0.489847,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0412628,0.0849463,0.00915943,-0.000488007,-0.000607835,0.000554162,9.47004e-06,-0.00110531,0.731549,0.00747458,1092,780,0.418464,-0.875656,38.0894,-0.66179,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0417716,0.0847861,0.00847721,-0.000586516,-0.000595578,0.000675906,8.48746e-05,-0.00126697,0.782046,0.00766346,1099,780,0.421875,-0.862373,37.9859,-0.816445,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0422613,0.084615,0.00767496,-0.000658164,-0.000545924,0.000808322,0.000208224,-0.00141231,0.820057,0.00791689,1106,780,0.424872,-0.852798,37.8691,-0.96241,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0418303,0.0850931,0.00220333,-0.000705361,-0.000425332,0.000880824,0.000326537,-0.00145723,0.864218,0.00816869,1113,780,0.408578,-0.845867,37.778,-1.12034,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0408818,0.0857733,-0.00279688,-0.000735224,-0.00026881,0.000855453,0.000384654,-0.00138869,0.918471,0.00807938,1120,780,0.387847,-0.843602,37.7109,-1.28677,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0417621,0.0849328,0.00945168,-0.000115393,-0.000621036,-0.00156376,0.00121585,-0.00195228,-0.705254,0.0070954,1001,787,0.428559,-0.889354,36.4253,1.436,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0418333,0.0843678,0.0126917,4.59979e-05,-0.000425014,-0.00111814,0.00095316,-0.00133218,-0.681603,0.00730808,1008,787,0.435311,-0.89171,36.341,1.26309,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0419498,0.0836317,0.0163277,0.000145601,-0.000275265,-0.000751978,0.000716034,-0.000845699,-0.648968,0.00752058,1015,787,0.443381,-0.890281,36.2682,1.09513,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0418394,0.0834343,0.0170986,0.000192055,-0.000177455,-0.000443265,0.000487527,-0.000472927,-0.587944,0.0075516,1022,787,0.443556,-0.886711,36.1901,0.935733,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0423141,0.083866,0.0151889,0.000181685,-0.000129525,-0.00018867,0.000270639,-0.000218479,-0.440573,0.00724432,1029,787,0.444386,-0.882331,36.0821,0.777919,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0430764,0.0844487,0.0130629,0.000129315,-0.000112294,-6.46389e-06,0.000129488,-0.000112467,-0.026728,0.00715375,1036,787,0.447686,-0.883786,36.0284,0.616775,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0435626,0.084617,0.0132611,6.41762e-05,-0.000105557,0.000108211,0.00011683,-0.000158211,0.452861,0.00725632,1043,787,0.452754,-0.88618,36.042,0.452882,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.043365,0.0842331,0.0153232,4.34613e-06,-0.000111521,0.000188067,0.000143201,-0.000250375,0.635987,0.00732219,1050,787,0.454632,-0.885417,36.0721,0.289446,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0431712,0.0841218,0.0164052,-5.46269e-05,-0.000138039,0.000283315,0.000190036,-0.000382702,0.712319,0.00737709,1057,787,0.454569,-0.883422,36.0962,0.141647,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0429756,0.0843487,0.0153403,-0.000133374,-0.000184973,0.00039415,0.00023582,-0.000554167,0.752716,0.00726763,1064,787,0.45015,-0.881267,36.0557,0.0120312,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0432832,0.0851089,0.0111758,-0.000216994,-0.000212004,0.000474511,0.000260019,-0.000689017,0.788027,0.00759074,1071,787,0.444516,-0.884311,36.0027,-0.136082,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0427821,0.08564,0.00835051,-0.000300057,-0.000205777,0.0004984,0.000247707,-0.000753541,0.832549,0.00796073,1078,787,0.433299,-0.887961,35.944,-0.312787,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0419718,0.0856747,0.00689956,-0.00039832,-0.00018562,0.000513022,0.000231959,-0.000815899,0.887601,0.00800986,1085,787,0.421748,-0.885579,35.8997,-0.507736,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0413193,0.0852934,0.00714378,-0.000505145,-0.000167849,0.000563077,0.000251294,-0.000924287,0.930902,0.00788977,1092,787,0.415304,-0.876152,35.8538,-0.681749,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0416097,0.084961,0.00658691,-0.00059506,-0.000133504,0.000654241,0.000329468,-0.00105803,0.954956,0.00775103,1099,787,0.416765,-0.861963,35.8109,-0.831279,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0421201,0.0848266,0.00603808,-0.000651629,-6.05112e-05,0.000751402,0.000451371,-0.00116351,0.972775,0.00776324,1106,787,0.420464,-0.853337,35.7386,-0.964067,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0419751,0.0851896,0.00190538,-0.000680489,7.40495e-05,0.000804486,0.000585335,-0.00119177,1.00465,0.00785145,1113,787,0.409883,-0.847833,35.6417,-1.10887,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0411946,0.085622,-0.00232294,-0.000693129,0.00023554,0.000779364,0.000678407,-0.001136,1.05406,0.00772534,1120,787,0.392551,-0.846644,35.5594,-1.2666,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0402936,0.0858785,-0.00340013,-0.000686985,0.000425543,0.000682618,0.000749845,-0.00101129,1.12728,0.00742774,1127,787,0.380637,-0.849462,35.4634,-1.43282,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0392401,0.0861578,-0.00201697,-0.000640325,0.000609338,0.00053749,0.000808709,-0.000839696,1.2156,0.00726275,1134,787,0.372408,-0.856396,35.354,-1.60913,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0379026,0.0868636,-0.00232358,-0.000549617,0.000729045,0.000380732,0.000833825,-0.000654397,1.30224,0.00731686,1141,787,0.357635,-0.867467,35.2146,-1.76414,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0371131,0.0881254,-0.00728907,-0.000416057,0.000779837,0.000196086,0.000811168,-0.000447388,1.41236,0.00778389,1148,787,0.338181,-0.874784,35.0933,-1.90787,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0373565,0.0886327,-0.0112003,-0.000246911,0.000789674,-4.5086e-05,0.000791631,-0.000248869,-1.52741,0.00802775,1155,787,0.331518,-0.872444,35.0148,-2.05548,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0384327,0.0891054,-0.0148868,-4.51999e-05,0.00079655,-0.000334798,0.000913472,-0.000162122,-1.23481,0.00812259,1162,787,0.333697,-0.871363,34.9863,-2.22264,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0393014,0.0884806,-0.0129699,0.000167097,0.000749297,-0.000613792,0.00113752,-0.000221127,-1.00682,0.0080911,1169,787,0.346278,-0.867527,34.9989,-2.39255,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.039581,0.0878872,-0.00931465,0.000340663,0.000617975,-0.000811269,0.00130235,-0.000343714,-0.870037,0.00779331,1176,787,0.356824,-0.870555,35.0109,-2.55018,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0395295,0.0864346,-0.00236242,0.000461055,0.000398136,-0.000931479,0.00136161,-0.000502415,-0.768518,0.00783273,1183,787,0.371675,-0.868582,35.0132,-2.69711,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0397737,0.0848104,0.00383199,0.000556511,0.000188804,-0.00103617,0.00142501,-0.000679694,-0.697594,0.00795337,1190,787,0.388042,-0.863042,35.0379,-2.85121,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0401614,0.0844359,0.00626018,0.000628706,-3.2658e-05,-0.00113054,0.00147593,-0.000879885,-0.643117,0.00808927,1197,787,0.397226,-0.867202,35.0837,-3.03005,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0409888,0.084551,0.00859563,0.000642865,-0.000270362,-0.0011914,0.00146215,-0.00108965,-0.602402,0.00814571,1204,787,0.41058,-0.877522,35.1562,-3.21766,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0415296,0.0850293,0.01049,0.000594191,-0.000536062,-0.00119456,0.00135056,-0.00129243,-0.564457,0.00812539,1211,787,0.420012,-0.892427,35.1925,-3.38883,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0417637,0.0850406,0.0125121,0.000515843,-0.000837132,-0.00114545,0.00116966,-0.00149094,-0.518664,0.00783302,1218,787,0.426765,-0.898045,35.2,-3.54756,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0414769,0.0851029,0.0131713,0.000440658,-0.00112592,-0.0010506,0.000967831,-0.00165309,-0.465071,0.00755657,1225,787,0.425115,-0.898334,35.1993,-3.70401,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0410118,0.0851012,0.0129508,0.000374541,-0.00137557,-0.000926846,0.000774149,-0.00177517,-0.407067,0.00748879,1232,787,0.419644,-0.895598,35.2488,-3.84947,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0412066,0.0845755,0.0165896,0.000309407,-0.00153987,-0.000795451,0.000604482,-0.00183494,-0.355217,0.00789292,1239,787,0.429992,-0.897529,35.4096,-4.01644,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0420038,0.0849379,0.00943928,-0.000222201,-0.000459593,-0.00158977,0.0012533,-0.00193509,-0.748136,0.00748971,1001,794,0.431457,-0.891036,34.5187,1.37253,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0421219,0.0845483,0.0121966,-4.48684e-05,-0.00027075,-0.00114411,0.000991862,-0.00130748,-0.7362,0.00754228,1008,794,0.437756,-0.895271,34.4098,1.20374,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0420059,0.083704,0.016552,7.03048e-05,-0.000131808,-0.000771009,0.000746851,-0.000808355,-0.720234,0.00756547,1015,794,0.444872,-0.895655,34.2803,1.0429,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0417872,0.0834961,0.0173979,0.000129646,-4.28551e-05,-0.000455425,0.000506916,-0.000420125,-0.691814,0.00767951,1022,794,0.44411,-0.89351,34.1689,0.892208,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0422952,0.0838099,0.0160196,0.000132342,8.62319e-06,-0.000196247,0.000276248,-0.000135283,-0.632722,0.00741905,1029,794,0.446361,-0.890935,34.0924,0.731117,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0430881,0.084344,0.0147431,9.15687e-05,4.55436e-05,-1.09805e-05,9.40542e-05,4.30581e-05,-0.222602,0.00728196,1036,794,0.451639,-0.892025,34.0823,0.572374,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0437347,0.0846298,0.013819,3.23269e-05,7.92081e-05,0.00010936,0.000167612,-5.60768e-05,0.890972,0.00729547,1043,794,0.456131,-0.893031,34.114,0.422671,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0435964,0.0842848,0.0151175,-2.86896e-05,0.000102322,0.000196766,0.0002442,-0.000170568,0.946083,0.00739473,1050,794,0.457089,-0.889218,34.1089,0.264003,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0433187,0.0839073,0.0169095,-9.30691e-05,0.00010691,0.000291464,0.000315059,-0.000301218,0.950637,0.0073941,1057,794,0.457631,-0.883243,34.0696,0.123475,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0432342,0.0838596,0.0168596,-0.000168558,9.51821e-05,0.000393883,0.000378683,-0.000452059,0.946931,0.00741641,1064,794,0.456422,-0.876632,34.0009,-0.00957037,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0436009,0.0847414,0.0127829,-0.0002438,0.00010479,0.000460652,0.000423019,-0.000562028,0.966257,0.00773982,1071,794,0.451545,-0.879561,33.9194,-0.159819,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0434146,0.0857746,0.00766155,-0.000317892,0.000139852,0.000479429,0.000442237,-0.000620277,1.00809,0.00818961,1078,794,0.43878,-0.885798,33.8338,-0.331892,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0424747,0.0859796,0.00574853,-0.000406921,0.000179194,0.00049342,0.000460023,-0.00068775,1.05337,0.00838756,1085,794,0.424933,-0.887699,33.7681,-0.52197,33.3271,0.367724
-19.9719,14.236,-2.674,0.0418217,0.0853971,0.00650848,-0.000504617,0.000207538,0.000535897,0.000494871,-0.00079195,1.07863,0.00812119,1092,794,0.419584,-0.878705,33.7411,-0.688389,33.3082,0.201094
-19.286,14.2429,-2.671,0.0421735,0.0848319,0.00701842,-0.000584022,0.000245387,0.000604429,0.0005637,-0.000902335,1.08607,0.00793977,1099,794,0.423942,-0.865305,33.7293,-0.829001,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0427153,0.0851056,0.00468448,-0.000627297,0.000313899,0.000675224,0.000666339,-0.000979736,1.08974,0.00773128,1106,794,0.424155,-0.858983,33.6692,-0.959996,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0424137,0.0854217,0.00174613,-0.000641567,0.000428836,0.000716314,0.000787808,-0.00100054,1.10624,0.00772087,1113,794,0.414497,-0.857612,33.5634,-1.10311,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0416129,0.0857234,-0.000583055,-0.000640348,0.000558105,0.00069929,0.00087979,-0.000962033,1.13964,0.00763944,1120,794,0.400979,-0.8584,33.4895,-1.26733,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0411806,0.0858034,-0.000641192,-0.000624781,0.000695447,0.000624121,0.000943781,-0.000873115,1.19211,0.00741158,1127,794,0.39604,-0.860547,33.4215,-1.43399,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0403032,0.0859035,4.69026e-05,-0.000578489,0.000811553,0.000512171,0.000979882,-0.000746818,1.25326,0.0073471,1134,794,0.38818,-0.864788,33.3374,-1.6051,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0388965,0.0868396,-0.00230997,-0.000495746,0.000864258,0.000391976,0.000969143,-0.000600631,1.30934,0.00725532,1141,794,0.368221,-0.87289,33.1646,-1.7711,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0375695,0.0882817,-0.00924551,-0.00037336,0.000858754,0.000239393,0.000903631,-0.000418238,1.38548,0.00763168,1148,794,0.338945,-0.876325,32.9989,-1.92094,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0375288,0.0891579,-0.0143649,-0.000216481,0.000816657,2.8874e-05,0.000817463,-0.000217287,1.54288,0.00814436,1155,794,0.326607,-0.873531,32.9184,-2.06936,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0382438,0.0892877,-0.0155168,-3.344e-05,0.000759684,-0.000222288,0.000817735,-9.14915e-05,-1.31535,0.00841489,1162,794,0.33071,-0.872091,32.911,-2.21779,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0390756,0.0886913,-0.0125615,0.000151401,0.000646458,-0.000456758,0.000918447,-0.000120588,-1.03371,0.00824675,1169,794,0.345184,-0.868495,32.955,-2.37338,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0391764,0.0879436,-0.00838825,0.000300842,0.000461294,-0.000623811,0.00101002,-0.00024788,-0.84935,0.00803291,1176,794,0.355104,-0.868585,32.9513,-2.51773,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0388444,0.0868985,-0.00345688,0.000409829,0.000224272,-0.000740709,0.00106355,-0.000429447,-0.723094,0.00824627,1183,794,0.362534,-0.867734,32.9331,-2.66563,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0388709,0.0856871,0.000903509,0.000499986,6.05547e-06,-0.00085074,0.00113888,-0.000632841,-0.644134,0.00847481,1190,794,0.372498,-0.865325,32.9648,-2.82566,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0394437,0.0852647,0.00410485,0.000571417,-0.000206798,-0.000949848,0.00120877,-0.000844148,-0.590998,0.00864381,1197,794,0.38534,-0.874803,33.0156,-2.9949,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0407039,0.0851626,0.00767858,0.000593493,-0.000422864,-0.00101331,0.00121891,-0.00104828,-0.552973,0.00857468,1204,794,0.405944,-0.88597,33.0855,-3.17124,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0417263,0.0853231,0.0110098,0.000558208,-0.000650571,-0.00102251,0.00114159,-0.00123396,-0.518479,0.00848302,1211,794,0.423597,-0.898923,33.1293,-3.34358,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0424894,0.0853317,0.0116761,0.000494098,-0.000891922,-0.000987591,0.00100757,-0.00140539,-0.479459,0.00792995,1218,794,0.432551,-0.898753,33.146,-3.49953,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0424486,0.0854935,0.011209,0.000430114,-0.00110988,-0.000912443,0.000854039,-0.0015338,-0.434932,0.00764365,1225,794,0.430748,-0.899356,33.1659,-3.65583,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0418408,0.0856319,0.0106032,0.000370873,-0.00128642,-0.000810009,0.000701006,-0.00161655,-0.387013,0.00743552,1232,794,0.422891,-0.899483,33.2053,-3.81223,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.04139,0.0849114,0.0153909,0.000309588,-0.00139292,-0.000699076,0.000559851,-0.00164319,-0.343776,0.00773046,1239,794,0.429481,-0.904499,33.354,-3.96285,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0417054,0.0841881,0.0200759,0.000243104,-0.00143107,-0.000588432,0.000429231,-0.00161719,-0.306352,0.00819303,1246,794,0.443642,-0.906392,33.5543,-4.1145,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.042195,0.0833751,0.0245136,0.000175676,-0.00142005,-0.000463256,0.000300413,-0.00154479,-0.263024,0.00843957,1253,794,0.45907,-0.901961,33.7115,-4.26191,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0427088,0.0827345,0.0278207,0.000119627,-0.00135804,-0.000310413,0.000182187,-0.0014206,-0.198874,0.0086469,1260,794,0.472148,-0.89912,33.8291,-4.43032,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0428818,0.0823089,0.0278733,8.15371e-05,-0.00120324,-0.000133686,9.53002e-05,-0.00121701,-0.10259,0.00900559,1267,794,0.47407,-0.895513,33.9643,-4.57936,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0432205,0.0821782,0.0259342,6.1874e-05,-0.00091022,2.67153e-05,6.26076e-05,-0.000910954,0.0274546,0.00880249,1274,794,0.472813,-0.89331,34.099,-4.72557,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0434556,0.0829883,0.0206498,5.50094e-05,-0.000511918,0.000141103,8.8187e-05,-0.000545095,0.230935,0.00850904,1281,794,0.462089,-0.893767,34.2583,-4.87309,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0432725,0.0838361,0.0174283,4.10858e-05,-6.41937e-05,0.000250619,0.000244534,-0.000267642,0.681883,0.00834316,1288,794,0.452001,-0.895909,34.3902,-5.04371,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0428283,0.0846536,0.0167557,1.72218e-05,0.000387677,0.000361008,0.000608203,-0.000203304,1.02243,0.00817813,1295,794,0.445454,-0.904086,34.5465,-5.21995,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0423544,0.0853075,0.0159238,-3.93125e-06,0.000888038,0.000432869,0.00106357,-0.000179459,1.18556,0.00757076,1302,794,0.438237,-0.909191,34.7236,-5.38341,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0427382,0.0857237,0.0142338,-1.77466e-05,0.0013805,0.000484037,0.00153171,-0.000168956,1.26801,0.00713886,1309,794,0.437517,-0.907884,34.9309,-5.54458,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0432992,0.0864268,0.0103066,-1.84923e-05,0.00183639,0.00048776,0.00195683,-0.000138933,1.32871,0.00699464,1316,794,0.432891,-0.90519,35.1187,-5.71041,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0434882,0.0871951,0.00656011,-8.14582e-06,0.00220662,0.000476743,0.00230488,-0.000106408,1.36753,0.0071705,1323,794,0.424855,-0.902523,35.2883,-5.87422,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.043009,0.0870595,0.00827968,3.82287e-06,0.00243751,0.000462032,0.00252227,-8.09409e-05,1.38936,0.00737028,1330,794,0.424062,-0.904871,35.4281,-6.02963,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0426277,0.0862449,0.0115776,4.16e-06,0.00250438,0.000460351,0.00258645,-7.79079e-05,1.39438,0.00736118,1337,794,0.428511,-0.905762,35.5784,-6.16309,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0424916,0.0855208,0.0149027,-1.83009e-05,0.00243006,0.000470693,0.00251744,-0.000105673,1.38726,0.00735695,1344,794,0.435543,-0.908067,35.7514,-6.31194,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0431036,0.0858529,0.0128557,-6.11739e-05,0.00225126,0.000462971,0.00234051,-0.000150421,1.38036,0.00733746,1351,794,0.436113,-0.909814,35.963,-6.47955,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0435045,0.0869534,0.00836982,-0.000121695,0.00197967,0.000434133,0.00206583,-0.000207852,1.37488,0.00735205,1358,794,0.428002,-0.911764,36.1793,-6.65792,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0426636,0.0846197,0.01256,-0.000125917,-0.000192179,-0.00114411,0.000985539,-0.00130363,-0.770923,0.00768008,1008,801,0.444396,-0.894747,32.5883,1.13496,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.042447,0.0838696,0.0168236,-2.89516e-06,-6.74429e-05,-0.00077806,0.00074356,-0.000813898,-0.76467,0.00767874,1015,801,0.450299,-0.896377,32.4406,0.978025,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0419644,0.0835226,0.01838,6.36922e-05,1.43204e-05,-0.000466828,0.000506486,-0.000428474,-0.758983,0.00768516,1022,801,0.448271,-0.897222,32.2918,0.831487,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0423576,0.0836079,0.017754,7.50706e-05,7.12563e-05,-0.00021408,0.000287252,-0.000140925,-0.780944,0.00759977,1029,801,0.450905,-0.897214,32.237,0.68104,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0431678,0.0837691,0.0171186,4.43915e-05,0.000126262,-3.43446e-05,0.000138761,3.18923e-05,-1.22176,0.00745744,1036,801,0.457747,-0.897903,32.2464,0.544109,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0438047,0.0842319,0.0159536,-6.06739e-06,0.000183317,8.54038e-05,0.000216141,-3.88916e-05,1.20386,0.00730852,1043,801,0.461634,-0.897415,32.2727,0.398768,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0438749,0.0845266,0.0140213,-6.12838e-05,0.000231905,0.000174952,0.000313561,-0.000142939,1.13412,0.00730952,1050,801,0.458193,-0.892979,32.2385,0.244471,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0437727,0.0845167,0.0139077,-0.000121896,0.0002648,0.000265256,0.000399696,-0.000256792,1.10033,0.00731574,1057,801,0.456625,-0.886393,32.1628,0.0907398,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0435976,0.0844811,0.0145242,-0.000187904,0.000284698,0.000355949,0.000475642,-0.000378847,1.07843,0.00756725,1064,801,0.455771,-0.87959,32.0798,-0.0617351,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0435852,0.0846674,0.0142671,-0.000251987,0.000323401,0.000409294,0.000535996,-0.000464583,1.09173,0.00789182,1071,801,0.454873,-0.881979,31.9843,-0.208981,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0433562,0.0856265,0.0102538,-0.000315775,0.000377591,0.000423555,0.000578254,-0.000516439,1.12836,0.00807011,1078,801,0.443968,-0.890567,31.8784,-0.368729,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0427277,0.0860466,0.00723592,-0.000395235,0.000427114,0.000437946,0.000616657,-0.000584778,1.16234,0.00819023,1085,801,0.431019,-0.893541,31.7949,-0.536785,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0422859,0.0852411,0.00827148,-0.0004846,0.000458894,0.000476422,0.000657612,-0.000683318,1.17563,0.00815555,1092,801,0.428465,-0.882979,31.775,-0.691349,31.3402,0.19906
