 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.234899,0.16359,-0.0892887,-0.00079632,0.00345174,-0.00681195,0.00846313,-0.0058077,-0.936526,0.00839296,1001,780,2.20455,-1.47783,40.6714,0.877815,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.233927,0.167905,-0.0882635,-0.000885751,0.0033605,-0.00679556,0.00835688,-0.00588213,-0.936808,0.00852963,1008,780,2.19277,-1.52637,40.6005,0.65444,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.232517,0.172193,-0.0883668,-0.0011222,0.00331877,-0.00683359,0.00828358,-0.00608701,-0.942485,0.00890722,1015,780,2.17434,-1.57072,40.5429,0.430651,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.231037,0.176939,-0.0888858,-0.0014372,0.00329819,-0.00692295,0.00824713,-0.00638614,-0.950166,0.00913289,1022,780,2.15428,-1.61705,40.4714,0.210364,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.230392,0.184023,-0.0923174,-0.00179387,0.00325634,-0.00697145,0.0081459,-0.00668343,-0.959152,0.00852398,1029,780,2.13667,-1.68269,40.3578,-0.0138544,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.230243,0.191511,-0.0953005,-0.00216514,0.00313401,-0.00691985,0.0078942,-0.00692533,-0.968235,0.00799389,1036,780,2.1248,-1.75577,40.2535,-0.242775,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.229859,0.199321,-0.0962662,-0.00253324,0.00293398,-0.00677532,0.00750637,-0.00710562,-0.977144,0.00766639,1043,780,2.11421,-1.83383,40.2435,-0.498984,37.687,1.37488
-23.87,15.7179,-3.59957,0.227514,0.207137,-0.093808,-0.00289844,0.00268986,-0.00656674,0.00703219,-0.00724077,-0.986545,0.00730741,1050,780,2.09025,-1.91624,40.259,-0.741255,37.7297,1.21808
-23.1788,15.731,-3.62642,0.224337,0.214786,-0.088494,-0.00328055,0.00236659,-0.00629385,0.00644121,-0.00735517,-0.996252,0.00728199,1057,780,2.0636,-2.00366,40.2796,-0.983117,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.22067,0.223516,-0.0839524,-0.0036675,0.00204242,-0.00591269,0.00575334,-0.00737841,-1.01032,0.00750147,1064,780,2.03038,-2.10062,40.2198,-1.21881,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.217679,0.233273,-0.0791347,-0.00402097,0.00175565,-0.00545661,0.00504123,-0.00730656,-1.02881,0.00842763,1071,780,2.00453,-2.20732,40.141,-1.48628,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.21461,0.24417,-0.0769462,-0.00439385,0.00147487,-0.00495221,0.00429679,-0.00721577,-1.05285,0.00924716,1078,780,1.9724,-2.32548,40.0858,-1.78221,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.212265,0.25673,-0.0772207,-0.00481263,0.00119329,-0.0043638,0.00348755,-0.00710689,-1.08676,0.0093654,1085,780,1.94224,-2.45516,40.0623,-2.09943,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.210185,0.27204,-0.0767015,-0.00527591,0.000904992,-0.00369158,0.00262896,-0.00699988,-1.1339,0.00890046,1092,780,1.91577,-2.61346,40.001,-2.41902,37.668,0.226595
-19.0617,15.7782,-3.5943,0.207891,0.287947,-0.0749094,-0.00573273,0.000656402,-0.00298222,0.00183206,-0.00690839,-1.19528,0.00807652,1099,780,1.8896,-2.77573,39.8675,-2.73457,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.204215,0.303565,-0.0695986,-0.00615653,0.000489213,-0.00226406,0.00118722,-0.00685454,-1.27174,0.00775978,1106,780,1.85677,-2.93727,39.7002,-3.05365,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.198733,0.320077,-0.0678962,-0.00654121,0.000436539,-0.00155727,0.000768309,-0.00687298,-1.36089,0.00849359,1113,780,1.798,-3.11011,39.5479,-3.38483,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.193702,0.337386,-0.0666648,-0.0068921,0.000411893,-0.000837725,0.000506744,-0.00698695,-1.45805,0.00928196,1120,780,1.74265,-3.29366,39.4313,-3.72709,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.253115,0.160787,-0.0864399,-0.000224888,0.00346982,-0.00704483,0.00890549,-0.00566055,-0.913625,0.0084878,1001,787,2.39999,-1.45912,38.7701,0.808063,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.253463,0.16554,-0.0865079,-0.000292138,0.00353486,-0.00707711,0.00895259,-0.00570987,-0.917431,0.00855314,1008,787,2.39951,-1.50796,38.696,0.585242,35.922,2.13967
-27.3999,14.9056,-3.1164,0.252603,0.170203,-0.0873173,-0.000511248,0.00363879,-0.00714121,0.00900034,-0.0058728,-0.92679,0.00872195,1015,787,2.3852,-1.55517,38.6228,0.372005,35.855,1.97124
-26.7166,14.9141,-3.11772,0.251186,0.175402,-0.0895396,-0.000803343,0.00374558,-0.0072471,0.00906676,-0.00612452,-0.937453,0.00886815,1022,787,2.36232,-1.60511,38.5381,0.167026,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.250376,0.182662,-0.0928673,-0.0011329,0.0038189,-0.00731435,0.00906503,-0.00637903,-0.948594,0.00850391,1029,787,2.34306,-1.67561,38.4209,-0.0499364,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.250279,0.19029,-0.0933069,-0.00148312,0.00381572,-0.00728575,0.00891882,-0.00658622,-0.959787,0.00822396,1036,787,2.33652,-1.75687,38.3564,-0.280995,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.250384,0.198214,-0.0919664,-0.00184632,0.00373165,-0.00716686,0.00863307,-0.00674774,-0.970957,0.00788652,1043,787,2.33527,-1.83595,38.365,-0.53047,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.24886,0.206305,-0.0890865,-0.00222552,0.00358494,-0.00698633,0.00824603,-0.00688661,-0.982444,0.00759703,1050,787,2.32036,-1.9188,38.3813,-0.786009,35.6414,1.17862
-23.286,14.9639,-3.1649,0.246733,0.214466,-0.0857123,-0.00263674,0.00334381,-0.0067471,0.00773358,-0.00702651,-0.993988,0.00755169,1057,787,2.30032,-2.00332,38.3826,-1.02424,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.243375,0.223345,-0.0802036,-0.00305912,0.00309073,-0.00642102,0.00713512,-0.00710351,-1.0087,0.00776345,1064,787,2.27205,-2.10198,38.2992,-1.25334,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.240607,0.232959,-0.0718687,-0.00347654,0.00284476,-0.00602521,0.006488,-0.00711977,-1.02695,0.00858295,1071,787,2.25556,-2.21584,38.1934,-1.51662,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.237055,0.244235,-0.0681015,-0.00393242,0.00258658,-0.00558111,0.0057903,-0.00713613,-1.04969,0.00951261,1078,787,2.22163,-2.34351,38.0936,-1.8124,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.23417,0.257882,-0.0691232,-0.00443901,0.00230911,-0.00506578,0.00502162,-0.00715153,-1.07919,0.00983273,1085,787,2.1842,-2.48591,38.0301,-2.14171,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.231184,0.273789,-0.0703568,-0.00498297,0.00202221,-0.00448897,0.00421339,-0.00717415,-1.11669,0.0093016,1092,787,2.14468,-2.64847,37.9663,-2.47056,35.4276,0.208226
-19.1763,15.008,-3.12066,0.228238,0.289717,-0.0673515,-0.00552088,0.00177445,-0.00389104,0.00346024,-0.00720666,-1.16196,0.00843176,1099,787,2.11423,-2.81131,37.8872,-2.78771,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.224777,0.305229,-0.0607791,-0.00603486,0.0016005,-0.0032891,0.00282195,-0.00725631,-1.21522,0.00793094,1106,787,2.08616,-2.97417,37.7647,-3.0942,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.219691,0.321984,-0.0568152,-0.0065168,0.00151374,-0.00268751,0.00233015,-0.00733321,-1.27588,0.00845048,1113,787,2.03601,-3.15067,37.6064,-3.42102,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.214627,0.339734,-0.0526392,-0.0069634,0.00144979,-0.00206449,0.00192909,-0.00744269,-1.34268,0.00920932,1120,787,1.9864,-3.3417,37.469,-3.77053,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.20971,0.359831,-0.0475931,-0.00736955,0.00138156,-0.00145591,0.00161742,-0.00760541,-1.41019,0.00917688,1127,787,1.93968,-3.56051,37.3252,-4.148,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.203899,0.38281,-0.0406152,-0.00773236,0.00126962,-0.000927557,0.0013642,-0.00782694,-1.46918,0.00856442,1134,787,1.88729,-3.80241,37.162,-4.57311,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.197221,0.40586,-0.0331261,-0.00806609,0.0010654,-0.000445251,0.00108706,-0.00808775,-1.52219,0.0082366,1141,787,1.82738,-4.04588,36.959,-4.98045,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.190111,0.428176,-0.0285781,-0.00836406,0.000720001,1.80382e-05,0.000720037,-0.00836409,1.56881,0.0086431,1148,787,1.75708,-4.27774,36.761,-5.3643,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.184912,0.448194,-0.0248255,-0.00862174,0.000214167,0.000458552,0.0002379,-0.00864547,1.51909,0.00887902,1155,787,1.70511,-4.48751,36.6177,-5.72614,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.179076,0.468274,-0.0208236,-0.00880728,-0.000424601,0.000805604,-0.000347882,-0.008884,1.47585,0.00899496,1162,787,1.64729,-4.70077,36.5094,-6.10727,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.172975,0.488248,-0.0145179,-0.00895609,-0.00116628,0.00100963,-0.00103755,-0.00908482,1.44398,0.00920868,1169,787,1.59192,-4.91468,36.4472,-6.49586,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.165486,0.509368,-0.0101614,-0.0091063,-0.0020384,0.00112397,-0.00186397,-0.00928074,1.41683,0.0093028,1176,787,1.51807,-5.14171,36.3825,-6.87524,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.157703,0.528427,-0.0040475,-0.00925277,-0.00295742,0.00122189,-0.00272858,-0.00948161,1.38565,0.00949113,1183,787,1.44585,-5.35124,36.3107,-7.22639,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.15045,0.548006,0.00338625,-0.00934433,-0.00392781,0.00136475,-0.00360338,-0.00966877,1.33741,0.00955872,1190,787,1.38196,-5.56739,36.2603,-7.59614,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.143249,0.57007,0.0111601,-0.0094865,-0.0049281,0.00153871,-0.00445732,-0.00995728,1.27388,0.0095858,1197,787,1.3189,-5.81039,36.2235,-8.01356,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.13576,0.59355,0.020417,-0.00959205,-0.00590764,0.00175855,-0.00520304,-0.0102967,1.18971,0.0098919,1204,787,1.25604,-6.06715,36.2035,-8.45672,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.126738,0.61756,0.0294846,-0.00960344,-0.00683558,0.00198183,-0.0058023,-0.0106367,1.09019,0.0105406,1211,787,1.17744,-6.33078,36.1342,-8.88574,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.117588,0.640656,0.0401461,-0.00952616,-0.007707,0.00217711,-0.0062571,-0.0109761,0.983273,0.0108783,1218,787,1.10165,-6.58325,36.0356,-9.30061,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.1082,0.661544,0.0551281,-0.00939461,-0.00850019,0.00231838,-0.00658628,-0.0113085,0.880676,0.0107941,1225,787,1.03429,-6.81639,35.9225,-9.70197,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.101319,0.681592,0.0659721,-0.00918689,-0.0092285,0.00240625,-0.00680135,-0.011614,0.781075,0.0102355,1232,787,0.983252,-7.03724,35.8924,-10.0735,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0963813,0.700021,0.0702544,-0.00888455,-0.00982046,0.00240224,-0.00690511,-0.0117999,0.689203,0.00999871,1239,787,0.937148,-7.23036,36.0024,-10.4378,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.271847,0.156897,-0.0802201,0.000414369,0.00301657,-0.00726789,0.0090989,-0.00566796,-0.87397,0.00892029,1001,794,2.60755,-1.43272,37.04,0.769634,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.273036,0.161743,-0.0823082,0.000363312,0.00324791,-0.00738154,0.00932674,-0.00571551,-0.881879,0.00879191,1008,794,2.61183,-1.47909,36.9525,0.553563,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.272938,0.166847,-0.0843339,0.000168074,0.00351289,-0.00750226,0.00952689,-0.00584593,-0.895065,0.00871816,1015,794,2.60291,-1.52818,36.8369,0.342999,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.272137,0.172832,-0.0879691,-8.75687e-05,0.00377299,-0.00765235,0.00973476,-0.00604934,-0.908944,0.00885006,1022,794,2.5834,-1.58399,36.7294,0.14002,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.271811,0.179978,-0.0899591,-0.000377711,0.00399472,-0.00776051,0.00987108,-0.00625406,-0.922695,0.00866993,1029,794,2.57163,-1.66102,36.647,-0.0786448,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.272158,0.187665,-0.0886794,-0.000697124,0.00414423,-0.00777012,0.009862,-0.0064149,-0.936402,0.00856669,1036,794,2.57286,-1.74718,36.6287,-0.307434,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.272044,0.195333,-0.0837435,-0.00104434,0.0042109,-0.00768366,0.00970381,-0.00653725,-0.950152,0.00830644,1043,794,2.57641,-1.82752,36.6427,-0.549649,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.270962,0.203642,-0.0790581,-0.00142465,0.00420581,-0.00753484,0.00943417,-0.00665302,-0.964182,0.0079846,1050,794,2.5695,-1.91055,36.623,-0.810392,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.269457,0.212802,-0.0775886,-0.00185423,0.00410198,-0.0073295,0.0090353,-0.00678756,-0.978369,0.00784768,1057,794,2.55181,-1.99797,36.5735,-1.05111,33.6418,1.01568
-22.705,14.2079,-2.72111,0.266998,0.222893,-0.0742101,-0.00230241,0.00397709,-0.00705505,0.0085595,-0.00688481,-0.994757,0.00813342,1064,794,2.52814,-2.10469,36.4763,-1.29023,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.264436,0.233412,-0.0654541,-0.00277057,0.00383132,-0.00671169,0.00800988,-0.00694913,-1.01394,0.00869735,1071,794,2.51437,-2.22972,36.3432,-1.56155,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.261019,0.24539,-0.0605187,-0.00329398,0.00365121,-0.00632042,0.00739018,-0.00703295,-1.0366,0.0094398,1078,794,2.48403,-2.36888,36.2087,-1.86056,33.387,0.562479
-20.6576,14.2275,-2.67647,0.257833,0.259671,-0.0608536,-0.00387522,0.0034329,-0.00587186,0.00669483,-0.00713715,-1.06373,0.00978231,1085,794,2.44473,-2.52107,36.1202,-2.19353,33.3271,0.367724
-19.9719,14.236,-2.674,0.254688,0.275655,-0.0620039,-0.00449267,0.00319294,-0.00538278,0.00596387,-0.0072636,-1.0954,0.00928004,1092,794,2.40363,-2.68382,36.0747,-2.51963,33.3082,0.201094
-19.286,14.2429,-2.671,0.251496,0.291709,-0.0591057,-0.00510573,0.0029774,-0.00488786,0.00527819,-0.00740652,-1.13085,0.00861727,1099,794,2.37028,-2.8453,36.0258,-2.83343,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.247684,0.30752,-0.0534231,-0.00570164,0.00281476,-0.00439271,0.00467442,-0.00756129,-1.17032,0.008238,1106,794,2.33664,-3.01031,35.9101,-3.13952,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.242661,0.324352,-0.0470115,-0.00627609,0.00270794,-0.00388964,0.00415794,-0.00772609,-1.21397,0.00867942,1113,794,2.29218,-3.19187,35.743,-3.47109,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.237376,0.3433,-0.0415423,-0.00682236,0.0026087,-0.00336162,0.00368426,-0.00789792,-1.26114,0.00934349,1120,794,2.24271,-3.39842,35.6136,-3.83874,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.231736,0.364092,-0.0346615,-0.00732456,0.0025059,-0.00284176,0.00326826,-0.00808693,-1.3087,0.00924265,1127,794,2.19233,-3.63025,35.4846,-4.22408,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.225348,0.387215,-0.0271959,-0.00777143,0.00236985,-0.00237465,0.00289835,-0.00829993,-1.35181,0.00867778,1134,794,2.13512,-3.881,35.3372,-4.64376,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.217723,0.411281,-0.0173886,-0.00817512,0.00215597,-0.00192632,0.00250346,-0.00852261,-1.39232,0.00835554,1141,794,2.07039,-4.14218,35.0847,-5.07382,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.209678,0.435163,-0.00898272,-0.00853428,0.00182634,-0.00147378,0.0020319,-0.00873985,-1.43221,0.00887545,1148,794,1.99866,-4.4007,34.8289,-5.48315,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.203643,0.456458,-0.00234856,-0.00885929,0.00136324,-0.00102127,0.00146427,-0.00896032,-1.47219,0.00936221,1155,794,1.94421,-4.62532,34.6715,-5.86425,32.4923,-1.173
-13.1511,14.268,-2.38651,0.197711,0.477075,0.00284229,-0.00914149,0.000785186,-0.000627844,0.000824738,-0.00918105,-1.50788,0.00939906,1162,794,1.88793,-4.84228,34.5897,-6.23603,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.191624,0.497944,0.00868274,-0.00941473,0.000107694,-0.00033841,0.000119705,-0.00942674,-1.53532,0.00938415,1169,794,1.83151,-5.06315,34.5625,-6.61618,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.184325,0.521154,0.0124006,-0.00970976,-0.000686068,-0.000115523,-0.00068459,-0.00971124,-1.558,0.00944945,1176,794,1.75771,-5.30969,34.4886,-7.00216,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.176611,0.542894,0.0176459,-0.0100171,-0.00152871,9.76692e-05,-0.00152759,-0.0100182,1.55929,0.00965725,1183,794,1.68361,-5.54464,34.3986,-7.38123,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.168581,0.564057,0.0232209,-0.0102837,-0.00242858,0.00035059,-0.00241296,-0.0102993,1.52628,0.00964379,1190,794,1.6073,-5.77145,34.35,-7.77372,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.160442,0.586952,0.0301197,-0.0105905,-0.00335391,0.000623377,-0.0033006,-0.0106438,1.48549,0.00984617,1197,794,1.53259,-6.02246,34.3097,-8.19133,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.151914,0.610465,0.038804,-0.010865,-0.00425781,0.000912566,-0.00413409,-0.0109888,1.43604,0.0102962,1204,794,1.458,-6.28085,34.2751,-8.62156,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.142427,0.6347,0.0482435,-0.0110538,-0.00511058,0.00118438,-0.00488325,-0.0112811,1.38116,0.0110248,1211,794,1.37559,-6.55521,34.2057,-9.04683,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.133112,0.657089,0.0602105,-0.0111674,-0.00590616,0.00141427,-0.00555009,-0.0115234,1.32415,0.0109408,1218,794,1.30138,-6.8035,34.1051,-9.45303,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.122529,0.678566,0.0750507,-0.0112363,-0.00662992,0.00158502,-0.00613722,-0.011729,1.26942,0.0105676,1225,794,1.22151,-7.04058,33.9965,-9.86435,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.112237,0.700255,0.0882129,-0.0112398,-0.00729484,0.00168261,-0.00667466,-0.0118599,1.21766,0.00981,1232,794,1.14104,-7.27817,33.9189,-10.2739,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.10501,0.721302,0.0961046,-0.011152,-0.0078393,0.00166762,-0.00714524,-0.0118461,1.1764,0.009419,1239,794,1.07972,-7.50738,33.997,-10.6559,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0987049,0.740582,0.100413,-0.0110139,-0.00824859,0.00149996,-0.00759124,-0.0116713,1.15776,0.00929481,1246,794,1.01994,-7.71014,34.1331,-11.0132,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0919775,0.759094,0.106647,-0.0108796,-0.00851079,0.00120236,-0.00800744,-0.0113829,1.17433,0.00939954,1253,794,0.96082,-7.90882,34.2167,-11.3584,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0856662,0.774047,0.115305,-0.0107236,-0.00862117,0.000853077,-0.00831858,-0.0110262,1.22994,0.0103006,1260,794,0.912885,-8.07728,34.2586,-11.6934,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0799776,0.781794,0.122621,-0.0105325,-0.00855648,0.000509535,-0.00843283,-0.0106561,1.33272,0.0113054,1267,794,0.870352,-8.17141,34.324,-11.9378,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.071312,0.785737,0.128845,-0.0103027,-0.00831023,0.000139915,-0.00830045,-0.0103124,1.50103,0.0112136,1274,794,0.796561,-8.21995,34.3546,-12.146,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0629136,0.787638,0.131915,-0.0100683,-0.00780101,-0.000313124,-0.00775856,-0.0101108,-1.43605,0.0109976,1281,794,0.718619,-8.23697,34.4129,-12.3291,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.053695,0.787416,0.136027,-0.00988817,-0.00703413,-0.000831832,-0.00680939,-0.0101129,-1.30691,0.0109555,1288,794,0.635809,-8.23647,34.4409,-12.507,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0450665,0.78478,0.139765,-0.00969219,-0.00601605,-0.00134708,-0.00557528,-0.010133,-1.25457,0.0108556,1295,794,0.559028,-8.21825,34.5062,-12.6549,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0355419,0.778427,0.143409,-0.00937593,-0.00475267,-0.00170872,-0.0041897,-0.0099389,-1.25253,0.0101117,1302,794,0.474366,-8.1625,34.5826,-12.7521,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.027346,0.770491,0.14322,-0.00900337,-0.00340474,-0.00195788,-0.002788,-0.00962011,-1.26563,0.00925795,1309,794,0.394262,-8.08232,34.6982,-12.8265,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0209935,0.763186,0.142775,-0.0086222,-0.00207869,-0.00207282,-0.00147734,-0.00922355,-1.28843,0.00877905,1316,794,0.331902,-8.00629,34.8088,-12.9144,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0138547,0.755127,0.143597,-0.0082103,-0.000761636,-0.00205622,-0.000231712,-0.00874022,-1.31857,0.00905899,1323,794,0.265131,-7.92243,34.8954,-12.9956,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00613602,0.743832,0.148164,-0.00773509,0.000478495,-0.00192842,0.000908723,-0.00816532,-1.35129,0.00959683,1330,794,0.203128,-7.81615,34.9551,-13.0422,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.000280507,0.730186,0.151291,-0.00724331,0.00160405,-0.00171483,0.00192479,-0.00756406,-1.38589,0.00968099,1337,794,0.151499,-7.68343,35.0417,-13.0466,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.00536486,0.715922,0.15237,-0.00679479,0.00253555,-0.00144697,0.0027548,-0.00701404,-1.42042,0.00945263,1344,794,0.108369,-7.5382,35.1648,-13.0582,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.00828875,0.700661,0.14835,-0.00638404,0.0032349,-0.00118159,0.00337792,-0.00652706,-1.45034,0.00878697,1351,794,0.0743628,-7.37896,35.3405,-13.0608,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.012417,0.68427,0.147175,-0.00602442,0.00369719,-0.000950352,0.00378922,-0.00611645,-1.47426,0.00842895,1358,794,0.0359493,-7.21208,35.5036,-13.0626,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.292562,0.157841,-0.0771723,0.00113014,0.00263316,-0.00766214,0.00958055,-0.00581725,-0.834282,0.00951727,1008,801,2.82577,-1.44874,35.3158,0.515208,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.292725,0.163273,-0.0792691,0.000963148,0.00305413,-0.00787328,0.00995103,-0.00593375,-0.851407,0.00922971,1015,801,2.81932,-1.50323,35.1859,0.307547,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.29266,0.169862,-0.0835455,0.000750827,0.00346316,-0.0080969,0.0103167,-0.0061027,-0.868374,0.00897282,1022,801,2.80601,-1.56679,35.0542,0.102837,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.292913,0.176814,-0.0851859,0.000507514,0.00383209,-0.0082687,0.0106039,-0.00626433,-0.884593,0.00889162,1029,801,2.8008,-1.64231,35.0013,-0.108721,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.293303,0.183688,-0.0816593,0.000225735,0.00413194,-0.00833242,0.0107371,-0.00637942,-0.900519,0.00881697,1036,801,2.80696,-1.72249,34.9998,-0.318172,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.293563,0.191225,-0.0760259,-9.81463e-05,0.00434924,-0.00829037,0.010709,-0.00645787,-0.916427,0.00857934,1043,801,2.81573,-1.80339,35.0105,-0.551021,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.292819,0.19997,-0.0698818,-0.000471249,0.00449294,-0.00818273,0.0105617,-0.00654005,-0.932654,0.00814416,1050,801,2.81514,-1.89469,34.9544,-0.811279,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.291851,0.20998,-0.0672474,-0.000911678,0.0045424,-0.00801834,0.0102848,-0.00665403,-0.949312,0.00801581,1057,801,2.80515,-1.99502,34.867,-1.07283,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.289925,0.220752,-0.0625413,-0.00137994,0.00456631,-0.00779881,0.0099395,-0.00675312,-0.967508,0.00858498,1064,801,2.78946,-2.11156,34.7609,-1.3376,31.644,0.83912
-22.1216,13.4587,-2.2944,0.288249,0.232904,-0.0556982,-0.00189064,0.0045485,-0.0075055,0.00949582,-0.00683796,-0.988009,0.00903887,1071,801,2.78048,-2.24699,34.6381,-1.62203,31.548,0.692364
-21.4414,13.4635,-2.27242,0.285763,0.246683,-0.0511963,-0.00247175,0.00447841,-0.00716401,0.0089657,-0.00695904,-1.01122,0.00926848,1078,801,2.75829,-2.40077,34.4965,-1.92937,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.282864,0.262205,-0.0510253,-0.00312011,0.00435569,-0.00677831,0.00835842,-0.00712284,-1.03738,0.00924303,1085,801,2.72263,-2.56582,34.3874,-2.2557,31.3535,0.355938
-20.0744,13.478,-2.25509,0.279945,0.278044,-0.0509766,-0.00380801,0.0041996,-0.00636983,0.00771944,-0.00732784,-1.06597,0.00902903,1092,801,2.68625,-2.72742,34.3478,-2.57492,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.276873,0.293696,-0.0478356,-0.00449454,0.00405136,-0.00596941,0.00711952,-0.0075627,-1.09603,0.00863148,1099,801,2.65469,-2.88623,34.3072,-2.88143,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.27286,0.309793,-0.0417075,-0.00516906,0.00393406,-0.00557367,0.0065785,-0.0078135,-1.12779,0.00841498,1106,801,2.61984,-3.0566,34.1928,-3.19182,31.267,-0.0644079
