 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.283475,-0.0156827,-0.00600017,0.00163022,0.000567368,-0.00590676,0.00702941,-0.00483183,-0.740534,0.00669276,1001,780,2.89783,0.216091,40.9554,2.5368,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.28445,-0.0161525,-0.00520863,0.00152823,0.000526718,-0.00610252,0.00715051,-0.00509556,-0.744461,0.00709643,1008,780,2.90773,0.220589,40.9052,2.35863,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.285439,-0.0169228,-0.00583446,0.0013352,0.00053147,-0.00641914,0.00736504,-0.00549837,-0.754137,0.00766132,1015,780,2.91511,0.231127,40.8733,2.18482,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.286486,-0.0181342,-0.00670349,0.00112267,0.000593202,-0.00677085,0.00763395,-0.00591808,-0.765859,0.00783127,1022,780,2.92271,0.245803,40.8284,2.02616,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.28757,-0.0180586,-0.00842456,0.000906048,0.000704191,-0.00708145,0.00788729,-0.00627705,-0.778272,0.00737398,1029,780,2.92884,0.246948,40.7291,1.87179,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.288402,-0.0171673,-0.0100716,0.00068213,0.000845694,-0.00734499,0.00810936,-0.00658153,-0.790965,0.00727446,1036,780,2.93233,0.237987,40.6325,1.70831,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.288099,-0.0157614,-0.0109185,0.000444542,0.000997108,-0.00756124,0.00828711,-0.00684546,-0.80366,0.00772511,1043,780,2.92546,0.221797,40.6235,1.52012,37.687,1.37488
-23.87,15.7179,-3.59957,0.287696,-0.0161578,-0.00587841,0.000193413,0.00115848,-0.0077018,0.00839285,-0.00704096,-0.816683,0.00819905,1050,780,2.92949,0.219965,40.6538,1.35495,37.7297,1.21808
-23.1788,15.731,-3.62642,0.287052,-0.0166297,6.92076e-05,-7.0453e-05,0.00126587,-0.00773758,0.00836408,-0.00716867,-0.828468,0.00854826,1057,780,2.93302,0.214315,40.699,1.19423,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.286922,-0.0163922,0.00448452,-0.000352495,0.00136232,-0.00768185,0.00823447,-0.00722464,-0.840976,0.00814394,1064,780,2.93886,0.204154,40.6754,1.04517,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.287293,-0.0146571,0.00356394,-0.000641781,0.00147108,-0.00756177,0.00804986,-0.00722056,-0.854802,0.00771785,1071,780,2.93886,0.184792,40.6414,0.87479,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.287122,-0.0121915,0.000129288,-0.000972158,0.00160702,-0.00741442,0.00784316,-0.0072083,-0.871502,0.00719562,1078,780,2.92797,0.162996,40.6259,0.674719,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.286897,-0.00986968,-0.00148357,-0.00133299,0.00173858,-0.00720395,0.00756864,-0.00716304,-0.890419,0.00674785,1085,780,2.92013,0.144203,40.626,0.459902,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.286173,-0.0072384,0.00150505,-0.00171619,0.00181897,-0.00692713,0.00720048,-0.0070977,-0.910316,0.00645363,1092,780,2.91663,0.115258,40.5731,0.260177,37.668,0.226595
-19.0617,15.7782,-3.5943,0.285363,-0.00386697,0.00365915,-0.00212078,0.00184904,-0.00658045,0.00673742,-0.00700916,-0.931878,0.00624708,1099,780,2.91052,0.0809666,40.4533,0.0709076,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.284387,-0.000179816,0.0060159,-0.00254068,0.0018655,-0.00620292,0.00624495,-0.00692013,-0.956035,0.00631945,1106,780,2.90316,0.0410893,40.3183,-0.115639,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.282912,0.00402051,0.00564076,-0.00294338,0.00188916,-0.00586016,0.00581165,-0.00686586,-0.98094,0.00666652,1113,780,2.88494,-0.00362988,40.2098,-0.31629,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.281351,0.00799869,0.00542321,-0.0033123,0.00187111,-0.00556419,0.00541757,-0.00685876,-1.00335,0.00681111,1120,780,2.86621,-0.0487976,40.1303,-0.519875,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.294377,-0.0179015,-0.00542071,0.00228273,0.000356904,-0.00594223,0.00733956,-0.00469992,-0.705073,0.00661528,1001,787,3.01473,0.23241,38.9847,2.47257,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.296046,-0.0182741,-0.00472152,0.00222293,0.000417046,-0.00612372,0.00750992,-0.00486994,-0.7122,0.00716556,1008,787,3.03152,0.238225,38.9228,2.29678,35.922,2.13967
-27.3999,14.9056,-3.1164,0.296987,-0.0188498,-0.00673683,0.00205436,0.000492838,-0.00641959,0.00774049,-0.00519329,-0.724885,0.00776383,1015,787,3.03569,0.248856,38.8705,2.13689,35.855,1.97124
-26.7166,14.9141,-3.11772,0.297843,-0.0194262,-0.00981348,0.0018633,0.000587001,-0.00676418,0.00801937,-0.00556907,-0.738366,0.00793183,1022,787,3.03689,0.261461,38.8108,1.99024,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.299001,-0.0190478,-0.012723,0.00166595,0.000707811,-0.00707945,0.00828252,-0.00590876,-0.751614,0.00758305,1029,787,3.04134,0.258445,38.7128,1.84476,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.30047,-0.0180254,-0.0141203,0.00145326,0.000850664,-0.00734997,0.00850811,-0.00620418,-0.764913,0.00755142,1036,787,3.05161,0.247202,38.6661,1.68188,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.301265,-0.0168448,-0.014424,0.00121424,0.000997039,-0.00757116,0.00867757,-0.0064663,-0.778227,0.00790852,1043,787,3.05689,0.236542,38.685,1.50738,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.301523,-0.017423,-0.00910228,0.000945303,0.00113783,-0.00771825,0.00876041,-0.00667728,-0.791634,0.00844851,1050,787,3.06813,0.239407,38.7146,1.33391,35.6414,1.17862
-23.286,14.9639,-3.1649,0.301592,-0.0181747,-0.00299863,0.000645525,0.0012248,-0.00777087,0.00871142,-0.0068411,-0.804025,0.00879533,1057,787,3.07921,0.241286,38.7328,1.18107,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.301604,-0.0189279,0.00498347,0.000317632,0.0013014,-0.00775365,0.00857875,-0.00695972,-0.817075,0.00860193,1064,787,3.09382,0.235295,38.6787,1.04689,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.302037,-0.0179037,0.00792511,-3.69761e-05,0.00139208,-0.00768912,0.0083998,-0.00704469,-0.831729,0.00841558,1071,787,3.1024,0.216198,38.6154,0.883749,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.301775,-0.0151819,0.00497383,-0.000443994,0.0015042,-0.00760012,0.00819239,-0.00713219,-0.849135,0.00807476,1078,787,3.09155,0.189554,38.5612,0.685861,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.301416,-0.0122027,0.002104,-0.000887876,0.00161052,-0.00745093,0.00791625,-0.0071936,-0.868454,0.00766918,1085,787,3.07966,0.164069,38.5262,0.463895,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.300534,-0.00884254,0.00188884,-0.00135073,0.00167742,-0.00724325,0.00756314,-0.00723646,-0.888431,0.00700416,1092,787,3.06773,0.131186,38.481,0.257589,35.4276,0.208226
-19.1763,15.008,-3.12066,0.299411,-0.00556929,0.00384975,-0.00182782,0.00171196,-0.00698225,0.00714515,-0.00726101,-0.909526,0.00652084,1099,787,3.05789,0.0973685,38.4214,0.0734256,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.29834,-0.00195324,0.00642438,-0.00231842,0.00174744,-0.00669724,0.0067135,-0.00728447,-0.932752,0.00632349,1106,787,3.04987,0.0602873,38.3298,-0.101448,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.296759,0.00235783,0.00641814,-0.00279961,0.00179197,-0.00643027,0.00632398,-0.00733163,-0.956859,0.00626038,1113,787,3.03121,0.0155244,38.2134,-0.291439,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.294742,0.00641148,0.00805166,-0.00324842,0.00180595,-0.00618653,0.00596156,-0.00740403,-0.979304,0.00623609,1120,787,3.01168,-0.0331841,38.1106,-0.49436,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.292065,0.0103303,0.00991877,-0.00365978,0.00176782,-0.00597371,0.00561526,-0.00750722,-0.998606,0.00611723,1127,787,2.98604,-0.0823847,37.9937,-0.699539,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.289572,0.0147183,0.0123366,-0.00406674,0.00166609,-0.00577114,0.00524347,-0.00764411,-1.01589,0.00636159,1134,787,2.96334,-0.12953,37.8703,-0.92316,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.286716,0.0198325,0.014042,-0.00448036,0.00149528,-0.00553542,0.00479777,-0.00778285,-1.03287,0.00713642,1141,787,2.93529,-0.177054,37.7144,-1.13892,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.283453,0.0252408,0.0140332,-0.00487012,0.00130216,-0.00528261,0.00433405,-0.00790201,-1.04976,0.00826676,1148,787,2.8993,-0.219919,37.5617,-1.34968,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.280099,0.0308902,0.0140464,-0.00522083,0.0010742,-0.00504241,0.00387082,-0.00801745,-1.06441,0.00915344,1155,787,2.86247,-0.276733,37.4425,-1.55732,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.276557,0.03656,0.015619,-0.00552123,0.000809036,-0.00486728,0.0034498,-0.008162,-1.07369,0.00989683,1162,787,2.82719,-0.343875,37.3608,-1.78147,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.273059,0.0420563,0.0203582,-0.00579645,0.000482032,-0.00475916,0.00304406,-0.00835848,-1.07695,0.0100876,1169,787,2.79942,-0.417773,37.3269,-2.00888,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.268814,0.0485163,0.0246049,-0.00607194,6.14767e-05,-0.00468079,0.00259071,-0.00860117,-1.0754,0.00982652,1176,787,2.76283,-0.498185,37.2947,-2.23531,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.263369,0.0541914,0.0283619,-0.00634388,-0.000378476,-0.00459458,0.00211666,-0.00883901,-1.0733,0.00973567,1183,787,2.71328,-0.561294,37.25,-2.45112,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.257506,0.0605527,0.0306935,-0.00661097,-0.000834303,-0.00450379,0.00162774,-0.00907302,-1.07052,0.00958226,1190,787,2.65622,-0.629357,37.2214,-2.68068,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.25206,0.0689938,0.0313345,-0.00688984,-0.00125612,-0.00442579,0.00117319,-0.00931915,-1.0688,0.00928617,1197,787,2.59914,-0.72077,37.2133,-2.94583,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.247114,0.0779459,0.0347731,-0.00712869,-0.00162208,-0.00434052,0.000764735,-0.0095155,-1.06804,0.00890581,1204,787,2.55335,-0.821815,37.2278,-3.22719,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.24169,0.0867163,0.0373249,-0.00732299,-0.00193431,-0.00423261,0.000388762,-0.00964606,-1.06884,0.00864523,1211,787,2.50092,-0.91945,37.2047,-3.48737,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.236043,0.0943754,0.0431233,-0.00750568,-0.00219813,-0.00409505,2.78479e-05,-0.00973166,-1.0729,0.00849065,1218,787,2.45405,-1.00353,37.1485,-3.73756,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.229524,0.101798,0.0499131,-0.00769168,-0.00241576,-0.00395443,-0.000300161,-0.00980728,-1.07955,0.00837211,1225,787,2.40092,-1.08534,37.0769,-3.98513,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.223344,0.109511,0.0563296,-0.00782201,-0.00261757,-0.00379372,-0.00061937,-0.00982021,-1.08601,0.00853114,1232,787,2.35047,-1.17313,37.0603,-4.22178,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.21804,0.117153,0.0594847,-0.00785823,-0.00277432,-0.00362297,-0.000890506,-0.00974205,-1.0913,0.00919854,1239,787,2.30135,-1.25896,37.168,-4.46987,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.304418,-0.0186204,-0.00717532,0.00285851,-1.94163e-05,-0.00595431,0.00754527,-0.00470618,-0.666838,0.00716234,1001,794,3.11797,0.242247,37.183,2.42098,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.306726,-0.0195341,-0.00628779,0.00284348,0.000134487,-0.00613575,0.00777246,-0.00479449,-0.676763,0.00759629,1008,794,3.14178,0.252859,37.101,2.25484,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.307967,-0.0201841,-0.0082972,0.002707,0.00028836,-0.00641843,0.00802904,-0.00503368,-0.692283,0.00798526,1015,794,3.14906,0.264113,36.9991,2.10143,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.309109,-0.0203323,-0.0126374,0.00254697,0.000439974,-0.00675831,0.0083334,-0.00534646,-0.70808,0.0082461,1022,794,3.15063,0.274525,36.9127,1.96005,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.310816,-0.0197624,-0.015681,0.00237856,0.000602754,-0.00707929,0.00862541,-0.00564409,-0.723013,0.00806655,1029,794,3.1603,0.265869,36.853,1.81117,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.313044,-0.0190794,-0.0158539,0.00218623,0.000779269,-0.00735662,0.00887293,-0.00590743,-0.737731,0.00814874,1036,794,3.18065,0.25596,36.8564,1.65431,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.31474,-0.0186419,-0.0147499,0.00195638,0.000953123,-0.00758232,0.00905365,-0.00614414,-0.752367,0.00843697,1043,794,3.19797,0.251958,36.896,1.49716,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.315474,-0.0187009,-0.0107021,0.00168348,0.00111575,-0.00773861,0.00914343,-0.00634419,-0.767065,0.00876587,1050,794,3.21139,0.254691,36.8956,1.32378,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.316525,-0.0189821,-0.00582093,0.0013639,0.0012365,-0.0078115,0.00911196,-0.00651156,-0.781321,0.00887413,1057,794,3.22992,0.259627,36.8652,1.17123,33.6418,1.01568
-22.705,14.2079,-2.72111,0.317281,-0.019805,0.00214754,0.00101081,0.00135429,-0.0078309,0.00901534,-0.00665023,-0.796362,0.00881539,1064,794,3.25203,0.25761,36.7913,1.03391,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.31786,-0.0192472,0.00949815,0.000616082,0.0014822,-0.00781431,0.00887544,-0.00677715,-0.813079,0.00881417,1071,794,3.2711,0.23414,36.6923,0.869805,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.317702,-0.0168375,0.0092684,0.000159646,0.00162174,-0.00777512,0.00870011,-0.00691872,-0.832272,0.00866057,1078,794,3.26696,0.202164,36.5999,0.677837,33.387,0.562479
-20.6576,14.2275,-2.67647,0.317536,-0.0133398,0.00556097,-0.00034131,0.00174882,-0.00768149,0.008456,-0.0070485,-0.853008,0.00844092,1085,794,3.2552,0.17107,36.5477,0.456203,33.3271,0.367724
-19.9719,14.236,-2.674,0.316926,-0.00983511,0.00441555,-0.00086297,0.00184195,-0.00753761,0.00814748,-0.0071685,-0.874168,0.00783718,1092,794,3.24398,0.139475,36.5269,0.25377,33.3082,0.201094
-19.286,14.2429,-2.671,0.315708,-0.00694361,0.00672809,-0.00139472,0.00190853,-0.00735375,0.00779385,-0.00728004,-0.895863,0.00732135,1099,794,3.23384,0.110737,36.4982,0.0781918,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.314152,-0.00357861,0.0078571,-0.00193847,0.00197487,-0.00714925,0.00743037,-0.00739397,-0.918972,0.0069721,1106,794,3.21784,0.0786111,36.4127,-0.0899546,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.312097,0.000717592,0.00776688,-0.00248224,0.00203854,-0.00694921,0.00708574,-0.00752944,-0.942638,0.00684592,1113,794,3.19412,0.033545,36.2864,-0.278145,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.309768,0.00495289,0.0094619,-0.00300179,0.00206676,-0.00675663,0.00674876,-0.00768379,-0.964818,0.00701583,1120,794,3.17139,-0.0178176,36.1925,-0.486602,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.30715,0.00859966,0.0127767,-0.00348112,0.00204269,-0.00657886,0.00641587,-0.00785431,-0.984134,0.00699681,1127,794,3.14938,-0.067045,36.0987,-0.691168,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.304353,0.0123189,0.0174976,-0.00393898,0.00195529,-0.00639931,0.0060535,-0.00803718,-1.00119,0.00704133,1134,794,3.12863,-0.114838,35.9904,-0.907152,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.301533,0.017672,0.0182951,-0.00438478,0.00180471,-0.00618716,0.00562794,-0.00820801,-1.0173,0.00722008,1141,794,3.09898,-0.166452,35.8004,-1.13116,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.298448,0.0237234,0.0172778,-0.00480057,0.00163087,-0.00595816,0.00518571,-0.00835542,-1.03286,0.00800784,1148,794,3.06251,-0.218686,35.6094,-1.34766,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.295216,0.0302559,0.01611,-0.00518183,0.0014297,-0.00573012,0.00473925,-0.00849138,-1.04703,0.00899787,1155,794,3.02399,-0.279292,35.4924,-1.56252,32.4923,-1.173
-13.1511,14.268,-2.38651,0.291567,0.0359984,0.01689,-0.00552554,0.00119934,-0.0055338,0.00431216,-0.00863836,-1.0584,0.00988247,1162,794,2.98569,-0.343483,35.4401,-1.76705,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.287671,0.0414286,0.0215753,-0.00585643,0.000918283,-0.00536834,0.00387863,-0.00881677,-1.06684,0.0100732,1169,794,2.95358,-0.412653,35.4358,-1.97934,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.283772,0.0477456,0.0250978,-0.00619565,0.000567816,-0.00521451,0.00340116,-0.009029,-1.07307,0.00974793,1176,794,2.91878,-0.48477,35.3953,-2.19375,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.278862,0.0545255,0.0286934,-0.00654164,0.000200055,-0.00505316,0.0029035,-0.00924509,-1.07954,0.00950179,1183,794,2.87387,-0.558687,35.3355,-2.42204,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.272963,0.0624013,0.0300957,-0.00688657,-0.000184147,-0.00488628,0.0023897,-0.00946042,-1.08598,0.00912567,1190,794,2.81383,-0.643659,35.3146,-2.66984,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.267206,0.0714283,0.0330557,-0.00724469,-0.000538876,-0.00473534,0.0019104,-0.00969398,-1.09346,0.00887642,1197,794,2.75854,-0.7466,35.304,-2.938,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.261913,0.0806117,0.0376715,-0.00757162,-0.000849079,-0.00458767,0.00147691,-0.0098976,-1.10156,0.00868076,1204,794,2.71175,-0.853513,35.3082,-3.21225,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.256842,0.0899913,0.0404659,-0.00785934,-0.00111142,-0.00442935,0.00108263,-0.0100534,-1.11088,0.00873226,1211,794,2.66317,-0.959436,35.2934,-3.47821,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.251256,0.0977019,0.04698,-0.00813426,-0.00132736,-0.00425081,0.00071464,-0.0101763,-1.12297,0.00879215,1218,794,2.61846,-1.04678,35.2386,-3.7253,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.24433,0.10595,0.055156,-0.00840941,-0.0015031,-0.00407114,0.000382134,-0.0102946,-1.13712,0.00922715,1225,794,2.56406,-1.13729,35.177,-3.98829,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.236801,0.114643,0.0651566,-0.00863931,-0.00166468,-0.00388821,7.09877e-05,-0.010375,-1.15095,0.0095211,1232,794,2.50797,-1.23919,35.1319,-4.25623,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.2302,0.123837,0.0692916,-0.00878545,-0.00178171,-0.00371738,-0.000176525,-0.0103906,-1.16318,0.010049,1239,794,2.4476,-1.34336,35.2216,-4.50806,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.224182,0.132343,0.0703155,-0.00887995,-0.00184762,-0.00357914,-0.000346448,-0.0103811,-1.17366,0.0105308,1246,794,2.38611,-1.43587,35.3652,-4.74453,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.218674,0.140515,0.0729799,-0.00896118,-0.0018675,-0.00347188,-0.000451071,-0.0103776,-1.18344,0.0105003,1253,794,2.3338,-1.52306,35.4663,-4.97761,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.213084,0.147222,0.0778744,-0.00901692,-0.00180158,-0.00338959,-0.000459039,-0.0103595,-1.19368,0.0104175,1260,794,2.28652,-1.59609,35.5212,-5.2261,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.207361,0.151,0.0794823,-0.00902745,-0.00160589,-0.00329797,-0.000352148,-0.0102812,-1.20751,0.0104652,1267,794,2.23107,-1.63672,35.5952,-5.4225,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.199563,0.15294,0.0804398,-0.00897271,-0.00127619,-0.00320939,-0.000113534,-0.0101354,-1.22323,0.00991631,1274,794,2.15384,-1.65658,35.6434,-5.59955,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.192459,0.153584,0.0787768,-0.00886651,-0.000819067,-0.00315093,0.000267854,-0.00995344,-1.23862,0.00960453,1281,794,2.07775,-1.66143,35.723,-5.75245,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.18624,0.154337,0.0760186,-0.00874435,-0.000274481,-0.00315087,0.000769094,-0.00978793,-1.25097,0.00960762,1288,794,2.00796,-1.66834,35.7933,-5.91819,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.179923,0.154244,0.0739039,-0.00859269,0.000342931,-0.00320639,0.00137442,-0.00962418,-1.25955,0.00973626,1295,794,1.93904,-1.67251,35.8922,-6.07475,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.1733,0.153312,0.071729,-0.00841813,0.000986794,-0.00322093,0.00198412,-0.00941545,-1.27052,0.00929545,1302,794,1.86713,-1.665,36.0086,-6.2137,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.167088,0.15095,0.0698046,-0.00826955,0.00158581,-0.00318881,0.00252758,-0.00921133,-1.28362,0.00893362,1309,794,1.80035,-1.63867,36.1489,-6.34242,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.161556,0.148409,0.0676407,-0.00812731,0.00213974,-0.00310425,0.00300534,-0.0089929,-1.29886,0.00892527,1316,794,1.73991,-1.6115,36.272,-6.47298,34.672,-4.81431
2.76264,14.4207,-2.09436,0.155365,0.145255,0.0664735,-0.00797258,0.00261932,-0.00296872,0.00339464,-0.0087479,-1.31534,0.00949319,1323,794,1.67556,-1.57578,36.3727,-6.59922,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.148663,0.140724,0.066574,-0.00777891,0.00299896,-0.00278048,0.00367399,-0.00845394,-1.33263,0.0104329,1330,794,1.60971,-1.52347,36.4507,-6.71371,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.142773,0.135034,0.0643575,-0.0075807,0.00327874,-0.00254622,0.00384611,-0.00814807,-1.35155,0.0107987,1337,794,1.54663,-1.45767,36.5517,-6.79437,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.137552,0.128718,0.0621133,-0.0074053,0.00346434,-0.00226792,0.00391856,-0.00785951,-1.37313,0.0105314,1344,794,1.49044,-1.39127,36.6796,-6.87766,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.133298,0.123017,0.0547273,-0.00723105,0.00353762,-0.00197388,0.00388803,-0.00758146,-1.3951,0.00959791,1351,794,1.43075,-1.32998,36.8479,-6.96596,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.127899,0.117631,0.0498706,-0.00704652,0.00349766,-0.00169238,0.00376264,-0.0073115,-1.41549,0.00884648,1358,794,1.36591,-1.27776,37.0048,-7.06497,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.316215,-0.0195076,-0.00881025,0.0034204,-0.000267359,-0.00611977,0.00796804,-0.00481499,-0.639074,0.00836341,1008,801,3.2377,0.25802,35.3784,2.19485,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.317943,-0.0200662,-0.00979055,0.00331885,-4.52548e-05,-0.0064057,0.00825966,-0.00498607,-0.657004,0.0086081,1015,801,3.25192,0.26498,35.2621,2.04431,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.319758,-0.0198794,-0.0138283,0.00319422,0.000163594,-0.0067509,0.00859778,-0.00523997,-0.674998,0.00865925,1022,801,3.26093,0.268529,35.1489,1.90264,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.322669,-0.020131,-0.0151988,0.00306053,0.000373703,-0.00708367,0.00892706,-0.00549282,-0.691686,0.00873033,1029,801,3.28624,0.269374,35.1221,1.76105,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.325543,-0.0208549,-0.0131512,0.00289654,0.000590085,-0.00737208,0.00920505,-0.00571842,-0.707811,0.00886966,1036,801,3.31779,0.272083,35.1483,1.62927,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.327553,-0.0210456,-0.0099127,0.002687,0.000798534,-0.0076077,0.00940884,-0.00592331,-0.723656,0.00891842,1043,801,3.34266,0.271956,35.181,1.48216,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.328869,-0.0204705,-0.00794904,0.00242365,0.000994832,-0.00778186,0.00952383,-0.00610534,-0.739624,0.00886954,1050,801,3.35783,0.271132,35.1534,1.31347,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.33064,-0.0194636,-0.00619985,0.00209948,0.00116517,-0.00788501,0.00953116,-0.00626651,-0.75581,0.00877911,1057,801,3.37723,0.266259,35.0948,1.14383,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.332118,-0.0189346,-0.00122388,0.0017383,0.00134039,-0.00794473,0.00948656,-0.00640787,-0.77288,0.00895659,1064,801,3.40034,0.257073,35.0221,0.980354,31.644,0.83912
-22.1216,13.4587,-2.2944,0.333673,-0.0183976,0.00695891,0.0013238,0.00151988,-0.00797227,0.00939471,-0.00655103,-0.791547,0.00900176,1071,801,3.43096,0.234092,34.9286,0.816501,31.548,0.692364
-21.4414,13.4635,-2.27242,0.334241,-0.0162726,0.00966843,0.000839862,0.00170023,-0.00797773,0.00925937,-0.00671928,-0.812334,0.00878354,1078,801,3.44023,0.199154,34.8203,0.635346,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.334164,-0.0131238,0.00849943,0.000301675,0.00186179,-0.00793567,0.00905565,-0.00689219,-0.83439,0.00857916,1085,801,3.43463,0.165412,34.7413,0.435711,31.3535,0.355938
-20.0744,13.478,-2.25509,0.333798,-0.0105399,0.00936772,-0.000263666,0.00199299,-0.00785069,0.00879602,-0.00706669,-0.856771,0.00840447,1092,801,3.43021,0.140208,34.7249,0.248209,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.333117,-0.00774589,0.0100891,-0.000838139,0.00210013,-0.00773465,0.00850393,-0.00724194,-0.879251,0.00813996,1099,801,3.42219,0.1166,34.7119,0.0780994,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.331464,-0.00418945,0.00992167,-0.00142394,0.00220259,-0.00759872,0.0082014,-0.00742275,-0.902522,0.00782346,1106,801,3.40236,0.0841121,34.6318,-0.0909561,31.267,-0.0644079
