 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.292548,0.00246967,-0.00124267,0.0024839,0.000312854,-0.0062645,0.00775624,-0.00495948,-0.699609,0.00635179,1001,780,2.99595,0.0246091,41.0422,2.34082,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.293926,0.00221428,3.3284e-05,0.00227003,0.000361024,-0.00672961,0.00811249,-0.00548143,-0.71495,0.00668231,1008,780,3.01087,0.0221923,40.9952,2.1635,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.295191,0.00169041,-0.000946147,0.00196398,0.000453128,-0.00725521,0.00850299,-0.00608587,-0.733524,0.0069907,1015,780,3.02035,0.0282341,40.967,1.99051,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.296545,0.000320017,-0.00163442,0.00163952,0.000543634,-0.00774473,0.00885566,-0.00667251,-0.750082,0.0069608,1022,780,3.03146,0.0438047,40.9249,1.83356,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.297674,8.46617e-05,-0.0031459,0.00131564,0.000623005,-0.00814214,0.00911883,-0.00718019,-0.764144,0.00647858,1029,780,3.03848,0.0491898,40.8256,1.68053,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.298275,0.000284596,-0.00244205,0.000990005,0.000689364,-0.00844562,0.00928665,-0.00760728,-0.7765,0.00646489,1036,780,3.04432,0.0437522,40.7221,1.51904,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.297945,0.00108596,0.000142796,0.000653922,0.000763796,-0.00865116,0.00936019,-0.00794247,-0.788573,0.00698747,1043,780,3.04409,0.0274933,40.7064,1.33076,37.687,1.37488
-23.87,15.7179,-3.59957,0.297736,0.000914943,0.00553536,0.000305885,0.000872387,-0.00874641,0.00934013,-0.00816185,-0.801585,0.00755666,1050,780,3.05079,0.0227637,40.7382,1.16263,37.7297,1.21808
-23.1788,15.731,-3.62642,0.297385,0.000810946,0.011171,-6.07698e-05,0.000972074,-0.0087355,0.00920641,-0.0082951,-0.814923,0.00793258,1057,780,3.05664,0.0168808,40.7872,0.995797,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.297169,0.000891531,0.0161916,-0.000447454,0.00110141,-0.00859694,0.00895873,-0.00830477,-0.830318,0.0075186,1064,780,3.06288,0.0087115,40.7617,0.845744,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.297019,0.0021207,0.0166075,-0.000827931,0.00126511,-0.00836247,0.00864629,-0.00820911,-0.847647,0.00718383,1071,780,3.06043,-0.00618035,40.72,0.676322,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.29651,0.00434794,0.014252,-0.00123421,0.00143696,-0.00808903,0.00829993,-0.00809717,-0.867215,0.00691334,1078,780,3.04844,-0.0276811,40.6993,0.47689,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.296073,0.00672437,0.0129012,-0.00165486,0.00163773,-0.00774749,0.00791191,-0.00792904,-0.890088,0.00673529,1085,780,3.03906,-0.0477272,40.6969,0.261273,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.295281,0.0103547,0.0132072,-0.0020897,0.00182871,-0.007332,0.00745875,-0.00771975,-0.915954,0.00687366,1092,780,3.02921,-0.0839692,40.6485,0.0582896,37.668,0.226595
-19.0617,15.7782,-3.5943,0.294342,0.0149432,0.0123362,-0.00254365,0.00198545,-0.00685258,0.00693797,-0.00749617,-0.944982,0.00720634,1099,780,3.01529,-0.125559,40.5333,-0.137454,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.293141,0.0199698,0.0122644,-0.00299648,0.0021049,-0.00637231,0.00641805,-0.00730963,-0.975771,0.00776383,1106,780,3.00025,-0.171978,40.4006,-0.335926,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.291426,0.0255234,0.010351,-0.0034058,0.00220291,-0.00596384,0.00598884,-0.00719172,-1.00517,0.00866904,1113,780,2.97603,-0.228628,40.2928,-0.546619,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.289753,0.0305522,0.00960851,-0.00375314,0.00227416,-0.00564187,0.00565683,-0.0071358,-1.0307,0.00908437,1120,780,2.95479,-0.285589,40.2134,-0.7579,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.303913,0.00056037,-0.00149267,0.00312088,9.38474e-05,-0.0063405,0.00812601,-0.00491128,-0.668237,0.00643685,1001,787,3.11609,0.0377323,39.0779,2.27608,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.306092,0.000424055,-0.000429174,0.00294463,0.000218571,-0.00678919,0.00850626,-0.00534306,-0.686333,0.00696144,1008,787,3.13875,0.0375,39.0206,2.10026,35.922,2.13967
-27.3999,14.9056,-3.1164,0.307519,-0.000164453,-0.00177643,0.00266188,0.000360731,-0.00727832,0.00888001,-0.0058574,-0.707006,0.00738321,1015,787,3.14915,0.0464775,38.972,1.9399,35.855,1.97124
-26.7166,14.9141,-3.11772,0.308836,-0.00113875,-0.00379333,0.00236263,0.000482386,-0.00773228,0.00921173,-0.00636672,-0.724903,0.00742689,1022,787,3.15717,0.062248,38.9149,1.7944,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.310253,-0.000942903,-0.00717232,0.00206631,0.000584827,-0.00810034,0.00945971,-0.00680857,-0.739802,0.0070109,1029,787,3.16336,0.0642495,38.8205,1.64932,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.311734,-0.000255744,-0.00790945,0.001764,0.000673759,-0.00838238,0.00961897,-0.00718121,-0.752928,0.00698247,1036,787,3.17511,0.0537724,38.7727,1.49016,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.312494,0.000212761,-0.00476485,0.00144136,0.000761725,-0.00857695,0.00968521,-0.00748213,-0.765599,0.00738803,1043,787,3.18698,0.0426968,38.7847,1.31816,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.312894,-0.000555078,0.00245516,0.00109262,0.00086255,-0.00867211,0.00965045,-0.00769528,-0.778766,0.00800284,1050,787,3.20353,0.0424817,38.8122,1.14481,35.6414,1.17862
-23.286,14.9639,-3.1649,0.313179,-0.00114906,0.00909243,0.000707413,0.000946759,-0.00867078,0.0094987,-0.00784452,-0.792299,0.00841752,1057,787,3.21789,0.0421703,38.8319,0.989027,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.31346,-0.00162677,0.0155247,0.000294288,0.00106008,-0.00857093,0.00925666,-0.00790229,-0.80772,0.00822134,1064,787,3.23211,0.0382413,38.7836,0.852776,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.313628,-0.000693938,0.0177658,-0.000137871,0.001204,-0.00839727,0.0089571,-0.00789097,-0.825263,0.00812783,1071,787,3.23659,0.0238993,38.719,0.689274,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.313085,0.00164059,0.016443,-0.000613482,0.00135583,-0.00819214,0.00862228,-0.00787993,-0.845209,0.0080201,1078,787,3.2263,0.000317805,38.6591,0.490316,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.312357,0.00434371,0.0154736,-0.00111576,0.00152492,-0.00793064,0.00824438,-0.00783521,-0.867884,0.00783245,1085,787,3.21466,-0.0258608,38.6169,0.267797,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.311106,0.00815438,0.0153554,-0.00163268,0.0016848,-0.00761184,0.00781654,-0.00776441,-0.892679,0.00753287,1092,787,3.19918,-0.0663887,38.5681,0.0596065,35.4276,0.208226
-19.1763,15.008,-3.12066,0.309727,0.0123306,0.0154956,-0.00216239,0.00182773,-0.0072467,0.00734899,-0.00768364,-0.919724,0.00754126,1099,787,3.18283,-0.108022,38.5096,-0.12856,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.308498,0.0169937,0.0159149,-0.00269243,0.00195859,-0.00688084,0.00689627,-0.00763011,-0.948357,0.00787598,1106,787,3.16848,-0.150765,38.4206,-0.311337,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.306539,0.0225847,0.0148323,-0.0031931,0.00208082,-0.00656811,0.00652154,-0.00763383,-0.976289,0.00845422,1113,787,3.1434,-0.203977,38.3026,-0.515127,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.304168,0.0277404,0.0162508,-0.00364133,0.00218393,-0.00631975,0.00622994,-0.00768734,-1.00133,0.00885507,1120,787,3.11954,-0.262085,38.1968,-0.730381,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.30148,0.0329364,0.0171364,-0.00404216,0.00224384,-0.00613179,0.00599122,-0.00778954,-1.02223,0.00857886,1127,787,3.0914,-0.322653,38.0819,-0.946708,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.299196,0.0382105,0.0190565,-0.00444455,0.00222664,-0.00597289,0.00573221,-0.00795013,-1.04005,0.00829031,1134,787,3.06952,-0.377867,37.9618,-1.17855,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.296432,0.0440892,0.0215138,-0.00485731,0.00211668,-0.00579989,0.0053971,-0.00813773,-1.05606,0.00836821,1141,787,3.04384,-0.436215,37.8058,-1.40182,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.293017,0.0506058,0.0223028,-0.00524806,0.00193293,-0.00562267,0.00501372,-0.00832886,-1.06955,0.00898725,1148,787,3.0078,-0.495925,37.6506,-1.62129,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.289137,0.0575859,0.0211254,-0.00560289,0.001672,-0.00545652,0.00459235,-0.00852324,-1.07938,0.00929811,1155,787,2.96271,-0.564593,37.5284,-1.83994,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.285559,0.0640146,0.0215331,-0.0059082,0.0013431,-0.00531912,0.00415471,-0.00871981,-1.08454,0.0090935,1162,787,2.92429,-0.637005,37.4485,-2.07008,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.281765,0.0698968,0.0254703,-0.00619486,0.000946453,-0.00519865,0.00368258,-0.00893099,-1.08632,0.0085885,1169,787,2.89158,-0.710754,37.413,-2.30261,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.277427,0.075824,0.0301852,-0.00649347,0.000472634,-0.00509687,0.00316289,-0.00918372,-1.08514,0.00795334,1176,787,2.85522,-0.787588,37.3791,-2.52343,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.271699,0.0811488,0.0356881,-0.00678683,2.52359e-05,-0.00499323,0.00266349,-0.00942508,-1.08471,0.00771747,1183,787,2.80677,-0.850904,37.3286,-2.73824,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.265454,0.0870566,0.0397424,-0.00706565,-0.000421451,-0.00490181,0.00217794,-0.00966504,-1.08321,0.00771271,1190,787,2.74984,-0.91724,37.2933,-2.96653,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.259667,0.0951334,0.0411204,-0.00734742,-0.000856636,-0.00480974,0.00170023,-0.00990429,-1.08219,0.00813992,1197,787,2.69109,-1.00606,37.2806,-3.22951,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.254585,0.10401,0.044006,-0.00758258,-0.00125084,-0.00471211,0.00126014,-0.0100936,-1.08119,0.00890396,1204,787,2.64275,-1.10726,37.2946,-3.50715,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.24909,0.113077,0.0465229,-0.00777728,-0.00159294,-0.00460089,0.000858328,-0.0102285,-1.08127,0.00980064,1211,787,2.58949,-1.21076,37.2711,-3.7674,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.24347,0.122745,0.0503236,-0.00795685,-0.00189918,-0.00447706,0.000477345,-0.0103334,-1.0828,0.0102221,1218,787,2.53775,-1.31046,37.2187,-4.03572,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.236375,0.132341,0.0565375,-0.00814049,-0.00217469,-0.00435633,0.000122117,-0.0104373,-1.0856,0.010047,1225,787,2.47691,-1.41622,37.1426,-4.30166,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.229219,0.141275,0.0650338,-0.00827618,-0.00240494,-0.00421337,-0.000205352,-0.0104758,-1.08967,0.00973611,1232,787,2.42109,-1.51903,37.113,-4.55582,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.223495,0.148974,0.0713288,-0.00831707,-0.0025647,-0.00404027,-0.00048143,-0.0104003,-1.09473,0.0098086,1239,787,2.37509,-1.61147,37.2118,-4.80986,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.314235,-0.000223926,-0.00253224,0.00366422,-0.000199955,-0.00634491,0.00836469,-0.00490043,-0.637604,0.00700587,1001,794,3.22369,0.0451033,37.2777,2.22536,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.31718,-0.00102935,-0.00240149,0.00352895,-8.2599e-06,-0.00679537,0.0087821,-0.00526141,-0.658089,0.00744763,1008,794,3.25257,0.0543384,37.2038,2.06115,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.319249,-0.00178986,-0.00345085,0.00327719,0.000186306,-0.00726747,0.00916172,-0.00569822,-0.680633,0.00775639,1015,794,3.27016,0.0671344,37.1084,1.90501,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.321068,-0.00227379,-0.00662558,0.00301402,0.000353484,-0.00770669,0.0095044,-0.0061369,-0.699934,0.00799896,1022,794,3.28094,0.0810004,37.0266,1.76285,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.323244,-0.00195854,-0.00937755,0.00275804,0.000497804,-0.00806617,0.00977287,-0.00651703,-0.715798,0.00773266,1029,794,3.29601,0.075646,36.9711,1.61484,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.325516,-0.00155065,-0.00940626,0.00249171,0.000627766,-0.00834281,0.00995444,-0.00683496,-0.729774,0.00770264,1036,794,3.31717,0.0646871,36.9748,1.4642,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.327345,-0.00150541,-0.00685471,0.00219613,0.00074922,-0.00853667,0.0100399,-0.00709459,-0.743126,0.00793429,1043,794,3.33881,0.0583374,37.0131,1.31227,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.328242,-0.00221643,0.00108571,0.0018626,0.00087171,-0.00864226,0.0100236,-0.0072893,-0.756765,0.00833032,1050,794,3.36177,0.0610357,37.007,1.13827,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.329295,-0.00265048,0.00743381,0.00147753,0.000981226,-0.00866409,0.00989702,-0.00743827,-0.771081,0.00856188,1057,794,3.38333,0.0654486,36.974,0.984089,33.6418,1.01568
-22.705,14.2079,-2.72111,0.330505,-0.00267368,0.0126645,0.00105996,0.00112349,-0.00861073,0.00970251,-0.00751907,-0.787243,0.00856903,1064,794,3.40445,0.0617853,36.9102,0.84193,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.331455,-0.00160243,0.0165219,0.000603008,0.00128995,-0.00849575,0.00944917,-0.00755621,-0.805602,0.00865262,1071,794,3.4201,0.0423131,36.8216,0.675899,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.331318,0.000951895,0.0159541,8.72633e-05,0.00146046,-0.00835209,0.00915412,-0.0076064,-0.826409,0.00862457,1078,794,3.4154,0.0125782,36.7302,0.479937,33.387,0.562479
-20.6576,14.2275,-2.67647,0.330936,0.00406742,0.0150138,-0.000468122,0.00163703,-0.00816164,0.00881369,-0.00764478,-0.849527,0.00860645,1085,794,3.40716,-0.0175355,36.6708,0.255163,33.3271,0.367724
-19.9719,14.236,-2.674,0.32984,0.00774657,0.0153908,-0.00104373,0.00180407,-0.00792798,0.00843501,-0.00767466,-0.874253,0.00822388,1092,794,3.39413,-0.0555379,36.6425,0.0501063,33.3082,0.201094
-19.286,14.2429,-2.671,0.328284,0.0110072,0.0177911,-0.00163074,0.00196133,-0.00766189,0.00803488,-0.00770429,-0.900525,0.00817664,1099,794,3.38071,-0.092168,36.6105,-0.125412,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.326429,0.0145423,0.0196135,-0.00222093,0.00211559,-0.00739271,0.00765146,-0.00775679,-0.928046,0.00834939,1106,794,3.36313,-0.128957,36.5209,-0.294867,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.323837,0.0195709,0.0196079,-0.00279669,0.00226058,-0.00715883,0.00732424,-0.00786034,-0.955168,0.00883993,1113,794,3.33398,-0.179982,36.3894,-0.492401,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.321147,0.0253413,0.0191388,-0.00333485,0.00237941,-0.0069696,0.00705478,-0.00801022,-0.979922,0.00938327,1120,794,3.30261,-0.239336,36.296,-0.716466,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.318486,0.0309266,0.0195952,-0.00382667,0.0024469,-0.0068209,0.00681772,-0.00819749,-1.00092,0.00927468,1127,794,3.27357,-0.299793,36.2072,-0.939133,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.315434,0.0358348,0.0229529,-0.00430122,0.00243678,-0.00668586,0.00655449,-0.00841893,-1.01878,0.00898026,1134,794,3.24699,-0.357768,36.099,-1.16433,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.312279,0.0418324,0.0251727,-0.00476168,0.00234068,-0.00653014,0.00622278,-0.00864378,-1.03444,0.00871608,1141,794,3.21684,-0.421487,35.9034,-1.39457,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.308648,0.0488589,0.0254408,-0.00518736,0.00217704,-0.00636271,0.00584621,-0.00885653,-1.04771,0.00906764,1148,794,3.17741,-0.49193,35.705,-1.61746,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.305112,0.0569008,0.0231767,-0.0055792,0.00194635,-0.0061949,0.00543169,-0.00906455,-1.05832,0.00960424,1155,794,3.13304,-0.566746,35.5872,-1.84503,32.4923,-1.173
-13.1511,14.268,-2.38651,0.3016,0.0634805,0.0237544,-0.00593469,0.00165531,-0.00603505,0.0049894,-0.00926878,-1.06607,0.00965557,1162,794,3.09543,-0.637672,35.5368,-2.05919,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.297683,0.0691611,0.0289929,-0.00628038,0.0013045,-0.00587501,0.00450479,-0.00948067,-1.07201,0.0090201,1169,794,3.06423,-0.708521,35.5315,-2.27691,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.293737,0.0748216,0.0329163,-0.00663829,0.000904375,-0.00572018,0.00398457,-0.00971849,-1.07684,0.00818527,1176,794,3.03004,-0.77828,35.4899,-2.4817,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.288233,0.0809016,0.0369194,-0.00699777,0.000525863,-0.00556233,0.00347901,-0.00995092,-1.08272,0.00764922,1183,794,2.98023,-0.848434,35.4233,-2.70094,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.281559,0.088215,0.03893,-0.00734996,0.000150725,-0.00541035,0.00298347,-0.0101827,-1.08846,0.00737171,1190,794,2.91383,-0.925712,35.3934,-2.94714,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.27523,0.0974203,0.042159,-0.00771262,-0.000213519,-0.00525603,0.00249332,-0.0104195,-1.09522,0.00791568,1197,794,2.85329,-1.0278,35.3767,-3.22076,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.269745,0.107028,0.0462567,-0.00804063,-0.000549002,-0.00509691,0.0020305,-0.0106201,-1.10229,0.00894447,1204,794,2.80328,-1.13825,35.3799,-3.49829,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.264692,0.117077,0.0495383,-0.00833242,-0.000844609,-0.00493021,0.0016021,-0.0107791,-1.11014,0.0100889,1211,794,2.75587,-1.25601,35.3648,-3.76785,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.25909,0.126934,0.0535652,-0.0086096,-0.0011103,-0.00475576,0.00119621,-0.0109161,-1.11923,0.0103472,1218,794,2.70474,-1.36363,35.3142,-4.02956,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.251724,0.137379,0.0610248,-0.0088885,-0.00135442,-0.00458585,0.000813236,-0.0110562,-1.12924,0.0101078,1225,794,2.64363,-1.47794,35.2497,-4.31113,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.243861,0.146959,0.0735812,-0.00912832,-0.00156875,-0.00440837,0.000458402,-0.0111555,-1.13979,0.00959255,1232,794,2.58987,-1.5956,35.1975,-4.59068,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.236789,0.155705,0.0835289,-0.00928627,-0.00173111,-0.00422131,0.000156077,-0.0111735,-1.15039,0.00957603,1239,794,2.53851,-1.70543,35.2734,-4.84869,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.230568,0.163032,0.0893496,-0.00941066,-0.00183279,-0.00405032,-7.54576e-05,-0.011168,-1.16143,0.00967258,1246,794,2.48664,-1.7922,35.4077,-5.08412,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.224721,0.170715,0.0923287,-0.00953694,-0.00190014,-0.00391925,-0.000246731,-0.0111903,-1.17158,0.00944513,1253,794,2.43198,-1.87863,35.505,-5.30911,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.21875,0.177266,0.0937469,-0.00963369,-0.00190691,-0.00381707,-0.000339301,-0.0112013,-1.18111,0.0092787,1260,794,2.37287,-1.95101,35.5613,-5.54255,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.212351,0.180999,0.0944229,-0.00966709,-0.00180076,-0.00370697,-0.000329164,-0.0111387,-1.1929,0.00954815,1267,794,2.3085,-1.98756,35.63,-5.73873,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.204637,0.182958,0.0959195,-0.00961391,-0.00155644,-0.00358233,-0.000194089,-0.0109763,-1.20739,0.00916877,1274,794,2.23348,-2.0063,35.6784,-5.9192,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.19693,0.184567,0.0932786,-0.00949474,-0.00117982,-0.00343098,5.30849e-05,-0.0107277,-1.22582,0.00857397,1281,794,2.14874,-2.01468,35.7534,-6.08472,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.190236,0.18615,0.0892825,-0.00934487,-0.000684755,-0.00327778,0.000415958,-0.0104456,-1.24682,0.00808263,1288,794,2.07096,-2.02286,35.8208,-6.26161,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.183424,0.187018,0.0845304,-0.0091486,-7.79402e-05,-0.00316519,0.000917337,-0.0101439,-1.26614,0.0079975,1295,794,1.99039,-2.02929,35.9186,-6.426,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.175804,0.185601,0.083001,-0.00891213,0.000676272,-0.00307197,0.00157605,-0.00981191,-1.28587,0.00767562,1302,794,1.91024,-2.01548,36.0238,-6.56364,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.16894,0.182319,0.0839014,-0.00869445,0.00146989,-0.00296536,0.00227175,-0.00949632,-1.3067,0.0074395,1309,794,1.84421,-1.98251,36.1533,-6.69039,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.163272,0.179302,0.0843274,-0.00847782,0.00226782,-0.00281981,0.00296282,-0.00917283,-1.32914,0.00754579,1316,794,1.78907,-1.95278,36.2715,-6.82312,34.672,-4.81431
2.76264,14.4207,-2.09436,0.157272,0.176413,0.0828305,-0.00825935,0.00302345,-0.00260287,0.00359497,-0.00883086,-1.35465,0.00813816,1323,794,1.72587,-1.91937,36.3748,-6.95123,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.150526,0.172716,0.0821714,-0.00800378,0.00368066,-0.00233219,0.00412896,-0.00845208,-1.38089,0.00898369,1330,794,1.65763,-1.88143,36.4538,-7.06573,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.144643,0.168359,0.0789379,-0.00775499,0.0042032,-0.00204045,0.00454178,-0.00809357,-1.40636,0.00943722,1337,794,1.59188,-1.8362,36.5566,-7.14948,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.139547,0.163504,0.0763991,-0.00756831,0.00458636,-0.00175293,0.00483412,-0.00781607,-1.43039,0.00953849,1344,794,1.53589,-1.78837,36.6867,-7.24299,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.135279,0.159178,0.0691705,-0.00741961,0.00479591,-0.00149201,0.00497551,-0.00759921,-1.451,0.00940274,1351,794,1.47609,-1.7388,36.8549,-7.34818,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.129787,0.154525,0.0612774,-0.00729605,0.0048315,-0.00125752,0.00496052,-0.00742507,-1.46855,0.00934448,1358,794,1.40232,-1.68006,37.0148,-7.45757,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.327727,-0.00112711,-0.00571806,0.00408202,-0.000315955,-0.00675137,0.00898349,-0.00521743,-0.627961,0.00809819,1008,801,3.35798,0.0630278,35.4935,2.00265,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.330085,-0.00190681,-0.00624771,0.00386699,-7.22207e-05,-0.00722868,0.00938959,-0.00559482,-0.652391,0.00832432,1015,801,3.37949,0.0742075,35.3827,1.8508,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.332826,-0.00200482,-0.00879152,0.00364685,0.00013819,-0.00767358,0.00976409,-0.00597905,-0.67302,0.0083689,1022,801,3.40088,0.0809349,35.276,1.70643,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.336142,-0.00252031,-0.00897097,0.00343814,0.000322444,-0.00804216,0.0100719,-0.00631136,-0.689728,0.00832168,1029,801,3.4327,0.0805646,35.2511,1.56725,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.339199,-0.00320221,-0.00739069,0.00321538,0.000489992,-0.00832725,0.0102907,-0.00658533,-0.704296,0.00830001,1036,801,3.46521,0.0797677,35.2802,1.43986,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.341448,-0.00382878,-0.00302875,0.00295638,0.000642906,-0.00853143,0.0104091,-0.00680985,-0.718017,0.00819584,1043,801,3.49484,0.0794579,35.3132,1.2979,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.342833,-0.00390864,0.00249138,0.00264935,0.000790451,-0.00865862,0.0104283,-0.00698846,-0.731931,0.00819568,1050,801,3.51795,0.0773908,35.2796,1.13116,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.344529,-0.00338342,0.00689049,0.00227695,0.00093275,-0.00871597,0.0103467,-0.00713699,-0.746919,0.00818765,1057,801,3.54202,0.0735429,35.2154,0.960875,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.346318,-0.00270886,0.0118946,0.00186763,0.00110901,-0.00871501,0.0102116,-0.00723494,-0.76365,0.0084559,1064,801,3.56838,0.0640084,35.146,0.794668,31.644,0.83912
-22.1216,13.4587,-2.2944,0.348497,-0.00110655,0.0151957,0.0014019,0.00130176,-0.00865504,0.010007,-0.00730336,-0.782506,0.00858382,1071,801,3.59526,0.0416503,35.0683,0.625845,31.548,0.692364
-21.4414,13.4635,-2.27242,0.349711,0.00170316,0.014882,0.000864398,0.00149308,-0.00856555,0.00975005,-0.00739258,-0.803739,0.00848516,1078,801,3.60471,0.010875,34.9724,0.437308,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.349838,0.00525369,0.0132108,0.000274107,0.00168221,-0.00843725,0.00944473,-0.00748842,-0.827024,0.00848646,1085,801,3.59997,-0.0217322,34.8965,0.230101,31.3535,0.355938
-20.0744,13.478,-2.25509,0.349164,0.00796954,0.0157009,-0.00034538,0.00186242,-0.00827661,0.00910842,-0.00759138,-0.851695,0.00846727,1092,801,3.59568,-0.0523705,34.8741,0.0395544,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.348134,0.0106084,0.0189797,-0.00097834,0.0020366,-0.00809346,0.00876178,-0.00770352,-0.877472,0.00844963,1099,801,3.58948,-0.0835274,34.8531,-0.128947,31.3331,0.0650479
