 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.304921,-0.0348656,0.0271874,0.00108714,0.00615943,-0.0107882,0.0147056,-0.00745905,-0.900844,0.00823828,1001,780,3.18459,0.346976,41.1026,2.67665,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.305353,-0.0349816,0.0294836,0.000880918,0.00675442,-0.0112526,0.0154472,-0.00781187,-0.913043,0.00852578,1008,780,3.19212,0.340451,41.0446,2.49682,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.305485,-0.034986,0.0275604,0.000454633,0.00731522,-0.0117037,0.016081,-0.00831113,-0.927953,0.00889781,1015,780,3.1885,0.340134,41.0075,2.323,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.305519,-0.0348036,0.0238492,-3.46705e-05,0.00778253,-0.0120717,0.0165626,-0.00881478,-0.941963,0.00904963,1022,780,3.18035,0.343101,40.9586,2.15797,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.305726,-0.0322602,0.0192686,-0.000536609,0.00813165,-0.0123147,0.0168527,-0.00925765,-0.954602,0.00856083,1029,780,3.1717,0.327708,40.857,1.98017,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.305748,-0.0300227,0.0199231,-0.00104162,0.00829945,-0.0124382,0.0169151,-0.00965727,-0.965002,0.00849052,1036,780,3.17135,0.304836,40.7485,1.79468,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.305403,-0.0274899,0.0229434,-0.00154088,0.00828713,-0.0124541,0.0167617,-0.0100154,-0.973306,0.0086476,1043,780,3.17172,0.271797,40.7326,1.58622,37.687,1.37488
-23.87,15.7179,-3.59957,0.303363,-0.0253201,0.0292885,-0.00202226,0.00815148,-0.0123381,0.0164102,-0.0102809,-0.980927,0.00851657,1050,780,3.16148,0.234336,40.7451,1.3996,37.7297,1.21808
-23.1788,15.731,-3.62642,0.300879,-0.0230599,0.0367208,-0.00248722,0.00795956,-0.0120628,0.0158813,-0.010409,-0.989719,0.00832192,1057,780,3.149,0.195921,40.7701,1.21048,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.298173,-0.0192563,0.0422696,-0.00292959,0.00778023,-0.0116252,0.0152246,-0.0103739,-1.00123,0.00786182,1064,780,3.13039,0.149782,40.7195,1.02046,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.295959,-0.0138045,0.0432059,-0.00332321,0.00762487,-0.0110971,0.0145246,-0.0102229,-1.01453,0.00780763,1071,780,3.10732,0.0934641,40.6572,0.804377,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.293615,-0.00789328,0.0426632,-0.00374703,0.00750003,-0.0105284,0.0138126,-0.0100596,-1.03069,0.0077134,1078,780,3.07984,0.0317377,40.6158,0.56337,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.29147,-0.0017433,0.0424032,-0.004204,0.0074078,-0.00984509,0.0130314,-0.00982764,-1.05181,0.00751015,1085,780,3.05486,-0.0317185,40.5953,0.3102,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.289496,0.00586458,0.0461076,-0.0046992,0.00733683,-0.0090672,0.0122014,-0.00956376,-1.07838,0.00783922,1092,780,3.03947,-0.114076,40.5301,0.0597834,37.668,0.226595
-19.0617,15.7782,-3.5943,0.287707,0.015651,0.0473312,-0.0052076,0.00733193,-0.00828846,0.0114549,-0.00933055,-1.1092,0.00845387,1099,780,3.02047,-0.211878,40.404,-0.193412,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.285689,0.0274198,0.0468934,-0.00572019,0.00747602,-0.00755299,0.010907,-0.00915118,-1.14441,0.00919279,1106,780,2.9952,-0.326054,40.2654,-0.460292,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.282282,0.0421593,0.0425479,-0.00623346,0.00780487,-0.00687567,0.0106114,-0.00903996,-1.18326,0.00961108,1113,780,2.94686,-0.468312,40.1469,-0.763849,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.278736,0.0562562,0.0440689,-0.00675433,0.00821071,-0.00627508,0.0104937,-0.0090373,-1.22187,0.00937708,1120,780,2.90953,-0.617242,40.0467,-1.07638,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.325104,-0.0436974,0.0264745,0.00180454,0.00597648,-0.0110213,0.0151075,-0.00732648,-0.878925,0.0089064,1001,787,3.39604,0.435368,39.2267,2.68154,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.326793,-0.043664,0.0284523,0.00167145,0.00664101,-0.0114695,0.0158918,-0.00757929,-0.892071,0.00912481,1008,787,3.41573,0.430601,39.1632,2.50344,35.922,2.13967
-27.3999,14.9056,-3.1164,0.327192,-0.0435549,0.0262302,0.00131337,0.00724722,-0.0118894,0.0165343,-0.00797372,-0.907673,0.00933787,1015,787,3.41416,0.429373,39.1067,2.3422,35.855,1.97124
-26.7166,14.9141,-3.11772,0.327099,-0.042959,0.0197582,0.000899234,0.00774324,-0.0122292,0.0170202,-0.00837774,-0.92182,0.00949871,1022,787,3.3992,0.429688,39.0449,2.19624,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.327818,-0.0403763,0.0133821,0.000470942,0.00812074,-0.0124514,0.0173215,-0.00872977,-0.934417,0.00929351,1029,787,3.39215,0.414824,38.9501,2.03008,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.328978,-0.0384753,0.0153324,2.14841e-05,0.00834531,-0.0125585,0.0174136,-0.0090468,-0.945403,0.00935639,1036,787,3.40577,0.396004,38.8946,1.84461,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.329538,-0.036885,0.0231355,-0.000453399,0.00841091,-0.0125675,0.0173049,-0.00934736,-0.954923,0.00942113,1043,787,3.42476,0.37133,38.8965,1.64629,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.328238,-0.0341995,0.0304154,-0.000944236,0.00835611,-0.0124714,0.017016,-0.00960417,-0.963848,0.00913805,1050,787,3.42365,0.33136,38.908,1.44192,35.6414,1.17862
-23.286,14.9639,-3.1649,0.326512,-0.0315014,0.0375323,-0.00144934,0.00822982,-0.0122488,0.0165605,-0.00978001,-0.973538,0.00875551,1057,787,3.41809,0.289567,38.9077,1.25864,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.324266,-0.0278783,0.0448949,-0.00194837,0.00811401,-0.0119047,0.0160071,-0.00984141,-0.985325,0.00837457,1064,787,3.40781,0.239102,38.8334,1.08176,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.322526,-0.0228172,0.048189,-0.00244473,0.00801079,-0.0114931,0.0154092,-0.00984317,-0.998842,0.00841895,1071,787,3.39437,0.181577,38.7489,0.873269,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.320141,-0.0166417,0.0475406,-0.00300705,0.00793091,-0.0110505,0.0147917,-0.00986784,-1.01518,0.0084255,1078,787,3.36616,0.116022,38.6703,0.635361,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.317736,-0.00901309,0.0435283,-0.00362491,0.00786888,-0.0105177,0.0141074,-0.0098634,-1.03544,0.00816066,1085,787,3.33043,0.0439039,38.6182,0.369196,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.314864,-0.000879561,0.0444268,-0.00427291,0.00782704,-0.0099166,0.0133935,-0.00983935,-1.0593,0.0079636,1092,787,3.29985,-0.0407828,38.5524,0.113151,35.4276,0.208226
-19.1763,15.008,-3.12066,0.312221,0.00795565,0.0475025,-0.00491643,0.00785216,-0.00932646,0.0127702,-0.00983444,-1.08553,0.00837147,1099,787,3.27594,-0.132151,38.4772,-0.131109,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.309786,0.0179492,0.0514121,-0.00555446,0.0080015,-0.00878177,0.0123168,-0.00986975,-1.11406,0.0090156,1106,787,3.25576,-0.236961,38.3713,-0.373345,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.306372,0.0317388,0.0503482,-0.00619462,0.00829484,-0.00827675,0.0120497,-0.00994947,-1.1449,0.00943177,1113,787,3.21435,-0.372769,38.2406,-0.662048,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.302128,0.0461381,0.0526359,-0.00683444,0.00865057,-0.00781011,0.0119055,-0.0100894,-1.17592,0.00933529,1120,787,3.17144,-0.526606,38.1166,-0.97351,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.296797,0.0607006,0.0575202,-0.00747408,0.00900587,-0.00740718,0.0118458,-0.010314,-1.20468,0.00850573,1127,787,3.12308,-0.690589,37.9702,-1.29226,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.291139,0.0742215,0.0661457,-0.0081207,0.0092708,-0.00705862,0.0117751,-0.010625,-1.22987,0.00793524,1134,787,3.07978,-0.845666,37.8063,-1.61708,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.284303,0.0868401,0.0757845,-0.00876604,0.00940568,-0.00670122,0.0116096,-0.01097,-1.25306,0.00791022,1141,787,3.02716,-0.988185,37.5983,-1.92006,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.276705,0.0996113,0.080104,-0.00936353,0.00942768,-0.00635339,0.0113742,-0.01131,-1.27351,0.0087327,1148,787,2.95543,-1.11726,37.3962,-2.21089,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.270013,0.112452,0.0816866,-0.00988801,0.00932135,-0.00606214,0.0110745,-0.0116411,-1.28929,0.00962121,1155,787,2.8871,-1.25267,37.2424,-2.49264,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.263357,0.126529,0.0824368,-0.0103228,0.00903573,-0.00588471,0.0106842,-0.0119713,-1.29767,0.010221,1162,787,2.81702,-1.40236,37.1324,-2.80305,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.256288,0.140542,0.086496,-0.0106779,0.00860721,-0.00577799,0.0102058,-0.0122765,-1.30087,0.0101682,1169,787,2.7501,-1.56224,37.0655,-3.11604,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.247687,0.155305,0.0930562,-0.0109539,0.00804027,-0.00565114,0.00959444,-0.012508,-1.30241,0.00945391,1176,787,2.6731,-1.72869,36.987,-3.43453,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.237814,0.167637,0.10308,-0.0111501,0.00742057,-0.00544981,0.00890175,-0.0126313,-1.30542,0.0089314,1183,787,2.59178,-1.87149,36.8886,-3.72952,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.228443,0.180764,0.10933,-0.0113073,0.00674431,-0.00521461,0.00814239,-0.0127054,-1.30885,0.00866684,1190,787,2.50714,-2.01611,36.8197,-4.03503,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.219896,0.197177,0.112495,-0.0115108,0.00609173,-0.00493784,0.00738227,-0.0128013,-1.31516,0.00908532,1197,787,2.42326,-2.19772,36.7779,-4.38205,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.212681,0.214834,0.117485,-0.0116723,0.00537743,-0.00463195,0.00655454,-0.0128494,-1.32194,0.00993816,1204,787,2.35678,-2.39695,36.769,-4.74867,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.203917,0.232053,0.125876,-0.0117648,0.00459718,-0.00434402,0.00567897,-0.0128466,-1.32673,0.0107313,1211,787,2.28276,-2.59973,36.7048,-5.09763,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.194169,0.248361,0.136051,-0.0118224,0.0037235,-0.00409827,0.00473773,-0.0128366,-1.32819,0.0103168,1218,787,2.20327,-2.77959,36.6019,-5.44481,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.183219,0.262932,0.148604,-0.0118891,0.00281827,-0.00388249,0.00378026,-0.0128511,-1.32791,0.00948189,1225,787,2.11785,-2.93793,36.4778,-5.78307,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.174548,0.277484,0.156148,-0.0119017,0.00188719,-0.00362544,0.0027823,-0.0127968,-1.32874,0.00891532,1232,787,2.04413,-3.09076,36.4357,-6.09854,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.166893,0.289058,0.161438,-0.0117999,0.00103944,-0.00335124,0.00186152,-0.012622,-1.33024,0.00933539,1239,787,1.97647,-3.21939,36.5175,-6.39182,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.345318,-0.0512984,0.0235956,0.0025101,0.00539241,-0.011202,0.0152456,-0.00734309,-0.849372,0.00976926,1001,794,3.60358,0.515168,37.5286,2.70642,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.347891,-0.0517316,0.02367,0.0024582,0.00615072,-0.0116737,0.0161232,-0.00751429,-0.863827,0.00964746,1008,794,3.62875,0.51827,37.4518,2.54093,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.348926,-0.0519329,0.0219105,0.00218222,0.00683382,-0.0120989,0.0168285,-0.00781244,-0.880356,0.00953855,1015,794,3.63458,0.52087,37.3481,2.38613,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.34963,-0.0508186,0.013835,0.00185869,0.00740454,-0.0124429,0.0173798,-0.00811652,-0.895033,0.00984506,1022,794,3.62444,0.520548,37.2655,2.24313,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.351468,-0.0492681,0.0103447,0.00151849,0.00786173,-0.012672,0.017753,-0.00837276,-0.908022,0.00985082,1029,794,3.63448,0.507456,37.2088,2.08017,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.354248,-0.0484509,0.0139803,0.00113848,0.00818795,-0.0127845,0.0179247,-0.00859827,-0.919908,0.0100005,1036,794,3.66802,0.497687,37.2111,1.90661,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.355814,-0.0480306,0.0252269,0.000705791,0.00837445,-0.0127996,0.0179017,-0.0088215,-0.930927,0.0100426,1043,794,3.70417,0.482838,37.2307,1.72404,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.35477,-0.0453393,0.0356019,0.00022685,0.0084503,-0.0127291,0.0177152,-0.00903809,-0.941618,0.00975004,1050,794,3.71173,0.444159,37.2018,1.51302,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.353326,-0.04102,0.0422244,-0.0002982,0.00845104,-0.0125583,0.0173749,-0.00922205,-0.952998,0.00939863,1057,794,3.70768,0.391624,37.1447,1.31761,33.6418,1.01568
-22.705,14.2079,-2.72111,0.351736,-0.0357625,0.0469399,-0.000833204,0.00845785,-0.0122974,0.0169579,-0.0093333,-0.965994,0.0090987,1064,794,3.6984,0.32549,37.0553,1.13181,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.350667,-0.0299453,0.0504182,-0.00140581,0.00846112,-0.0119824,0.0164859,-0.00943059,-0.980686,0.00897601,1071,794,3.69198,0.255515,36.9486,0.92058,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.348831,-0.0231253,0.048869,-0.00207307,0.00847035,-0.0116448,0.0159812,-0.00958389,-0.99795,0.00878825,1078,794,3.66735,0.180828,36.8433,0.685857,33.387,0.562479
-20.6576,14.2275,-2.67647,0.346662,-0.0149823,0.0437106,-0.00281587,0.00848047,-0.0112415,0.015413,-0.00974838,-1.0182,0.00854323,1085,794,3.6314,0.105765,36.775,0.418386,33.3271,0.367724
-19.9719,14.236,-2.674,0.343888,-0.00649212,0.0427244,-0.00358885,0.00849858,-0.0107935,0.0148253,-0.00991554,-1.04062,0.00818464,1092,794,3.59758,0.0231642,36.7336,0.164407,33.3082,0.201094
-19.286,14.2429,-2.671,0.340735,0.00173365,0.0461926,-0.00434828,0.00856759,-0.0103659,0.0143226,-0.0101033,-1.06398,0.00856424,1099,794,3.56914,-0.0604952,36.6848,-0.0695193,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.337244,0.00994261,0.0526786,-0.00509648,0.00872633,-0.0099811,0.0139553,-0.0103255,-1.08822,0.00917621,1106,794,3.54385,-0.152886,36.5718,-0.295783,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.333334,0.0214165,0.0559521,-0.00585161,0.00898173,-0.00962139,0.0137132,-0.0105831,-1.11375,0.00979083,1113,794,3.50698,-0.275641,36.4228,-0.565221,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.328523,0.0357431,0.0592555,-0.00660479,0.00927254,-0.00927624,0.0135433,-0.0108756,-1.13933,0.0100638,1120,794,3.46033,-0.429579,36.3035,-0.883292,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.32287,0.0508652,0.0651551,-0.00733403,0.00955144,-0.00896459,0.0134231,-0.0112057,-1.16311,0.00945578,1127,794,3.41055,-0.59809,36.1772,-1.21259,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.316114,0.0654939,0.0731558,-0.0080336,0.00975391,-0.00867331,0.0132829,-0.0115626,-1.18437,0.00876873,1134,794,3.35437,-0.765414,36.0258,-1.54404,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.308938,0.079396,0.0815335,-0.00869933,0.00984512,-0.00835495,0.0130541,-0.0119083,-1.20409,0.00831321,1141,794,3.29527,-0.922176,35.7808,-1.86525,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.30173,0.0929123,0.0888635,-0.00930925,0.00984002,-0.00802678,0.0127595,-0.0122287,-1.22195,0.00885311,1148,794,3.2339,-1.07244,35.5357,-2.1667,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.295652,0.106417,0.0908928,-0.00986714,0.00972094,-0.00771686,0.0123958,-0.012542,-1.23713,0.00986554,1155,794,3.17251,-1.21455,35.3865,-2.4543,32.4923,-1.173
-13.1511,14.268,-2.38651,0.289028,0.119839,0.0928616,-0.0103772,0.00945018,-0.00747094,0.01195,-0.0128771,-1.2479,0.0107527,1162,794,3.10546,-1.35862,35.304,-2.74038,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.281583,0.133834,0.0962776,-0.0108496,0.0090483,-0.00726903,0.0114209,-0.0132222,-1.2553,0.0107238,1169,794,3.03313,-1.5135,35.268,-3.03758,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.273131,0.148677,0.102053,-0.0112801,0.00852739,-0.00704336,0.0107765,-0.0135293,-1.2617,0.00997829,1176,794,2.95577,-1.67604,35.1796,-3.34419,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.263547,0.162625,0.1095,-0.0116666,0.00796483,-0.00675562,0.0100649,-0.0137667,-1.2694,0.00945653,1183,794,2.8711,-1.83204,35.0677,-3.65107,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.253266,0.177421,0.113026,-0.0120281,0.00735167,-0.00642704,0.00928938,-0.0139658,-1.27797,0.00912753,1190,794,2.77049,-1.98753,35.0004,-3.97763,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.243398,0.194339,0.118211,-0.0124386,0.00675695,-0.00605934,0.00850963,-0.0141913,-1.28923,0.0096728,1197,794,2.67747,-2.17579,34.9464,-4.32997,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.234772,0.212287,0.125553,-0.0128163,0.0061256,-0.00566998,0.00769311,-0.0143838,-1.30108,0.010499,1204,794,2.60182,-2.37891,34.9144,-4.69715,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.225682,0.230297,0.134475,-0.0131267,0.00545601,-0.00530023,0.00686147,-0.0145322,-1.31159,0.0111961,1211,794,2.52541,-2.59234,34.8511,-5.0544,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.215555,0.24594,0.146441,-0.0133993,0.00472818,-0.00497428,0.00600344,-0.0146746,-1.31983,0.0106437,1218,794,2.44632,-2.77022,34.7433,-5.39312,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.203699,0.261532,0.156629,-0.013676,0.00398093,-0.00468113,0.00514521,-0.0148402,-1.32703,0.00996345,1225,794,2.34592,-2.9367,34.6301,-5.73786,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.192397,0.277532,0.164767,-0.0139101,0.00322068,-0.00437114,0.00427156,-0.014961,-1.33486,0.0095513,1232,794,2.24658,-3.10745,34.5511,-6.0798,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.182888,0.292428,0.169749,-0.0140399,0.0025413,-0.00406684,0.00348504,-0.0149837,-1.34277,0.0100272,1239,794,2.15849,-3.26985,34.6113,-6.39299,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.173453,0.304847,0.172058,-0.0141095,0.0019407,-0.00382028,0.00280361,-0.0149724,-1.34865,0.0107182,1246,794,2.0657,-3.40221,34.7193,-6.67412,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.16461,0.316843,0.175614,-0.0141935,0.00140368,-0.00367536,0.00222636,-0.0150162,-1.35059,0.0111612,1253,794,1.98208,-3.52803,34.7862,-6.94993,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.155402,0.326481,0.18299,-0.014264,0.000984523,-0.00363299,0.00180585,-0.0150854,-1.34846,0.0115387,1260,794,1.90475,-3.6363,34.8014,-7.23222,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.146301,0.330713,0.189216,-0.0142463,0.000801817,-0.00360397,0.00162042,-0.0150649,-1.34745,0.0120126,1267,794,1.8276,-3.68954,34.8347,-7.44206,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.134051,0.332033,0.193221,-0.0141058,0.000852295,-0.00353799,0.00164691,-0.0149004,-1.34987,0.0112561,1274,794,1.71455,-3.70823,34.8333,-7.61875,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.122625,0.33245,0.190161,-0.0139087,0.00114901,-0.0034538,0.00190342,-0.0146631,-1.35575,0.0106356,1281,794,1.59322,-3.70734,34.8711,-7.76776,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.111967,0.333119,0.182266,-0.013707,0.00164321,-0.00336586,0.00234881,-0.0144126,-1.36415,0.0104494,1288,794,1.46785,-3.70016,34.9037,-7.92729,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.102179,0.332179,0.174823,-0.0134213,0.00237031,-0.0032679,0.00301985,-0.0140708,-1.37459,0.0105443,1295,794,1.35281,-3.68585,34.9749,-8.06573,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0915427,0.327862,0.169864,-0.0130123,0.00328074,-0.00308483,0.00384525,-0.0135768,-1.3898,0.010172,1302,794,1.23625,-3.63774,35.0539,-8.16602,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0811759,0.319636,0.170965,-0.0125885,0.00423334,-0.00282804,0.00469605,-0.0130512,-1.40862,0.00966049,1309,794,1.13845,-3.5514,35.1468,-8.24585,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.071681,0.311235,0.176055,-0.0121465,0.00518887,-0.00246324,0.00553209,-0.0124897,-1.43235,0.00956396,1316,794,1.05955,-3.47227,35.2187,-8.33493,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0619494,0.302801,0.18022,-0.0116847,0.00607143,-0.00200976,0.00629606,-0.0119094,-1.45949,0.00996581,1323,794,0.97628,-3.39106,35.2754,-8.41821,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.052067,0.293993,0.182805,-0.0111713,0.00683385,-0.0015125,0.00696002,-0.0112974,-1.48757,0.0103796,1330,794,0.887967,-3.30708,35.3175,-8.48619,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0439465,0.284481,0.179596,-0.0106715,0.00745379,-0.00102308,0.00751136,-0.0107291,-1.51459,0.00989603,1337,794,0.803146,-3.20867,35.3971,-8.51794,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0372178,0.274633,0.175813,-0.0102263,0.00794416,-0.000538762,0.00796012,-0.0102422,-1.54118,0.00913665,1344,794,0.730936,-3.10627,35.5118,-8.55954,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0319637,0.264218,0.168592,-0.00978227,0.00832932,-7.65737e-05,0.00832965,-0.00978259,-1.56657,0.00862288,1351,794,0.664954,-2.99667,35.6697,-8.60038,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0247414,0.253813,0.162261,-0.00933768,0.00859242,0.000370687,0.00860008,-0.00934534,1.55013,0.008761,1358,794,0.581515,-2.88716,35.8097,-8.64879,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.368306,-0.0584911,0.0179812,0.00329831,0.00536926,-0.0118427,0.0162216,-0.00755406,-0.829005,0.0101805,1008,801,3.83291,0.598856,35.8448,2.55747,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.369608,-0.0592057,0.0171809,0.00311123,0.00612938,-0.0123098,0.0170223,-0.00778166,-0.846389,0.0098871,1015,801,3.84331,0.60429,35.7245,2.41104,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.371037,-0.0584534,0.0118036,0.0028843,0.00677686,-0.01269,0.0176689,-0.00800777,-0.861491,0.00985828,1022,801,3.84581,0.602587,35.6108,2.26784,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.374273,-0.0580406,0.0116108,0.00263793,0.00732068,-0.0129523,0.0181415,-0.00818294,-0.874817,0.0100918,1029,801,3.87669,0.59856,35.5859,2.11324,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.377383,-0.0583323,0.0184778,0.00233451,0.00775409,-0.0130919,0.0184137,-0.00832511,-0.887448,0.010316,1036,801,3.92009,0.594947,35.6059,1.9616,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.379639,-0.058355,0.029853,0.00195471,0.00806974,-0.013131,0.0184945,-0.00847007,-0.899783,0.0102738,1043,801,3.96367,0.584119,35.6264,1.79257,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.379424,-0.055432,0.0386121,0.00150234,0.00829166,-0.013097,0.0184268,-0.00863277,-0.912205,0.0100245,1050,801,3.97649,0.54424,35.5719,1.59053,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.378913,-0.0500515,0.0424679,0.000973476,0.00844461,-0.0129813,0.0182172,-0.00879907,-0.925495,0.00988852,1057,801,3.97621,0.484482,35.4881,1.37871,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.378061,-0.0433742,0.0463555,0.000417921,0.00860028,-0.0127994,0.0179465,-0.00892828,-0.940085,0.0100162,1064,801,3.97236,0.406822,35.3961,1.16174,31.644,0.83912
-22.1216,13.4587,-2.2944,0.378694,-0.0358803,0.0490785,-0.000210471,0.00873751,-0.0125683,0.0176044,-0.00907733,-0.956392,0.00970646,1071,801,3.98126,0.322966,35.3057,0.935852,31.548,0.692364
-21.4414,13.4635,-2.27242,0.378357,-0.0278261,0.0483079,-0.000956061,0.00886251,-0.012321,0.0172162,-0.0093098,-0.974982,0.00917093,1078,801,3.97312,0.232667,35.1968,0.701114,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.376649,-0.0193173,0.0439341,-0.00179606,0.00897317,-0.0120294,0.0167682,-0.00959104,-0.995834,0.00871,1085,801,3.94327,0.150321,35.1089,0.451783,31.3535,0.355938
-20.0744,13.478,-2.25509,0.37411,-0.0113692,0.0434274,-0.00267296,0.00907773,-0.0117121,0.0163056,-0.00990081,-1.01788,0.00856068,1092,801,3.91273,0.0737054,35.0746,0.210753,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.370772,-0.00382753,0.0469437,-0.00353371,0.00921221,-0.0114228,0.0159195,-0.010241,-1.03985,0.00876565,1099,801,3.88248,-0.00293147,35.0311,-0.0135773,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.366932,0.00387472,0.0534372,-0.00438042,0.00940163,-0.0111743,0.0156389,-0.0106177,-1.0617,0.00915656,1106,801,3.85359,-0.0915579,34.9185,-0.235251,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.362608,0.0140682,0.0576791,-0.00523905,0.00964426,-0.0109415,0.015435,-0.0110298,-1.08403,0.00964749,1113,801,3.81475,-0.210621,34.7687,-0.497286,31.1641,-0.221781
