 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.381211,-0.0385189,0.0388361,0.00252132,0.00612334,-0.0133608,0.0178039,-0.00915927,-0.852394,0.00837996,1001,780,3.98931,0.3816,41.8498,2.67528,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.382393,-0.0397938,0.0414772,0.00224752,0.0066727,-0.0139947,0.0186286,-0.00970838,-0.8638,0.00877464,1008,780,4.00516,0.385472,41.799,2.5075,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.383418,-0.041585,0.0412294,0.00173053,0.00724796,-0.0145343,0.0192831,-0.0103046,-0.879186,0.00931268,1015,780,4.014,0.401433,41.7678,2.34778,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.384225,-0.0434745,0.039906,0.00116494,0.00776646,-0.0149735,0.0197987,-0.0108673,-0.893883,0.00960938,1022,780,4.01854,0.422194,41.7222,2.19854,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.385032,-0.0433323,0.0367059,0.000610782,0.00822347,-0.0152935,0.0201772,-0.011343,-0.907363,0.00919602,1029,780,4.01908,0.425682,41.6242,2.04588,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.385413,-0.0426232,0.035724,6.01312e-05,0.00857011,-0.0154932,0.020382,-0.0117518,-0.919412,0.00918902,1036,780,4.01939,0.418952,41.5228,1.88147,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.385344,-0.0414256,0.0375969,-0.000495909,0.00876392,-0.0155775,0.0203849,-0.0121169,-0.92985,0.00955911,1043,780,4.02036,0.404156,41.5121,1.68618,37.687,1.37488
-23.87,15.7179,-3.59957,0.384252,-0.0403548,0.0437717,-0.00105103,0.00880324,-0.0155223,0.0201617,-0.0124095,-0.939079,0.0096465,1050,780,4.01936,0.385762,41.5347,1.5035,37.7297,1.21808
-23.1788,15.731,-3.62642,0.382535,-0.039367,0.0511163,-0.00162797,0.00870274,-0.0153279,0.0197123,-0.0126375,-0.947917,0.00958115,1057,780,4.0145,0.363156,41.5679,1.32485,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.380352,-0.0379514,0.0579103,-0.00220412,0.00850171,-0.0149905,0.0190664,-0.0127688,-0.956885,0.00910086,1064,780,4.00407,0.33584,41.5205,1.16023,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.378722,-0.034794,0.0585523,-0.00273362,0.00824666,-0.0145722,0.0183287,-0.0128156,-0.965552,0.00899948,1071,780,3.98673,0.297984,41.4649,0.973619,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.376903,-0.0309093,0.0574233,-0.00328215,0.00799115,-0.0141188,0.0175569,-0.0128479,-0.975319,0.00888576,1078,780,3.96367,0.254931,41.43,0.757449,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.375189,-0.0260676,0.0559183,-0.00385823,0.00771561,-0.0135561,0.0166683,-0.0128109,-0.987133,0.00842258,1085,780,3.94061,0.204536,41.4166,0.522474,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.373488,-0.0207249,0.0594663,-0.00446713,0.00739367,-0.0128792,0.0156422,-0.0127157,-1.00116,0.008065,1092,780,3.92795,0.1476,41.3545,0.293407,37.668,0.226595
-19.0617,15.7782,-3.5943,0.372081,-0.0139643,0.0614844,-0.00509158,0.00712046,-0.0121873,0.0146458,-0.0126169,-1.01763,0.00782309,1099,780,3.91495,0.0839467,41.2309,0.0648758,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.370119,-0.00579064,0.0631173,-0.00571481,0.00701574,-0.0115533,0.0138412,-0.0125403,-1.03718,0.00798815,1106,780,3.89522,0.00557338,41.0891,-0.172035,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.365936,0.00489996,0.0616812,-0.00631714,0.00716393,-0.0110003,0.0133246,-0.0124778,-1.06027,0.0087807,1113,780,3.84598,-0.104511,40.9575,-0.435816,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.361781,0.0157093,0.0639647,-0.00691457,0.00748917,-0.0105176,0.0130344,-0.0124598,-1.0856,0.00947604,1120,780,3.8048,-0.22441,40.8499,-0.713123,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.403352,-0.0465465,0.0358577,0.00324183,0.00585564,-0.0132769,0.0178898,-0.00879232,-0.834457,0.00883,1001,787,4.2173,0.466667,39.9991,2.67563,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.406478,-0.0478661,0.0382178,0.003048,0.006431,-0.0139125,0.0187545,-0.00927547,-0.845892,0.00918578,1008,787,4.25245,0.475311,39.9497,2.51044,35.922,2.13967
-27.3999,14.9056,-3.1164,0.40788,-0.0495499,0.0372581,0.00261086,0.00700495,-0.0144355,0.0194096,-0.00979383,-0.860917,0.00961106,1015,787,4.26364,0.492611,39.9009,2.36275,35.855,1.97124
-26.7166,14.9141,-3.11772,0.408543,-0.0510487,0.0328617,0.00214424,0.0074996,-0.0148632,0.0199244,-0.0102806,-0.874519,0.00986491,1022,787,4.26056,0.512774,39.8428,2.23223,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.409678,-0.0511957,0.0272225,0.00169725,0.00792151,-0.0151837,0.0203088,-0.01069,-0.886481,0.0096485,1029,787,4.25961,0.519494,39.7509,2.09766,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.411678,-0.0517224,0.0291836,0.00123605,0.00824514,-0.0153898,0.0205243,-0.0110431,-0.897349,0.00971556,1036,787,4.28218,0.519852,39.7039,1.94266,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.413076,-0.0522268,0.0371441,0.000734432,0.00843725,-0.0154867,0.0205442,-0.0113726,-0.907272,0.00986642,1043,787,4.31024,0.517318,39.7141,1.76445,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.412837,-0.0509538,0.0440132,0.000195798,0.00849618,-0.0154625,0.0203557,-0.0116638,-0.91651,0.00979416,1050,787,4.31913,0.49732,39.7374,1.57044,35.6414,1.17862
-23.286,14.9639,-3.1649,0.41188,-0.0493636,0.0505724,-0.000396802,0.00843235,-0.0153178,0.019959,-0.0119234,-0.925696,0.00967987,1057,787,4.32024,0.470659,39.7462,1.39668,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.410307,-0.0474141,0.0570238,-0.00100426,0.00829797,-0.0150706,0.0194189,-0.0121252,-0.935072,0.00946766,1064,787,4.31511,0.43861,39.6808,1.23891,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.409365,-0.044887,0.0608576,-0.00162082,0.00812517,-0.0147663,0.0188018,-0.0122974,-0.944775,0.00966717,1071,787,4.31125,0.403175,39.6035,1.05818,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.407591,-0.041152,0.0608194,-0.00230428,0.00795898,-0.0144365,0.0181488,-0.0124941,-0.956164,0.00976692,1078,787,4.29082,0.361548,39.5301,0.844009,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.405514,-0.0353963,0.0581984,-0.00304897,0.00777826,-0.0140172,0.017391,-0.0126617,-0.96968,0.00942115,1085,787,4.26147,0.304855,39.479,0.59565,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.403111,-0.0288692,0.0581972,-0.00382924,0.00757484,-0.0135124,0.0165391,-0.0127935,-0.985055,0.00871961,1092,787,4.23392,0.238709,39.42,0.357154,35.4276,0.208226
-19.1763,15.008,-3.12066,0.400701,-0.0220535,0.0593911,-0.00460883,0.00743353,-0.0130116,0.0157496,-0.0129249,-1.0021,0.00824023,1099,787,4.2087,0.17159,39.3507,0.136734,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.398463,-0.0145561,0.0616959,-0.00537312,0.00743735,-0.0125752,0.0151446,-0.0130804,-1.02095,0.00808945,1106,787,4.1875,0.0961572,39.2497,-0.0780581,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.394337,-0.00454442,0.0620724,-0.00611784,0.00763667,-0.0122036,0.0147675,-0.0132486,-1.04199,0.00841829,1113,787,4.14259,-0.00813253,39.1092,-0.326332,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.38968,0.00603679,0.0657161,-0.0068529,0.00796845,-0.0118697,0.0145509,-0.0134354,-1.06446,0.00899564,1120,787,4.09907,-0.127395,38.9785,-0.599306,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.384732,0.016871,0.069137,-0.00759056,0.00837066,-0.0115646,0.0144411,-0.013661,-1.08742,0.00915178,1127,787,4.05219,-0.249208,38.8384,-0.878747,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.380189,0.0272571,0.0753642,-0.00835343,0.00876401,-0.0112869,0.0143702,-0.0139596,-1.10979,0.00916656,1134,787,4.0156,-0.363979,38.69,-1.17108,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.374403,0.0377887,0.0813119,-0.00914304,0.00907952,-0.0110005,0.014252,-0.0143155,-1.13127,0.00922796,1141,787,3.96594,-0.475851,38.4993,-1.44859,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.367215,0.0484942,0.0822161,-0.00990837,0.00933559,-0.0107219,0.0141199,-0.0146927,-1.15109,0.00965281,1148,787,3.89119,-0.577334,38.3074,-1.71233,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.359874,0.0574853,0.0831445,-0.0106141,0.00949533,-0.0104863,0.0139685,-0.0150873,-1.16759,0.00973576,1155,787,3.81548,-0.671419,38.1479,-1.95438,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.352637,0.0662761,0.084696,-0.0112204,0.00951722,-0.0103218,0.0137789,-0.0154821,-1.17923,0.00953583,1162,787,3.74229,-0.769281,38.0302,-2.21156,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.344719,0.0742693,0.090372,-0.011742,0.00936825,-0.0101762,0.0134748,-0.0158486,-1.18724,0.00939574,1169,787,3.67153,-0.867199,37.9512,-2.46947,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.335501,0.0834962,0.094,-0.012206,0.00902301,-0.00998914,0.0129842,-0.0161671,-1.19327,0.00913273,1176,787,3.58284,-0.96618,37.8707,-2.73171,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.324699,0.0918446,0.0992496,-0.0126302,0.00850769,-0.00974741,0.0123163,-0.0164388,-1.1983,0.00930189,1183,787,3.48212,-1.05658,37.7703,-2.98038,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.314076,0.101283,0.103588,-0.0130407,0.00787146,-0.00951249,0.011551,-0.0167203,-1.20171,0.00961794,1190,787,3.3811,-1.15924,37.6914,-3.24561,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.304202,0.114174,0.10723,-0.0134929,0.00724294,-0.0092545,0.0107725,-0.0170225,-1.20644,0.00991518,1197,787,3.28545,-1.30832,37.6352,-3.555,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.295843,0.128552,0.112624,-0.013879,0.00657396,-0.0089337,0.00992658,-0.0172316,-1.21178,0.0104186,1204,787,3.20879,-1.4723,37.6138,-3.89141,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.285964,0.142277,0.118858,-0.0141768,0.00593602,-0.00854822,0.00907823,-0.017319,-1.21854,0.0108331,1211,787,3.11914,-1.63238,37.5413,-4.20387,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.275121,0.155091,0.12523,-0.0144255,0.00528698,-0.00812087,0.00820157,-0.0173401,-1.22621,0.0102944,1218,787,3.02043,-1.76851,37.433,-4.50955,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.262603,0.167029,0.13153,-0.014673,0.00466195,-0.00768344,0.00734338,-0.0173544,-1.23502,0.00938648,1225,787,2.9051,-1.89188,37.3024,-4.80621,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.251799,0.178594,0.133599,-0.0148476,0.00400394,-0.00720682,0.00644338,-0.0172871,-1.24441,0.00867013,1232,787,2.79752,-2.00692,37.2466,-5.07857,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.241602,0.186055,0.137262,-0.0148593,0.00337942,-0.00673131,0.00559467,-0.0170745,-1.25286,0.00892414,1239,787,2.7011,-2.09649,37.3043,-5.32119,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.425284,-0.0548046,0.0345393,0.00395659,0.00500872,-0.0131818,0.017675,-0.00870967,-0.805342,0.0097887,1001,794,4.44646,0.55182,38.3159,2.70324,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.429425,-0.0568042,0.0361416,0.0038462,0.00565604,-0.0138524,0.018633,-0.00913079,-0.818015,0.00978447,1008,794,4.49067,0.5709,38.2521,2.54834,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.431431,-0.0581337,0.0331921,0.00349956,0.00627572,-0.0143914,0.0193458,-0.00957051,-0.833475,0.00984352,1015,794,4.50414,0.589175,38.1609,2.40526,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.43288,-0.0587847,0.0250641,0.00314474,0.00680673,-0.0148369,0.0199252,-0.00997372,-0.846792,0.0101653,1022,794,4.50161,0.60722,38.0861,2.28025,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.435365,-0.0595229,0.020505,0.00281727,0.00725801,-0.0151814,0.0203805,-0.0103052,-0.858011,0.0101604,1029,794,4.51645,0.614976,38.038,2.14719,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.439275,-0.0616487,0.02451,0.00245846,0.00761948,-0.0154124,0.0206659,-0.010588,-0.868344,0.0102689,1036,794,4.56266,0.629776,38.051,2.00802,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.442382,-0.0642173,0.0381754,0.00202767,0.00786835,-0.0155348,0.0207549,-0.0108589,-0.878307,0.0102664,1043,794,4.61972,0.640769,38.0816,1.85207,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.44243,-0.0630928,0.0486204,0.00152455,0.00800621,-0.0155496,0.0206491,-0.0111184,-0.888137,0.0100544,1050,794,4.63862,0.620566,38.0639,1.65439,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.441722,-0.0600431,0.0541391,0.000934422,0.00804174,-0.01546,0.0203512,-0.0113751,-0.898367,0.00997899,1057,794,4.63988,0.582879,38.0167,1.4741,33.6418,1.01568
-22.705,14.2079,-2.72111,0.441012,-0.0559533,0.0568247,0.000313043,0.00803195,-0.0152966,0.0199485,-0.0116035,-0.908973,0.0100758,1064,794,4.63546,0.534029,37.9404,1.30225,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.441228,-0.0524364,0.0611463,-0.000364865,0.00799194,-0.0150891,0.0194705,-0.0118435,-0.920471,0.0102025,1071,794,4.6441,0.487208,37.8453,1.11192,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.440335,-0.048423,0.0612819,-0.00114773,0.00795652,-0.014864,0.0189499,-0.0121411,-0.933989,0.0102006,1078,794,4.63288,0.438933,37.7466,0.902151,33.387,0.562479
-20.6576,14.2275,-2.67647,0.438643,-0.0426289,0.057972,-0.002021,0.00790721,-0.0145694,0.018335,-0.0124488,-0.94959,0.0100155,1085,794,4.60586,0.384107,37.6799,0.655847,33.3271,0.367724
-19.9719,14.236,-2.674,0.435887,-0.0357995,0.0571364,-0.00293977,0.00784375,-0.0142152,0.0176553,-0.0127514,-0.966664,0.00938346,1092,794,4.57262,0.3196,37.6387,0.417194,33.3082,0.201094
-19.286,14.2429,-2.671,0.432521,-0.0286956,0.0565234,-0.00385151,0.00783557,-0.0138808,0.0170527,-0.0130686,-0.984629,0.00900003,1099,794,4.5335,0.2544,37.5955,0.202469,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.42948,-0.0220611,0.0588883,-0.00473892,0.00793929,-0.0136135,0.0166172,-0.0134169,-1.00329,0.00867758,1106,794,4.50426,0.1831,37.4947,0.00221954,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.42552,-0.0133877,0.0602146,-0.00561151,0.00818146,-0.0133989,0.0163546,-0.0137846,-1.02307,0.00882963,1113,794,4.46317,0.088093,37.3488,-0.230625,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.420538,-0.00317421,0.0647993,-0.00647576,0.00850889,-0.0132013,0.0161958,-0.0141627,-1.0435,0.00927891,1120,794,4.41816,-0.0276614,37.2252,-0.50737,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.415233,0.00737163,0.0702921,-0.00731976,0.00887325,-0.0130099,0.0161003,-0.0145468,-1.06374,0.00942389,1127,794,4.37185,-0.148354,37.1029,-0.789418,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.409214,0.0173624,0.0788634,-0.008143,0.00921944,-0.0128173,0.0160188,-0.0149423,-1.08306,0.00950132,1134,794,4.32521,-0.267172,36.9576,-1.07654,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.403069,0.0281355,0.0848591,-0.00894179,0.00949244,-0.0125968,0.0158842,-0.0153335,-1.10124,0.00939228,1141,794,4.27191,-0.383796,36.7272,-1.3652,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.396523,0.0392387,0.0895759,-0.00969526,0.0097025,-0.0123634,0.0157173,-0.0157101,-1.118,0.00981566,1148,794,4.21185,-0.500576,36.4935,-1.64123,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.389995,0.0497547,0.0896565,-0.0104094,0.00981615,-0.0121386,0.0155026,-0.0160958,-1.1327,0.0103568,1155,794,4.14195,-0.603432,36.3429,-1.89989,32.4923,-1.173
-13.1511,14.268,-2.38651,0.382749,0.0580469,0.0919888,-0.0110723,0.00980223,-0.0119409,0.0152244,-0.0164945,-1.14455,0.0104451,1162,794,4.07031,-0.697528,36.253,-2.13233,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.374496,0.0659797,0.0960493,-0.0116981,0.00963776,-0.0117316,0.0148265,-0.0168869,-1.15437,0.0101303,1169,794,3.99235,-0.789335,36.207,-2.371,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.365408,0.0745014,0.100014,-0.0123043,0.00931844,-0.0114628,0.014264,-0.0172499,-1.16348,0.00959108,1176,794,3.90574,-0.881215,36.1144,-2.61246,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.355006,0.0836594,0.104059,-0.0129056,0.00888261,-0.0111354,0.0135667,-0.0175896,-1.17262,0.00949377,1183,794,3.80602,-0.979186,35.9992,-2.8671,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.343612,0.0943855,0.105047,-0.0135132,0.00835568,-0.0108067,0.0127948,-0.0179523,-1.18103,0.00965358,1190,794,3.68906,-1.08782,35.9244,-3.14816,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.332521,0.1075,0.109147,-0.0141758,0.00784088,-0.0104682,0.0120236,-0.0183585,-1.19067,0.0102372,1197,794,3.58179,-1.23703,35.8593,-3.45788,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.322954,0.121915,0.114566,-0.0147956,0.00730594,-0.0100856,0.0112164,-0.0187061,-1.20091,0.0109457,1204,794,3.49273,-1.40098,35.8205,-3.78509,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.313112,0.136261,0.121669,-0.015342,0.00680388,-0.00964523,0.0104156,-0.0189538,-1.2125,0.011451,1211,794,3.4051,-1.57351,35.7522,-4.10171,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.30234,0.148693,0.128878,-0.0158427,0.00630461,-0.0091591,0.00960158,-0.0191397,-1.22527,0.0108514,1218,794,3.30898,-1.71243,35.645,-4.39648,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.289159,0.161765,0.135609,-0.0163351,0.00582274,-0.00865461,0.00880244,-0.0193148,-1.23922,0.0100675,1225,794,3.1874,-1.84857,35.5235,-4.70748,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.275942,0.175105,0.139221,-0.016763,0.00531244,-0.0081246,0.00798021,-0.0194308,-1.25353,0.00949146,1232,794,3.05834,-1.98149,35.4316,-5.01647,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.263353,0.185801,0.141827,-0.017044,0.00483148,-0.0076126,0.00721988,-0.0194323,-1.26678,0.00979491,1239,794,2.93416,-2.09683,35.4632,-5.28242,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.250895,0.19267,0.145491,-0.0172121,0.0043881,-0.00717514,0.0065543,-0.0193783,-1.27759,0.0104932,1246,794,2.8151,-2.18257,35.5373,-5.50192,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.240068,0.200269,0.150188,-0.0173335,0.00394871,-0.00680251,0.00593723,-0.019322,-1.2864,0.0112246,1253,794,2.71496,-2.27604,35.5816,-5.72453,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.229553,0.208233,0.152851,-0.0173846,0.00354603,-0.00642755,0.00536225,-0.0192008,-1.29541,0.0120862,1260,794,2.61327,-2.36498,35.5903,-5.97495,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.218738,0.213004,0.150988,-0.0173163,0.00328439,-0.00598473,0.00489681,-0.0189287,-1.30762,0.013117,1267,794,2.4987,-2.40484,35.618,-6.17994,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.204742,0.215126,0.14637,-0.0171106,0.00320254,-0.0055095,0.00460064,-0.0185087,-1.32228,0.0126878,1274,794,2.34635,-2.4103,35.6113,-6.35508,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.190634,0.215627,0.139337,-0.016816,0.00333667,-0.00502484,0.00452007,-0.0179994,-1.3395,0.0118455,1281,794,2.18759,-2.39976,35.627,-6.50119,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.177697,0.216214,0.133942,-0.0164619,0.00368551,-0.00449342,0.00464223,-0.0174186,-1.36101,0.0114983,1288,794,2.04461,-2.39591,35.6323,-6.66489,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.165544,0.214763,0.134247,-0.0159741,0.00428905,-0.0039114,0.00501786,-0.0167029,-1.38658,0.0114162,1295,794,1.92417,-2.39443,35.668,-6.80832,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.152975,0.211219,0.138415,-0.0153466,0.00509712,-0.00327226,0.00560812,-0.0158575,-1.41589,0.0108422,1302,794,1.80983,-2.37817,35.7144,-6.92583,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.141076,0.205983,0.140232,-0.0147195,0.00599492,-0.00264622,0.00632762,-0.0150522,-1.44572,0.010152,1309,794,1.69701,-2.32801,35.791,-7.03335,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.130593,0.202805,0.134392,-0.0140796,0.0068779,-0.00196615,0.00706076,-0.0142625,-1.47806,0.00965841,1316,794,1.57895,-2.28123,35.8685,-7.15728,34.672,-4.81431
2.76264,14.4207,-2.09436,0.119428,0.199749,0.128031,-0.0134161,0.00768468,-0.00123316,0.0077565,-0.013488,-1.51262,0.00978637,1323,794,1.45269,-2.23024,35.9254,-7.28208,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.10787,0.19617,0.125154,-0.0126945,0.0083509,-0.000467135,0.00836126,-0.0127048,-1.54861,0.00999615,1330,794,1.33148,-2.18719,35.9579,-7.39623,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0989262,0.191844,0.119957,-0.0120038,0.00887207,0.000254934,0.00887518,-0.0120069,1.55859,0.00934672,1337,794,1.23092,-2.13816,36.032,-7.47741,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0917762,0.186672,0.115884,-0.0114166,0.00924398,0.000885318,0.00928185,-0.0114545,1.52805,0.00851114,1344,794,1.15141,-2.08415,36.1431,-7.56517,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.086699,0.180967,0.107122,-0.0108986,0.00943905,0.00137872,0.00953209,-0.0109916,1.50342,0.00786464,1351,794,1.08086,-2.02026,36.3051,-7.65099,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0795744,0.175414,0.100438,-0.010453,0.00945205,0.00171975,0.00959954,-0.0106005,1.48524,0.00784349,1358,794,0.994984,-1.95921,36.4467,-7.7488,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.45154,-0.064117,0.031682,0.00471817,0.00456043,-0.0137909,0.0184304,-0.00915179,-0.782539,0.0104457,1008,801,4.71566,0.654629,36.6605,2.56909,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.453566,-0.0655437,0.0291607,0.00446377,0.00523616,-0.0143795,0.0192346,-0.00953469,-0.798824,0.0101799,1015,801,4.73005,0.673577,36.5513,2.42989,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.455854,-0.0658947,0.0203847,0.00422161,0.00581512,-0.0148709,0.0199105,-0.00987381,-0.812162,0.0100927,1022,801,4.73471,0.690776,36.4532,2.30258,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.459813,-0.0674914,0.0181,0.00401414,0.00631374,-0.015261,0.0204682,-0.0101403,-0.822998,0.0102885,1029,801,4.76904,0.708498,36.4397,2.17494,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.464426,-0.0711252,0.0272114,0.00376056,0.00673242,-0.0155349,0.0208523,-0.0103593,-0.833078,0.0105167,1036,801,4.83264,0.731724,36.4705,2.05696,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.468281,-0.0741096,0.0405869,0.00340665,0.00705964,-0.0156984,0.0210375,-0.0105712,-0.843312,0.0104532,1043,801,4.8969,0.745976,36.5034,1.91641,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.469099,-0.0734435,0.0501185,0.00294728,0.00730243,-0.0157637,0.0210383,-0.0107886,-0.854033,0.0101108,1050,801,4.92205,0.724756,36.4581,1.73924,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.469174,-0.0696558,0.0517227,0.00236942,0.00746744,-0.0157365,0.02086,-0.0110231,-0.865691,0.0101491,1057,801,4.92335,0.682114,36.3848,1.55103,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.469309,-0.0644386,0.0541887,0.00174464,0.00760936,-0.0156571,0.0206063,-0.0112523,-0.877969,0.0107123,1064,801,4.9267,0.625145,36.3057,1.34838,31.644,0.83912
-22.1216,13.4587,-2.2944,0.471623,-0.0592774,0.0588755,0.00102504,0.00772744,-0.0155385,0.020272,-0.0115195,-0.891607,0.0107667,1071,801,4.95694,0.565695,36.2289,1.13885,31.548,0.692364
-21.4414,13.4635,-2.27242,0.473212,-0.0538359,0.0595562,0.000170358,0.00784475,-0.0154072,0.0198854,-0.0118702,-0.907442,0.0104925,1078,801,4.97171,0.502519,36.1369,0.925353,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.472365,-0.0477254,0.0566672,-0.000801276,0.00794637,-0.015224,0.0194123,-0.0122673,-0.92528,0.0101817,1085,801,4.95394,0.443854,36.0553,0.696164,31.3535,0.355938
-20.0744,13.478,-2.25509,0.469474,-0.0416465,0.0568694,-0.00183197,0.00803519,-0.0150014,0.0188935,-0.0126903,-0.944264,0.00997774,1092,801,4.92138,0.385611,36.0164,0.472497,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.465965,-0.0351172,0.0573171,-0.00285464,0.00816473,-0.014811,0.0184577,-0.0131476,-0.963467,0.00975285,1099,801,4.8829,0.325839,35.9771,0.263022,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.462517,-0.0286684,0.0585544,-0.00384772,0.00837149,-0.0146896,0.0181714,-0.0136476,-0.982472,0.00929794,1106,801,4.84698,0.256571,35.8782,0.0665318,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.458694,-0.0210032,0.0591918,-0.00483127,0.00866473,-0.014612,0.0180116,-0.0141781,-1.00172,0.00922811,1113,801,4.8059,0.167771,35.74,-0.161029,31.1641,-0.221781
