 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.08673,-0.367868,0.172522,0.00886231,0.00716957,-0.0323088,0.0403358,-0.0243039,-0.772303,0.0114783,1001,780,11.5446,3.61547,48.6434,5.68659,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.0926,-0.375317,0.181482,0.00766616,0.00783894,-0.0336738,0.0414265,-0.0259214,-0.786681,0.011979,1008,780,11.6204,3.66431,48.6322,5.57706,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.09741,-0.38526,0.189887,0.00652503,0.00867509,-0.0350085,0.0426251,-0.0274249,-0.800747,0.0125811,1015,780,11.6848,3.7484,48.6266,5.48413,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.1011,-0.39747,0.200159,0.00554082,0.00954284,-0.03631,0.043907,-0.0288233,-0.812925,0.012719,1022,780,11.7423,3.85701,48.5918,5.41553,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.10291,-0.404418,0.202277,0.00467486,0.0104144,-0.0374743,0.0451287,-0.0300395,-0.823613,0.0119913,1029,780,11.7639,3.92774,48.4985,5.32114,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.10288,-0.408597,0.206154,0.00379085,0.0111912,-0.0384383,0.046107,-0.031125,-0.833382,0.0122142,1036,780,11.7698,3.96291,48.3892,5.19709,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.10275,-0.4114,0.209486,0.00280693,0.0118376,-0.0391857,0.0467673,-0.0321227,-0.84276,0.013045,1043,780,11.7726,3.97929,48.3806,5.0469,37.687,1.37488
-23.87,15.7179,-3.59957,1.10415,-0.41964,0.22359,0.00173743,0.0123896,-0.0396461,0.0470658,-0.0329388,-0.852169,0.0131755,1050,780,11.8137,4.04052,48.418,4.94558,37.7297,1.21808
-23.1788,15.731,-3.62642,1.1052,-0.429982,0.242906,0.000517759,0.0127808,-0.0398125,0.0469311,-0.0336326,-0.861803,0.0125564,1057,780,11.8625,4.11232,48.4612,4.85994,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.10564,-0.439902,0.265424,-0.000780338,0.0131391,-0.0396318,0.0464176,-0.0340589,-0.872316,0.0119835,1064,780,11.9125,4.17038,48.4159,4.78414,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.10507,-0.444441,0.278508,-0.00210629,0.0134784,-0.0391863,0.0456396,-0.0342675,-0.883545,0.0125854,1071,780,11.9326,4.18503,48.3538,4.65689,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.10307,-0.447621,0.282781,-0.00354906,0.0139473,-0.0386897,0.0448655,-0.0344673,-0.896584,0.013583,1078,780,11.9199,4.20375,48.3131,4.50334,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.09971,-0.451174,0.282084,-0.00509458,0.0144268,-0.0380852,0.0439822,-0.0346499,-0.910841,0.0134561,1085,780,11.8833,4.23318,48.2869,4.35668,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.09564,-0.454864,0.282536,-0.00676278,0.0148772,-0.0373347,0.0429282,-0.0348138,-0.926439,0.0127466,1092,780,11.8421,4.27043,48.2116,4.229,37.668,0.226595
-19.0617,15.7782,-3.5943,1.09343,-0.45477,0.283184,-0.00851797,0.015418,-0.0365233,0.0418842,-0.0349842,-0.943725,0.0117206,1099,780,11.8197,4.2733,48.0883,4.07526,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.09209,-0.451588,0.285444,-0.0102448,0.0161905,-0.0357861,0.0411219,-0.0351762,-0.962303,0.0112549,1106,780,11.809,4.23912,47.9584,3.89415,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.08714,-0.446545,0.286338,-0.0118356,0.0172908,-0.0352339,0.0408526,-0.0353974,-0.98137,0.0116765,1113,780,11.7582,4.18239,47.8213,3.68396,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.08041,-0.443113,0.293426,-0.0132877,0.0185829,-0.0347932,0.0409164,-0.0356212,-1.00014,0.0121891,1120,780,11.7029,4.12729,47.685,3.47497,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.13169,-0.378754,0.168862,0.0102633,0.00515726,-0.031127,0.0389418,-0.0235213,-0.74448,0.0116471,1001,787,12.0149,3.72926,47.0308,5.73144,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.1404,-0.385197,0.174478,0.00915485,0.00585231,-0.0325341,0.0400796,-0.0250724,-0.760042,0.0119053,1008,787,12.1131,3.78059,47.0364,5.61674,35.922,2.13967
-27.3999,14.9056,-3.1164,1.14553,-0.394733,0.179709,0.00812677,0.00669486,-0.0338476,0.041266,-0.0264444,-0.774824,0.0124211,1015,787,12.1745,3.86626,47.0177,5.53888,35.855,1.97124
-26.7166,14.9141,-3.11772,1.14874,-0.405443,0.184549,0.00732153,0.00753268,-0.0351202,0.0425475,-0.0276933,-0.786901,0.0125388,1022,787,12.2158,3.96846,46.9717,5.4812,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.15097,-0.412802,0.184787,0.00667136,0.00834731,-0.0362556,0.0437746,-0.0287559,-0.796953,0.0122081,1029,787,12.2379,4.04374,46.8843,5.40434,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.15366,-0.418418,0.19145,0.00599516,0.00907774,-0.0371902,0.0447586,-0.0296857,-0.806108,0.0128514,1036,787,12.2766,4.08585,46.8408,5.29472,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.15741,-0.424113,0.20367,0.00517728,0.00969543,-0.0379232,0.0454268,-0.0305541,-0.815148,0.0135257,1043,787,12.3369,4.12375,46.8721,5.16675,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.16148,-0.43222,0.220642,0.00421044,0.0102235,-0.0384144,0.0457489,-0.0313149,-0.824452,0.0136137,1050,787,12.4105,4.18707,46.9246,5.04443,35.6414,1.17862
-23.286,14.9639,-3.1649,1.16467,-0.441554,0.239278,0.00303296,0.0106288,-0.0386638,0.0456807,-0.032019,-0.834355,0.0131774,1057,787,12.4795,4.25226,46.9574,4.9583,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.16671,-0.451259,0.261413,0.00173436,0.0110373,-0.0386722,0.0453368,-0.0325652,-0.84525,0.0127567,1064,787,12.5448,4.31028,46.9043,4.89214,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.16726,-0.457143,0.280009,0.000299093,0.0114786,-0.0384929,0.0447855,-0.0330078,-0.857502,0.0133784,1071,787,12.5877,4.33242,46.8207,4.77255,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.16584,-0.461358,0.288988,-0.00133879,0.0120576,-0.0382808,0.0442218,-0.033503,-0.872009,0.0141954,1078,787,12.5908,4.35078,46.7405,4.62835,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.16243,-0.464115,0.288747,-0.00313784,0.0126668,-0.0379848,0.0435626,-0.0340336,-0.887955,0.0141077,1085,787,12.5543,4.3728,46.6771,4.46655,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.15764,-0.467196,0.288045,-0.00507226,0.0132788,-0.0375918,0.0427987,-0.0345921,-0.905099,0.0134044,1092,787,12.5028,4.40341,46.6005,4.33007,35.4276,0.208226
-19.1763,15.008,-3.12066,1.1529,-0.468893,0.289642,-0.00708218,0.0140084,-0.0371913,0.0421205,-0.0351943,-0.923543,0.0128695,1099,787,12.4565,4.41904,46.5126,4.19938,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.15025,-0.467123,0.29046,-0.00906656,0.0149708,-0.03688,0.0417411,-0.0358368,-0.942915,0.0124202,1106,787,12.4292,4.40471,46.4165,4.04608,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.14458,-0.462074,0.289222,-0.010942,0.0162187,-0.0366987,0.0417692,-0.0364924,-0.96261,0.0120817,1113,787,12.3663,4.35313,46.2698,3.85258,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.1368,-0.457948,0.293751,-0.0126904,0.0176257,-0.0365569,0.0420426,-0.0371073,-0.981931,0.0121594,1120,787,12.2944,4.29489,46.112,3.64745,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.12482,-0.457599,0.300779,-0.0143646,0.0191272,-0.0363853,0.0424352,-0.0376726,-1.00107,0.0123142,1127,787,12.1865,4.2704,45.8996,3.47199,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.11341,-0.460785,0.316225,-0.0160937,0.0206593,-0.0362117,0.0428905,-0.0383248,-1.0202,0.012688,1134,787,12.1038,4.27103,45.6705,3.30848,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.10099,-0.462507,0.329434,-0.0179189,0.0221972,-0.0360714,0.0434123,-0.0391339,-1.03914,0.0129249,1141,787,12.0063,4.27026,45.4052,3.14439,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.08729,-0.462757,0.333762,-0.0197503,0.0236856,-0.035977,0.0439916,-0.0400563,-1.05695,0.0133409,1148,787,11.8763,4.27841,45.1467,2.98283,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.07313,-0.465638,0.340365,-0.0214854,0.0250567,-0.035892,0.0445615,-0.0409903,-1.07301,0.0135633,1155,787,11.7475,4.29244,44.9136,2.85493,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.05938,-0.468493,0.348259,-0.0230751,0.0263145,-0.0357592,0.0450771,-0.0418378,-1.08759,0.0142599,1162,787,11.6258,4.30387,44.7243,2.70353,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.04496,-0.471719,0.357702,-0.0245928,0.0274092,-0.0354428,0.0453655,-0.0425491,-1.10186,0.0144973,1169,787,11.5011,4.30865,44.5785,2.55843,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.0284,-0.469921,0.354115,-0.026083,0.0283374,-0.0349674,0.0454343,-0.0431798,-1.11604,0.0141881,1176,787,11.3244,4.30021,44.441,2.38332,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.00575,-0.471476,0.346471,-0.0275743,0.0290661,-0.0344139,0.0453144,-0.0438226,-1.12968,0.0141798,1183,787,11.0779,4.33046,44.2458,2.26273,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.979786,-0.474189,0.341521,-0.0291999,0.0298607,-0.0339339,0.0453143,-0.0446535,-1.14346,0.0140401,1190,787,10.8044,4.36648,44.0297,2.14023,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.954974,-0.475731,0.347226,-0.0309507,0.0308193,-0.0334247,0.0454436,-0.045575,-1.15836,0.0138991,1197,787,10.5667,4.35656,43.8216,1.9785,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.936032,-0.475207,0.357251,-0.0327257,0.0318701,-0.032646,0.0454951,-0.0463508,-1.17542,0.014125,1204,787,10.398,4.32137,43.6891,1.779,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.917927,-0.473063,0.363168,-0.0345908,0.0331083,-0.0316059,0.0455699,-0.0470525,-1.19523,0.0155104,1211,787,10.2286,4.27131,43.5381,1.59401,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.896231,-0.467711,0.365911,-0.0367239,0.0344936,-0.0304675,0.045749,-0.0479793,-1.21692,0.0163654,1218,787,10.0149,4.21711,43.33,1.37186,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.866021,-0.458298,0.367209,-0.0392152,0.0360655,-0.0293337,0.0461458,-0.0492955,-1.2398,0.0164998,1225,787,9.71113,4.12579,43.0322,1.11256,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.83461,-0.450007,0.368659,-0.0418035,0.0377281,-0.0280422,0.0466211,-0.0506966,-1.2637,0.016139,1232,787,9.39613,4.03901,42.772,0.880284,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.8047,-0.450398,0.367743,-0.0441348,0.0395037,-0.026319,0.0470964,-0.0517274,-1.28994,0.0161567,1239,787,9.09321,4.02547,42.6393,0.737294,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.17255,-0.386454,0.160642,0.0117411,0.00273479,-0.0299135,0.0374885,-0.0230127,-0.71069,0.0127154,1001,794,12.4336,3.8225,45.5592,5.77604,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.1822,-0.394367,0.163659,0.0106888,0.00349757,-0.0314313,0.0387295,-0.0245431,-0.728448,0.0123806,1008,794,12.5366,3.89493,45.5533,5.68402,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.18853,-0.403064,0.165532,0.00974466,0.00438514,-0.0327935,0.0399678,-0.025838,-0.744631,0.0121967,1015,794,12.6037,3.98135,45.501,5.60646,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.19338,-0.412216,0.166875,0.00908959,0.00525439,-0.0340968,0.0413227,-0.0269787,-0.757308,0.012457,1022,794,12.6546,4.07431,45.4467,5.54658,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.19782,-0.420305,0.17251,0.00863059,0.00608681,-0.035254,0.0426356,-0.0279182,-0.767367,0.0127116,1029,794,12.7093,4.14242,45.4035,5.46707,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.20377,-0.428542,0.186283,0.00814479,0.0068438,-0.0361984,0.0436985,-0.02871,-0.776414,0.0136984,1036,794,12.7954,4.19922,45.4238,5.37592,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.21108,-0.436904,0.205452,0.00749044,0.00750124,-0.0369377,0.0444336,-0.0294419,-0.785471,0.0143695,1043,794,12.9062,4.25557,45.492,5.27346,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.21724,-0.443893,0.223127,0.00664252,0.00807316,-0.0374655,0.0448302,-0.0301145,-0.794943,0.0142819,1050,794,13.0024,4.31229,45.5278,5.13897,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.22243,-0.451015,0.238665,0.00553908,0.00854638,-0.0377931,0.0448657,-0.0307803,-0.805281,0.0138473,1057,794,13.0851,4.37209,45.5264,5.0334,33.6418,1.01568
-22.705,14.2079,-2.72111,1.22702,-0.458156,0.256249,0.0042805,0.00903806,-0.0379627,0.0446964,-0.0313779,-0.816688,0.0137989,1064,794,13.1667,4.41685,45.4813,4.94445,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.23039,-0.464127,0.279668,0.00280418,0.00958526,-0.0379967,0.0443424,-0.031953,-0.829897,0.0140032,1071,794,13.2481,4.42999,45.3889,4.82011,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.23134,-0.468024,0.292053,0.00106203,0.0102605,-0.0380114,0.0439499,-0.0326274,-0.845603,0.0141432,1078,794,13.2824,4.43146,45.2928,4.67878,33.387,0.562479
-20.6576,14.2275,-2.67647,1.22974,-0.469609,0.290971,-0.000892885,0.0109714,-0.0379623,0.0434622,-0.0333838,-0.862903,0.0139267,1085,794,13.2621,4.44352,45.2292,4.50862,33.3271,0.367724
-19.9719,14.236,-2.674,1.22448,-0.472188,0.288539,-0.00300757,0.0116983,-0.0378575,0.0429103,-0.0342195,-0.881317,0.0136059,1092,794,13.2015,4.4789,45.171,4.36814,33.3082,0.201094
-19.286,14.2429,-2.671,1.2178,-0.475017,0.288619,-0.00520165,0.012545,-0.0377926,0.042492,-0.0351486,-0.900705,0.0138899,1099,794,13.1317,4.51064,45.0982,4.25701,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.21186,-0.477084,0.290215,-0.00738026,0.0136023,-0.0378316,0.0423704,-0.0361483,-0.920657,0.0141147,1106,794,13.0732,4.52787,44.9753,4.14917,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.20493,-0.474532,0.287998,-0.0094831,0.0148936,-0.0379632,0.042577,-0.0371666,-0.940729,0.0139355,1113,794,12.9957,4.49459,44.8119,3.99284,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.19635,-0.471471,0.291004,-0.0114847,0.0163102,-0.0380908,0.0429597,-0.0381342,-0.96032,0.014286,1120,794,12.9121,4.45038,44.6606,3.79669,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.18503,-0.472513,0.301602,-0.0133911,0.0178034,-0.0381657,0.043436,-0.0390237,-0.979378,0.0143613,1127,794,12.8182,4.44323,44.4734,3.6199,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.173,-0.477214,0.321037,-0.0152631,0.0193305,-0.0381991,0.0439664,-0.039899,-0.99799,0.0143176,1134,794,12.7378,4.45255,44.2532,3.4664,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.16094,-0.479389,0.337449,-0.0171179,0.0208556,-0.0382015,0.0445286,-0.0407908,-1.01603,0.0137167,1141,794,12.6509,4.4497,43.9503,3.29209,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.14951,-0.479351,0.350028,-0.0189264,0.0223267,-0.0381851,0.0451002,-0.0416998,-1.03303,0.013515,1148,794,12.5621,4.42751,43.6596,3.12029,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.13748,-0.47994,0.354046,-0.0206631,0.0236865,-0.038132,0.0456226,-0.0425992,-1.04876,0.014286,1155,794,12.4483,4.4308,43.4521,2.96878,32.4923,-1.173
-13.1511,14.268,-2.38651,1.12352,-0.48516,0.358643,-0.0223198,0.0249346,-0.0379983,0.0460524,-0.0434376,-1.06354,0.0148191,1162,794,12.3174,4.46615,43.2951,2.87518,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.10694,-0.490542,0.363606,-0.0239467,0.0260467,-0.0376823,0.0462694,-0.0441694,-1.07825,0.0150511,1169,794,12.1607,4.50827,43.1677,2.77142,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.08952,-0.493585,0.363938,-0.0255625,0.0270475,-0.0371994,0.0463029,-0.0448179,-1.09315,0.0147201,1176,794,11.9849,4.54427,43.0014,2.65162,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.06891,-0.494323,0.360399,-0.0272198,0.0279548,-0.0366377,0.0462301,-0.0454951,-1.1081,0.0149846,1183,794,11.7678,4.56376,42.8,2.50913,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.0442,-0.496125,0.35573,-0.0290617,0.0289359,-0.0361239,0.0462606,-0.0463864,-1.12361,0.0147482,1190,794,11.5069,4.592,42.6029,2.36733,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.01874,-0.49769,0.362567,-0.0311234,0.0300673,-0.0355799,0.0463975,-0.0474536,-1.14051,0.0148763,1197,794,11.2647,4.58544,42.3908,2.20486,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.997889,-0.497331,0.374054,-0.0332757,0.0312919,-0.0347887,0.0464686,-0.0484524,-1.15943,0.0151897,1204,794,11.0798,4.54543,42.2317,2.01891,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.979817,-0.494579,0.383388,-0.0355125,0.0327022,-0.0337368,0.0465686,-0.0493789,-1.18083,0.0161525,1211,794,10.9182,4.47772,42.0812,1.82633,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.958996,-0.489769,0.382893,-0.0379718,0.0342755,-0.0325393,0.04677,-0.0504663,-1.20417,0.016504,1218,794,10.7059,4.41451,41.8893,1.63935,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.930216,-0.479098,0.380469,-0.0407542,0.0359877,-0.0312788,0.0471212,-0.0518877,-1.22884,0.01663,1225,794,10.407,4.31509,41.6287,1.37332,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.897989,-0.469674,0.383714,-0.0436667,0.037725,-0.0298314,0.0474877,-0.0534294,-1.25452,0.0165637,1232,794,10.0871,4.2243,41.3484,1.10303,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.863006,-0.469333,0.390618,-0.046405,0.0394545,-0.0279696,0.0477621,-0.0547125,-1.28207,0.0172396,1239,794,9.75061,4.20001,41.1482,0.940982,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.828791,-0.474588,0.391651,-0.0488103,0.0409573,-0.0256479,0.0477685,-0.0556214,-1.31122,0.0181648,1246,794,9.41008,4.23446,41.0071,0.857176,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.798678,-0.472752,0.383941,-0.0508998,0.0420311,-0.0230298,0.0474252,-0.0562939,-1.34072,0.0188117,1253,794,9.0886,4.22175,40.8771,0.715112,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.762353,-0.461601,0.376396,-0.0526262,0.0426397,-0.0202836,0.0467786,-0.0567651,-1.36951,0.020026,1260,794,8.70246,4.13334,40.6419,0.434633,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.717595,-0.452806,0.372642,-0.0538349,0.0428847,-0.017455,0.0459384,-0.0568886,-1.3976,0.0220994,1267,794,8.24165,4.04535,40.3295,0.20062,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.666041,-0.448502,0.368685,-0.0543952,0.0427589,-0.0145808,0.0449,-0.0565363,-1.425,0.0223782,1274,794,7.71386,3.99927,39.941,0.0172948,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.619464,-0.445537,0.362729,-0.0542727,0.0421669,-0.0115532,0.0435316,-0.0556375,-1.45322,0.0212082,1281,794,7.23207,3.96837,39.6267,-0.14337,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.578994,-0.436283,0.351585,-0.053453,0.0411284,-0.00823597,0.0418402,-0.0541648,-1.48458,0.0190772,1288,794,6.79752,3.88641,39.3633,-0.379232,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.542351,-0.425999,0.337514,-0.0517728,0.0396632,-0.00479958,0.0399144,-0.0520241,-1.5185,0.0176904,1295,794,6.39404,3.79291,39.1739,-0.617158,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.508814,-0.412654,0.328259,-0.0492627,0.0377988,-0.0015607,0.0378268,-0.0492907,-1.55288,0.0161139,1302,794,6.03269,3.65872,39.0305,-0.88236,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.477026,-0.39913,0.317627,-0.046606,0.0357548,0.00117979,0.0357717,-0.0466229,1.55648,0.0153318,1309,794,5.68543,3.53059,38.9269,-1.15161,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.445822,-0.382281,0.307062,-0.0439088,0.0335553,0.00385258,0.0337464,-0.0440999,1.52123,0.0163911,1316,794,5.34322,3.37927,38.8045,-1.4711,34.672,-4.81431
2.76264,14.4207,-2.09436,0.409162,-0.367355,0.294552,-0.0410977,0.0312016,0.00653256,0.0317871,-0.0416832,1.48141,0.0178622,1323,794,4.94209,3.26404,38.6133,-1.77636,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.372047,-0.354138,0.287067,-0.038138,0.0288151,0.00912648,0.0300369,-0.0393597,1.43772,0.0185523,1330,794,4.54979,3.15015,38.3945,-2.06136,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.344696,-0.342075,0.265654,-0.0352452,0.0264648,0.0113389,0.0284823,-0.0372627,1.39471,0.0169697,1337,794,4.22059,3.06282,38.3063,-2.28364,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.323878,-0.329552,0.243409,-0.0326348,0.0241784,0.0129825,0.0270045,-0.0354609,1.35646,0.0146847,1344,794,3.95423,2.96376,38.3063,-2.51535,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.309231,-0.31514,0.215666,-0.0303152,0.0221368,0.0141858,0.0257276,-0.033906,1.32288,0.0136968,1351,794,3.73449,2.85475,38.4004,-2.77188,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.291206,-0.299935,0.197614,-0.0282068,0.0203362,0.015163,0.0246832,-0.0325538,1.2916,0.0136595,1358,794,3.50501,2.72606,38.4499,-3.06397,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.22144,-0.400568,0.154471,0.01244,0.000844633,-0.0303778,0.0375684,-0.0242837,-0.691105,0.0134902,1008,801,12.9364,3.98738,44.1509,5.70134,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.22784,-0.408889,0.155184,0.0115349,0.00180072,-0.0318465,0.0388841,-0.0255485,-0.70957,0.0127919,1015,801,13.0017,4.07036,44.0845,5.62814,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.23442,-0.416384,0.155581,0.0109792,0.00272169,-0.0332333,0.0403392,-0.0266383,-0.723597,0.0125192,1022,801,13.068,4.14486,44.0169,5.55745,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.24198,-0.426509,0.168291,0.0106623,0.00359621,-0.034457,0.0417669,-0.0275084,-0.734309,0.0130151,1029,801,13.1687,4.22468,44.0157,5.48904,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.24943,-0.437827,0.189659,0.0103287,0.0044028,-0.0354495,0.0429388,-0.0282074,-0.743704,0.0139067,1036,801,13.2855,4.30591,44.0567,5.42681,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.25754,-0.448011,0.213064,0.00981627,0.0051276,-0.0362252,0.0437729,-0.028829,-0.753085,0.014339,1043,801,13.4133,4.37588,44.1191,5.34233,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.26451,-0.453331,0.227176,0.00908329,0.00578511,-0.0368074,0.0442786,-0.0294102,-0.763012,0.0138909,1050,801,13.5105,4.41537,44.1333,5.21092,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.27115,-0.457887,0.235118,0.00806255,0.0063716,-0.0372172,0.0444438,-0.0300097,-0.774041,0.0137937,1057,801,13.5923,4.46194,44.1202,5.08195,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.27828,-0.462713,0.249436,0.00685916,0.00698459,-0.0375337,0.0444556,-0.0306119,-0.786234,0.0145171,1064,801,13.6925,4.49489,44.0954,4.95311,31.644,0.83912
-22.1216,13.4587,-2.2944,1.28661,-0.46698,0.272067,0.00538387,0.00765551,-0.0377481,0.0442849,-0.0312455,-0.800438,0.0145224,1071,801,13.8222,4.49752,44.0526,4.81112,31.548,0.692364
-21.4414,13.4635,-2.27242,1.29257,-0.469246,0.285927,0.00359865,0.00843649,-0.0379495,0.044044,-0.0320089,-0.817225,0.0142247,1078,801,13.9101,4.47673,43.9876,4.66659,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.29298,-0.469719,0.28563,0.00155679,0.00925043,-0.0381016,0.0436989,-0.0328917,-0.835709,0.0138875,1085,801,13.9116,4.47104,43.9207,4.51026,31.3535,0.355938
-20.0744,13.478,-2.25509,1.28848,-0.47253,0.284285,-0.000671118,0.0100849,-0.0382289,0.0433122,-0.0338984,-0.855279,0.01399,1092,801,13.8606,4.50359,43.874,4.38331,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.28236,-0.476844,0.287366,-0.00298763,0.011026,-0.0384327,0.0430854,-0.035047,-0.875565,0.0144952,1099,801,13.8026,4.54798,43.8088,4.28225,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.27542,-0.480733,0.289308,-0.00530394,0.0121413,-0.0387547,0.0431429,-0.0363055,-0.89609,0.0148226,1106,801,13.7346,4.58028,43.6788,4.19356,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.26806,-0.483464,0.291146,-0.00757941,0.0134345,-0.0391476,0.0434607,-0.0376056,-0.916505,0.0151897,1113,801,13.6622,4.58732,43.5082,4.07908,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.25877,-0.486055,0.300737,-0.00978487,0.0148177,-0.0395134,0.0439003,-0.0388675,-0.936303,0.0165628,1120,801,13.5866,4.59292,43.3457,3.92872,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.24824,-0.48878,0.310667,-0.0118958,0.0162596,-0.0398161,0.0444135,-0.0400497,-0.955323,0.0169769,1127,801,13.4992,4.60979,43.1805,3.76705,31.0517,-0.550995
