 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.133427,-0.0861066,-0.0323331,0.00147332,-0.00207611,-0.00657039,0.00650446,-0.00710725,-0.653492,0.0075299,1001,780,1.32495,0.966866,39.4737,3.31586,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.134042,-0.086556,-0.0300558,0.00138371,-0.00164019,-0.00662446,0.00666657,-0.00692305,-0.673201,0.00784028,1008,780,1.33469,0.963778,39.416,3.13935,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.134363,-0.0873229,-0.0277381,0.00124728,-0.00120674,-0.00677198,0.00690251,-0.00686197,-0.695776,0.00831326,1015,780,1.34161,0.965,39.3709,2.96392,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.134832,-0.0886206,-0.0260938,0.00108576,-0.000813318,-0.00693888,0.00713977,-0.00686733,-0.717399,0.00845964,1022,780,1.3489,0.975122,39.3143,2.80226,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.135959,-0.0885609,-0.0278706,0.000903996,-0.000463002,-0.00707874,0.00733216,-0.00689117,-0.737269,0.0080067,1029,780,1.35604,0.980891,39.2147,2.64364,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.136868,-0.087773,-0.0309169,0.000704601,-0.000151632,-0.00719311,0.00748232,-0.00692935,-0.755674,0.00781484,1036,780,1.35828,0.977655,39.1205,2.48153,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.137049,-0.0866852,-0.0321628,0.000480439,0.000128519,-0.00727152,0.00757812,-0.00696917,-0.773301,0.00822995,1043,780,1.35641,0.967106,39.1163,2.29546,37.687,1.37488
-23.87,15.7179,-3.59957,0.136828,-0.0870289,-0.0288695,0.000230641,0.000374459,-0.00729072,0.00759363,-0.00698853,-0.79033,0.00860522,1050,780,1.35961,0.968688,39.1509,2.13197,37.7297,1.21808
-23.1788,15.731,-3.62642,0.136651,-0.0879767,-0.0224479,-6.27632e-05,0.000598949,-0.00724375,0.0075194,-0.00698321,-0.80822,0.00879663,1057,780,1.36971,0.970384,39.199,1.97167,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.136516,-0.0882544,-0.0177407,-0.000379418,0.000778796,-0.00710603,0.00732927,-0.0069299,-0.826056,0.0082946,1064,780,1.37692,0.965305,39.1738,1.82683,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.136042,-0.0876515,-0.0172259,-0.000688351,0.000902996,-0.00690475,0.00705777,-0.00684312,-0.842763,0.00804097,1071,780,1.37218,0.954536,39.1275,1.66556,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.13514,-0.0862866,-0.0199464,-0.001025,0.00101287,-0.00669257,0.00676363,-0.00677576,-0.860942,0.00785839,1078,780,1.3564,0.937328,39.1023,1.48061,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.134849,-0.0846969,-0.0225115,-0.00138686,0.00107805,-0.00645164,0.0064139,-0.00672271,-0.879776,0.00770124,1085,780,1.34693,0.92476,39.1024,1.27782,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.134615,-0.0820235,-0.0220954,-0.00175295,0.00109914,-0.00615133,0.00598757,-0.00664137,-0.8993,0.00785829,1092,780,1.34384,0.899611,39.0582,1.08273,37.668,0.226595
-19.0617,15.7782,-3.5943,0.13438,-0.0788554,-0.0214642,-0.00209692,0.00112341,-0.00581175,0.00554393,-0.00651744,-0.920536,0.00811808,1099,780,1.3411,0.871473,38.946,0.896971,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.133379,-0.075297,-0.0204326,-0.00241402,0.00117391,-0.00548935,0.005155,-0.00639511,-0.943331,0.00861857,1106,780,1.33131,0.83969,38.812,0.70974,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.131098,-0.0716188,-0.0211498,-0.0027043,0.00129072,-0.00523874,0.00489986,-0.00631344,-0.967538,0.00924111,1113,780,1.30498,0.796766,38.6949,0.519129,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.12933,-0.0680236,-0.0207144,-0.00296677,0.00143522,-0.00505793,0.00475029,-0.00628184,-0.990619,0.00948027,1120,780,1.28628,0.751296,38.6112,0.321206,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.142668,-0.0868198,-0.0365576,0.00182875,-0.00166265,-0.00632715,0.00664661,-0.00648051,-0.650794,0.00776783,1001,787,1.41355,0.980652,37.4945,3.24217,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.144615,-0.087206,-0.0340845,0.00177629,-0.001257,-0.00638767,0.00682489,-0.0063056,-0.66884,0.00812971,1008,787,1.43723,0.977711,37.431,3.06894,35.922,2.13967
-27.3999,14.9056,-3.1164,0.145315,-0.0880274,-0.0320943,0.00166538,-0.000864735,-0.00652606,0.00704786,-0.00624722,-0.689662,0.00842876,1015,787,1.44732,0.980556,37.3675,2.90723,35.855,1.97124
-26.7166,14.9141,-3.11772,0.145666,-0.0892297,-0.030278,0.00153296,-0.000519039,-0.00667995,0.00726525,-0.00625133,-0.709197,0.00851211,1022,787,1.45361,0.990239,37.2921,2.75843,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.14655,-0.0894695,-0.0307509,0.00138557,-0.000217407,-0.00680918,0.00744027,-0.00627211,-0.726814,0.00806058,1029,787,1.46078,0.994096,37.1856,2.60971,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.147793,-0.0888698,-0.0328569,0.00121929,4.9106e-05,-0.006912,0.00757092,-0.00630252,-0.743174,0.00783969,1036,787,1.46822,0.988811,37.1371,2.45194,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.148731,-0.0883396,-0.0327811,0.0010199,0.000281531,-0.00697938,0.00763985,-0.00633842,-0.758975,0.00806754,1043,787,1.47669,0.984139,37.1557,2.28317,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.149033,-0.0888279,-0.029578,0.000783668,0.000477494,-0.00699472,0.00762697,-0.00636581,-0.774457,0.00847995,1050,787,1.485,0.989011,37.1889,2.11336,35.6414,1.17862
-23.286,14.9639,-3.1649,0.149601,-0.0894723,-0.0245978,0.000494517,0.000653286,-0.00695269,0.00752704,-0.00637924,-0.791107,0.00876713,1057,787,1.4997,0.99237,37.2135,1.96075,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.15,-0.089809,-0.020024,0.000180478,0.000795494,-0.00684403,0.00733892,-0.00636295,-0.807849,0.00847406,1064,787,1.51204,0.987531,37.1689,1.82916,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.150195,-0.0894287,-0.0177965,-0.000145954,0.000906378,-0.00668848,0.00708936,-0.00632893,-0.824651,0.00840144,1071,787,1.51755,0.976489,37.1034,1.6736,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.149431,-0.0880364,-0.0187112,-0.000513449,0.00101471,-0.0065245,0.00681972,-0.00631846,-0.843687,0.00834383,1078,787,1.50674,0.957595,37.0392,1.48762,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.148908,-0.086332,-0.0205447,-0.000918342,0.00109117,-0.00633619,0.00650178,-0.00632895,-0.864031,0.00825415,1085,787,1.49633,0.943423,36.9994,1.27647,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.147816,-0.0837681,-0.0200375,-0.00133396,0.00113709,-0.00610609,0.0061314,-0.00632827,-0.885222,0.0081678,1092,787,1.48466,0.917258,36.9497,1.07697,35.4276,0.208226
-19.1763,15.008,-3.12066,0.146587,-0.080841,-0.0190128,-0.00173046,0.00119596,-0.00585357,0.00576643,-0.00630093,-0.907873,0.00827671,1099,787,1.47258,0.891225,36.8897,0.895362,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.145513,-0.0776444,-0.0175339,-0.00210505,0.00128546,-0.00561695,0.0054574,-0.00627699,-0.931957,0.00859135,1106,787,1.46299,0.863584,36.799,0.723505,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.143615,-0.0736751,-0.0188153,-0.00246092,0.00142823,-0.00543232,0.00525353,-0.00628622,-0.957274,0.00903906,1113,787,1.43917,0.823878,36.6806,0.540007,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.14177,-0.0696335,-0.0199074,-0.00279411,0.00158638,-0.00529516,0.00512639,-0.00633412,-0.981499,0.00929939,1120,787,1.41631,0.776817,36.5833,0.345531,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.140014,-0.0654937,-0.0209816,-0.0031064,0.0017539,-0.00521152,0.00507401,-0.00642652,-1.00356,0.00914947,1127,787,1.39437,0.726796,36.48,0.14732,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.138275,-0.0615035,-0.0190257,-0.00342258,0.00189013,-0.0051748,0.00505054,-0.00658298,-1.02252,0.00894672,1134,787,1.37895,0.687823,36.3639,-0.0746921,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.135993,-0.0567353,-0.0192116,-0.00374815,0.00198496,-0.00512128,0.00498736,-0.00675055,-1.04054,0.00896753,1141,787,1.35325,0.647407,36.216,-0.283616,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.133469,-0.0515936,-0.0212533,-0.00405324,0.00206157,-0.00504251,0.00490117,-0.00689284,-1.05793,0.00956746,1148,787,1.32092,0.610783,36.0732,-0.487783,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.131282,-0.0471807,-0.0192407,-0.00433109,0.00217771,-0.00497033,0.00486429,-0.00701767,-1.07526,0.0100071,1155,787,1.30111,0.561714,35.9613,-0.685164,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.128967,-0.0427537,-0.0147994,-0.0045652,0.00233214,-0.00492509,0.00489595,-0.007129,-1.09084,0.0102398,1162,787,1.28542,0.502657,35.886,-0.90244,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.125969,-0.0386122,-0.00863387,-0.00476857,0.00248535,-0.00485594,0.00491933,-0.00720255,-1.10616,0.0100496,1169,787,1.26679,0.442828,35.8537,-1.1215,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.122086,-0.0331227,-0.00490158,-0.00495787,0.00254957,-0.00471377,0.00482163,-0.00722993,-1.12165,0.00947199,1176,787,1.23365,0.369516,35.8249,-1.33342,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.11709,-0.0290998,0.00123428,-0.00511616,0.00245341,-0.00448235,0.00453515,-0.0071979,-1.13601,0.00905477,1183,787,1.19507,0.313561,35.7797,-1.53136,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.112243,-0.0245371,0.00572302,-0.00522813,0.00225532,-0.00421113,0.00414689,-0.00711971,-1.14862,0.00847709,1190,787,1.15432,0.257058,35.7569,-1.74367,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.107964,-0.0181833,0.00713111,-0.00532824,0.00200229,-0.00391727,0.00370165,-0.0070276,-1.16149,0.00773426,1197,787,1.11203,0.187445,35.7583,-1.99087,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.104766,-0.0106215,0.00658531,-0.00539104,0.00163173,-0.00358721,0.0031401,-0.00689941,-1.17276,0.00705884,1204,787,1.07591,0.110294,35.7959,-2.25334,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.100909,-0.00374202,0.00970262,-0.00540207,0.00114275,-0.00323681,0.00247312,-0.00673244,-1.18083,0.00683771,1211,787,1.04174,0.0315228,35.7868,-2.49587,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0972049,0.00253061,0.0159544,-0.00538741,0.000553088,-0.00290326,0.00173631,-0.00657063,-1.1838,0.00711637,1218,787,1.01654,-0.0420054,35.7488,-2.72994,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0928935,0.00849518,0.0240858,-0.00539605,-0.000130372,-0.00263891,0.00096448,-0.0064909,-1.17752,0.00742463,1225,787,0.989792,-0.112673,35.6966,-2.96371,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0889888,0.0152445,0.0297196,-0.00544906,-0.000901667,-0.00245917,0.00017385,-0.00652457,-1.15851,0.00779891,1232,787,0.961365,-0.189709,35.7036,-3.1886,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.085061,0.0216843,0.0342392,-0.00553398,-0.0016545,-0.00239084,-0.000515488,-0.00667299,-1.1262,0.00859059,1239,787,0.930362,-0.266803,35.8225,-3.42599,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.151637,-0.0867683,-0.0398423,0.00215616,-0.00140276,-0.0060447,0.00667788,-0.00592448,-0.64225,0.00808698,1001,794,1.50103,0.985774,35.6838,3.18618,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.154195,-0.087689,-0.0385881,0.00213983,-0.0010122,-0.00612959,0.00689276,-0.00576514,-0.659566,0.00811873,1008,794,1.52872,0.990929,35.6027,3.02427,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.155383,-0.088803,-0.0359319,0.0020565,-0.000642903,-0.0062777,0.00712796,-0.00571436,-0.67951,0.00809852,1015,794,1.54507,0.998322,35.49,2.86733,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.156076,-0.0897198,-0.0348358,0.00195718,-0.000322428,-0.00644019,0.00735765,-0.00572289,-0.697813,0.0082502,1022,794,1.55333,1.00769,35.3874,2.72302,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.157309,-0.0898437,-0.0348617,0.00184998,-4.59028e-05,-0.00657942,0.0075494,-0.00574532,-0.713852,0.00795482,1029,794,1.56481,1.00722,35.3159,2.56908,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.158914,-0.0896491,-0.0349257,0.00172359,0.000195621,-0.0066883,0.0076914,-0.00577219,-0.728531,0.00779945,1036,794,1.57993,0.999811,35.3118,2.41917,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.160492,-0.0896487,-0.0341073,0.00155822,0.000401021,-0.00675953,0.00776386,-0.00580462,-0.742703,0.00776033,1043,794,1.59645,0.997496,35.3499,2.27013,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.161093,-0.0902027,-0.0300704,0.00134701,0.000571316,-0.00678674,0.00775698,-0.00583865,-0.756855,0.00797518,1050,794,1.60943,1.00325,35.3472,2.10376,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.162224,-0.0906384,-0.0254048,0.00107437,0.00072827,-0.00676754,0.00767107,-0.00586843,-0.772616,0.0081619,1057,794,1.62918,1.00821,35.3171,1.955,33.6418,1.01568
-22.705,14.2079,-2.72111,0.163325,-0.0904842,-0.0220582,0.000775431,0.000863404,-0.00670092,0.00752048,-0.00588165,-0.78868,0.00819297,1064,794,1.64604,1.00346,35.2547,1.817,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.164499,-0.0900619,-0.0182558,0.000447995,0.000983103,-0.00659639,0.00731736,-0.00588627,-0.805667,0.00820653,1071,794,1.66467,0.988738,35.1672,1.65964,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.164512,-0.08848,-0.017867,6.77408e-05,0.00110592,-0.00648322,0.00709079,-0.00591714,-0.825346,0.00817422,1078,794,1.66432,0.96614,35.0743,1.4729,33.387,0.562479
-20.6576,14.2275,-2.67647,0.164049,-0.0865946,-0.0187504,-0.000362998,0.00120618,-0.00634849,0.00681839,-0.0059752,-0.84688,0.00814615,1085,794,1.65634,0.94981,35.0125,1.25916,33.3271,0.367724
-19.9719,14.236,-2.674,0.162539,-0.0841595,-0.0182896,-0.000815529,0.00128666,-0.0061843,0.00650855,-0.00603742,-0.869575,0.00789549,1092,794,1.64024,0.92688,34.9786,1.06398,33.3082,0.201094
-19.286,14.2429,-2.671,0.160747,-0.0815883,-0.0175878,-0.00125639,0.00138264,-0.00600843,0.00621474,-0.00608849,-0.893487,0.00807748,1099,794,1.62173,0.904096,34.9459,0.894666,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.159264,-0.0789264,-0.01682,-0.00168096,0.00150505,-0.00584486,0.00597011,-0.00614602,-0.91844,0.00834621,1106,794,1.60656,0.880479,34.8607,0.733609,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.157368,-0.0751554,-0.0174936,-0.00209548,0.0016629,-0.00571546,0.00580017,-0.00623276,-0.944226,0.00875959,1113,794,1.58401,0.842496,34.736,0.551136,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.155558,-0.0708958,-0.019582,-0.00249654,0.001818,-0.00561368,0.00567465,-0.00635319,-0.968843,0.00914394,1120,794,1.55921,0.797919,34.653,0.348975,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.154037,-0.0667794,-0.0206971,-0.00287963,0.00196042,-0.00554613,0.00559152,-0.00651073,-0.991118,0.00913459,1127,794,1.53943,0.75152,34.5772,0.14791,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.152056,-0.0630686,-0.0191242,-0.00325697,0.0020539,-0.00550942,0.00551443,-0.0067175,-1.00996,0.00907745,1134,794,1.52077,0.708751,34.4816,-0.0615926,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.149386,-0.0581077,-0.018109,-0.0036257,0.00209402,-0.00545929,0.00539717,-0.00692885,-1.02667,0.00906953,1141,794,1.49364,0.65921,34.2915,-0.280399,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.146839,-0.0528935,-0.0164442,-0.00396338,0.0021038,-0.0053921,0.00525709,-0.00711666,-1.04163,0.00968219,1148,794,1.46914,0.607682,34.1002,-0.490093,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.144727,-0.0479628,-0.0144412,-0.00427453,0.00212611,-0.00532996,0.00514274,-0.00729117,-1.05577,0.0104303,1155,794,1.44986,0.556976,33.9879,-0.693532,32.4923,-1.173
-13.1511,14.268,-2.38651,0.14215,-0.0439662,-0.00929032,-0.00455765,0.00215778,-0.00527957,0.0050569,-0.00745678,-1.06863,0.0108241,1162,794,1.43311,0.502838,33.9379,-0.888215,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.138707,-0.0400286,-0.00353691,-0.00482579,0.0021677,-0.0051936,0.004932,-0.0075901,-1.08168,0.0105399,1169,794,1.40904,0.447163,33.9353,-1.08744,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.13431,-0.0346886,0.00117523,-0.00508734,0.00210866,-0.00503443,0.00469864,-0.00767731,-1.09565,0.0100029,1176,794,1.37285,0.377438,33.8868,-1.28865,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.129219,-0.0293572,0.00598157,-0.0053259,0.00194816,-0.00479785,0.00433171,-0.00770945,-1.10972,0.00973869,1183,794,1.32996,0.311081,33.8221,-1.49934,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.123632,-0.0236956,0.0091466,-0.00552279,0.00172837,-0.0045214,0.0038983,-0.00769271,-1.12334,0.00928327,1190,794,1.27836,0.247205,33.8002,-1.72943,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.118804,-0.0165497,0.0110456,-0.00571126,0.00148485,-0.00421679,0.00343002,-0.00765643,-1.13859,0.00880455,1197,794,1.23136,0.165559,33.7997,-1.97668,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.115042,-0.00889445,0.0131768,-0.00587349,0.0011731,-0.00387077,0.00288396,-0.00758435,-1.15462,0.00816164,1204,794,1.19558,0.079697,33.8224,-2.23185,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.111413,-0.00168995,0.0180831,-0.00599449,0.000790557,-0.0035003,0.00227259,-0.00747653,-1.17028,0.00790038,1211,794,1.16775,-0.0103141,33.818,-2.47694,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.107608,0.00445623,0.0260125,-0.00608947,0.000349856,-0.00313957,0.00162721,-0.00736682,-1.18439,0.00780568,1218,794,1.14546,-0.0865626,33.7781,-2.70825,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.102832,0.011352,0.0338833,-0.00619254,-0.000151834,-0.00283464,0.000970002,-0.00731437,-1.19395,0.00818769,1225,794,1.11319,-0.165978,33.7382,-2.95359,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.098212,0.0195921,0.0381552,-0.00632189,-0.000713925,-0.00261078,0.000313347,-0.00734917,-1.19593,0.00842267,1232,794,1.07394,-0.251395,33.7309,-3.20801,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0939665,0.0277991,0.0414224,-0.00646795,-0.00126013,-0.00249756,-0.000255976,-0.00747211,-1.18852,0.00897696,1239,794,1.03627,-0.34084,33.8452,-3.45134,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0894497,0.0347796,0.0439596,-0.00663535,-0.00174194,-0.00249449,-0.000694528,-0.00768276,-1.17326,0.00964239,1246,794,0.994643,-0.4213,34.001,-3.67436,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0848247,0.041243,0.0479469,-0.00683669,-0.00212134,-0.00254934,-0.00100659,-0.00795144,-1.15858,0.00997351,1253,794,0.955609,-0.497923,34.1082,-3.88803,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0803764,0.046328,0.0533389,-0.0070446,-0.00237302,-0.00258857,-0.00122218,-0.00819544,-1.15245,0.0103015,1260,794,0.922222,-0.560803,34.1732,-4.11545,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0761979,0.0496526,0.0548766,-0.00723212,-0.00242248,-0.00257748,-0.00130217,-0.00835243,-1.16078,0.010777,1267,794,0.882979,-0.595895,34.2625,-4.30794,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0701344,0.051134,0.056135,-0.00736468,-0.00221311,-0.00258176,-0.00114197,-0.00843583,-1.17752,0.0106349,1274,794,0.824753,-0.612885,34.3273,-4.47966,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.064074,0.0515876,0.0553807,-0.00741938,-0.00169894,-0.00263493,-0.000670234,-0.00844808,-1.19858,0.0105172,1281,794,0.76211,-0.617437,34.4157,-4.63239,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0571571,0.0515715,0.0569887,-0.0074018,-0.000949939,-0.00269262,2.61329e-05,-0.00837787,-1.22303,0.0106818,1288,794,0.696789,-0.619678,34.4717,-4.80296,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0507409,0.051268,0.0586204,-0.00730196,-8.54278e-05,-0.00272058,0.000825283,-0.00821267,-1.24777,0.0107651,1295,794,0.636786,-0.62195,34.5636,-4.97078,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0446821,0.0505043,0.0582385,-0.00712023,0.000791947,-0.00268352,0.00161623,-0.0079445,-1.27278,0.0101098,1302,794,0.575668,-0.614901,34.6827,-5.11928,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0395736,0.0486032,0.0539127,-0.00692322,0.00157612,-0.00260877,0.00231297,-0.00766007,-1.29552,0.00937594,1309,794,0.514752,-0.589025,34.8373,-5.24843,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0352462,0.0467101,0.0476049,-0.00671083,0.00226823,-0.00248421,0.0029097,-0.0073523,-1.3181,0.00894076,1316,794,0.456723,-0.560656,34.9781,-5.37856,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0300995,0.0440929,0.042845,-0.00646536,0.00276293,-0.00233151,0.00331853,-0.00702096,-1.33686,0.00909458,1323,794,0.394454,-0.525478,35.094,-5.50234,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0245761,0.0401228,0.0411817,-0.00617008,0.00305511,-0.0021577,0.00353483,-0.0066498,-1.35202,0.00966564,1330,794,0.33653,-0.480477,35.1861,-5.61472,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0204999,0.0353274,0.0391879,-0.00587077,0.00316053,-0.00197257,0.00357257,-0.00628281,-1.36487,0.00976015,1337,794,0.29254,-0.42709,35.305,-5.70212,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0171873,0.0303031,0.0382431,-0.0056376,0.00312226,-0.00178464,0.00347189,-0.00598723,-1.37734,0.0093993,1344,794,0.258931,-0.374387,35.4505,-5.80282,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0145013,0.0253423,0.0342589,-0.00547035,0.00295637,-0.00160938,0.00325328,-0.00576726,-1.38836,0.00830503,1351,794,0.223958,-0.324673,35.6301,-5.90702,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0105225,0.0204322,0.0314422,-0.00533912,0.00270798,-0.00143622,0.00295663,-0.00558777,-1.39937,0.00741946,1358,794,0.179017,-0.278306,35.7985,-6.01734,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.162297,-0.0874287,-0.0408778,0.00251115,-0.000935746,-0.0058557,0.00689176,-0.00531636,-0.64228,0.00797258,1008,801,1.60913,0.997036,33.8644,2.95868,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.163686,-0.088528,-0.0386658,0.00245865,-0.000580804,-0.0060346,0.00716194,-0.00528409,-0.662045,0.00776076,1015,801,1.62667,1.00319,33.7372,2.80853,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.165062,-0.0890092,-0.0381359,0.00239577,-0.000275426,-0.00622399,0.00742585,-0.00530551,-0.679707,0.0076764,1022,801,1.64071,1.00823,33.6094,2.6626,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.167078,-0.0896141,-0.036564,0.00233132,-1.43703e-05,-0.00638863,0.00765387,-0.00533692,-0.694617,0.00760371,1029,801,1.66333,1.0107,33.5669,2.51591,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.169055,-0.0903931,-0.0340649,0.00224759,0.000211134,-0.00651684,0.00782527,-0.00536655,-0.707902,0.00750361,1036,801,1.68741,1.01015,33.5822,2.38676,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.170796,-0.0910173,-0.0311517,0.00212123,0.000399602,-0.00660426,0.00792054,-0.0053997,-0.720592,0.00720575,1043,801,1.70985,1.01081,33.6119,2.24876,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.171938,-0.0912102,-0.0286658,0.00194207,0.000556741,-0.00665545,0.0079408,-0.00544199,-0.733547,0.0070876,1050,801,1.72527,1.01197,33.5805,2.09184,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.17341,-0.090977,-0.0258315,0.00169355,0.000708328,-0.00667163,0.00789073,-0.00548886,-0.748547,0.0071104,1057,801,1.74475,1.00943,33.5158,1.93175,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.174789,-0.0904474,-0.0222117,0.00141614,0.000846501,-0.00665444,0.00779185,-0.00552921,-0.76401,0.00746774,1064,801,1.76487,1.00137,33.4436,1.77191,31.644,0.83912
-22.1216,13.4587,-2.2944,0.176577,-0.0896792,-0.0179627,0.00109655,0.000978108,-0.0066016,0.00763919,-0.00556453,-0.780913,0.00756735,1071,801,1.79053,0.985103,33.3589,1.6106,31.548,0.692364
-21.4414,13.4635,-2.27242,0.177809,-0.0877885,-0.0170557,0.00071362,0.00111395,-0.00653781,0.00745466,-0.00562709,-0.800702,0.00748911,1078,801,1.80355,0.961788,33.2596,1.42898,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.177937,-0.0854554,-0.0182414,0.000267004,0.00123344,-0.00645466,0.00722294,-0.0057225,-0.82276,0.00739349,1085,801,1.8008,0.942569,33.1814,1.23145,31.3535,0.355938
-20.0744,13.478,-2.25509,0.177073,-0.0833996,-0.0173009,-0.00021494,0.00134148,-0.00635038,0.00696115,-0.00583461,-0.846367,0.00734864,1092,801,1.79228,0.924082,33.1587,1.04764,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.175761,-0.0810962,-0.01685,-0.00069518,0.00146531,-0.00624045,0.00671832,-0.0059482,-0.871101,0.00749918,1099,801,1.77811,0.903674,33.1387,0.885214,31.3331,0.0650479
