 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0106209,0.00840055,0.0068241,1.43933e-05,0.000164014,-0.000146076,0.000253322,-7.49147e-05,-1.02205,0.00462413,1001,780,0.119937,-0.0929817,38.1789,2.30325,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0104158,0.00826036,0.00902579,0.000129002,-5.05158e-06,-3.13664e-05,0.000135978,-1.20278e-05,-0.218847,0.00466764,1008,780,0.122068,-0.0964992,38.1129,2.12111,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0102558,0.00866687,0.00843261,0.000200381,-0.000164883,4.8323e-05,0.000206666,-0.000171168,0.129332,0.00471985,1015,780,0.119269,-0.101458,38.0686,1.93857,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0101845,0.00930582,0.00615193,0.000225755,-0.000303456,0.000106976,0.000246562,-0.000324262,0.192098,0.00474629,1022,780,0.114052,-0.10461,38.0142,1.76501,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0106997,0.00950533,0.00549991,0.000213219,-0.000424032,0.000170692,0.00025606,-0.000466873,0.245904,0.00456401,1029,780,0.117995,-0.103045,37.9059,1.60361,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0113264,0.00894332,0.00771214,0.000180409,-0.0005224,0.000236148,0.000252385,-0.000594376,0.295847,0.00457712,1036,780,0.128817,-0.0990383,37.7982,1.44252,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0116839,0.00830664,0.00893891,0.000136455,-0.00058578,0.000285258,0.000235531,-0.000684856,0.334285,0.00485507,1043,780,0.135019,-0.0929166,37.7904,1.26595,37.687,1.37488
-23.87,15.7179,-3.59957,0.0117057,0.00830206,0.00823789,8.51086e-05,-0.000621708,0.000302593,0.000196953,-0.000733552,0.354045,0.00497038,1050,780,0.133886,-0.0919085,37.8348,1.11084,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0117363,0.00858621,0.00672102,3.38462e-05,-0.000655806,0.000305342,0.000149605,-0.000771565,0.362372,0.00503723,1057,780,0.131136,-0.0925266,37.8999,0.956829,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.011596,0.00908501,0.00562008,-2.29354e-05,-0.000669859,0.000263749,7.09652e-05,-0.00076376,0.342029,0.00481367,1064,780,0.127392,-0.0963081,37.8851,0.816081,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0111742,0.00910538,0.00544614,-7.6089e-05,-0.000665766,0.000176894,-2.70945e-05,-0.000714761,0.270198,0.00477011,1071,780,0.122731,-0.0967269,37.8399,0.658826,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0107809,0.00938626,0.0036666,-0.000131353,-0.000643922,8.80867e-05,-0.000116637,-0.000658637,0.165529,0.00472131,1078,780,0.115032,-0.096516,37.8174,0.475098,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0106876,0.00965046,0.00126932,-0.000181081,-0.000597415,1.80671e-05,-0.000180298,-0.000598197,0.0432872,0.00460636,1085,780,0.109068,-0.0933816,37.8184,0.283041,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0106521,0.00993136,-5.29235e-05,-0.000215365,-0.000514581,-3.58648e-05,-0.000211126,-0.00051882,-0.117642,0.00460983,1092,780,0.105864,-0.0946122,37.7784,0.119152,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0104502,0.00972819,0.00102115,-0.000234686,-0.00040464,-9.28716e-05,-0.000193781,-0.000445545,-0.41488,0.00471242,1099,780,0.106019,-0.0956798,37.6646,-0.0266382,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0100323,0.00924154,0.00339557,-0.00024419,-0.000284482,-0.000149171,-0.00011381,-0.000414862,-0.718278,0.00489207,1106,780,0.106765,-0.0942707,37.5328,-0.169583,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0096036,0.00866369,0.00515164,-0.000243499,-0.000164775,-0.000186515,-1.3513e-05,-0.00039476,-0.889392,0.00507628,1113,780,0.106222,-0.0930672,37.4288,-0.32666,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00943849,0.0081986,0.00656896,-0.000224842,-5.9735e-05,-0.00019809,7.23156e-05,-0.000356892,-0.982827,0.00503247,1120,780,0.107657,-0.0917015,37.3583,-0.492295,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0102199,0.00852713,0.00636026,-9.40584e-05,0.000170414,-0.000132277,0.000225217,-0.000148861,-1.17802,0.00460003,1001,787,0.115107,-0.0982732,36.0937,2.21609,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0102314,0.00840657,0.00866963,1.78359e-05,5.79487e-05,-1.65776e-05,6.3913e-05,1.18716e-05,-1.22543,0.00457291,1008,787,0.119662,-0.102376,36.0106,2.03913,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0101451,0.00862863,0.00902016,9.15595e-05,-5.3604e-05,6.40083e-05,0.000115752,-7.77961e-05,0.361356,0.0045503,1015,787,0.119454,-0.106626,35.9423,1.86914,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0100754,0.00923177,0.00725194,0.000123827,-0.000150968,0.000121171,0.000169625,-0.000196766,0.361362,0.00458569,1022,787,0.115239,-0.109188,35.8697,1.70869,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.010639,0.0094579,0.00625519,0.000122458,-0.000233067,0.000176347,0.00019509,-0.0003057,0.390701,0.004505,1029,787,0.11901,-0.10591,35.7606,1.55284,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0113031,0.00908152,0.0066979,0.00010446,-0.000292332,0.00023014,0.000209915,-0.000397787,0.429668,0.00456891,1036,787,0.12672,-0.0990601,35.7007,1.39356,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0116796,0.00856553,0.00696627,7.75224e-05,-0.0003207,0.000269995,0.000213884,-0.000457062,0.467683,0.00476285,1043,787,0.131191,-0.0918089,35.7127,1.23358,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0116377,0.00847772,0.00605193,4.42065e-05,-0.000325415,0.000282963,0.000197364,-0.000478573,0.496113,0.00492873,1050,787,0.128965,-0.088656,35.75,1.07237,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0116762,0.00870491,0.00475916,8.60182e-06,-0.000329461,0.000283974,0.000170044,-0.000490903,0.516943,0.00500099,1057,787,0.126726,-0.0893045,35.7809,0.928818,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0115687,0.00894493,0.00452391,-3.17899e-05,-0.000317164,0.000251052,0.00011429,-0.000463244,0.526984,0.0048434,1064,787,0.125102,-0.0935204,35.7397,0.802265,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0112492,0.009145,0.00497656,-6.92839e-05,-0.000299205,0.000182373,3.13377e-05,-0.000399827,0.504176,0.00483194,1071,787,0.122694,-0.0972161,35.6716,0.649404,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0107999,0.00958266,0.00389536,-0.000108541,-0.000277219,0.000112398,-5.23587e-05,-0.000333402,0.463532,0.00484981,1078,787,0.115788,-0.0992512,35.61,0.466582,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0105873,0.00995501,0.00135735,-0.000147038,-0.000245039,5.97731e-05,-0.000118748,-0.000273329,0.442058,0.00479447,1085,787,0.108281,-0.096123,35.5738,0.267871,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.010529,0.0102104,-0.000200231,-0.000177188,-0.000190091,2.34556e-05,-0.000159313,-0.000207966,0.651191,0.00468295,1092,787,0.104365,-0.0968075,35.5373,0.0975094,35.4276,0.208226
-19.1763,15.008,-3.12066,0.010493,0.0100871,-0.000125565,-0.000197252,-0.000116868,-1.41956e-05,-0.000114435,-0.000199685,-1.40104,0.00466703,1099,787,0.104119,-0.0974026,35.49,-0.0437857,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0103618,0.00952065,0.00247559,-0.000208932,-3.9528e-05,-5.24115e-05,-2.46238e-05,-0.000223837,-1.29374,0.004791,1106,787,0.108272,-0.0966866,35.4055,-0.171274,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0101594,0.00900858,0.00420947,-0.000211114,3.43643e-05,-7.68933e-05,5.64612e-05,-0.000233211,-1.29097,0.00491638,1113,787,0.109942,-0.095158,35.2975,-0.31553,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00999781,0.00848202,0.0058902,-0.00019842,9.48923e-05,-8.3108e-05,0.000116803,-0.000220332,-1.31301,0.00491751,1120,787,0.111971,-0.0936635,35.211,-0.475442,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00998275,0.0088332,0.00546336,-0.00017614,0.000150297,-9.04791e-05,0.000173697,-0.000199541,-1.31771,0.00471707,1127,787,0.110857,-0.0989201,35.123,-0.643501,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00989177,0.0096763,0.00374106,-0.000153569,0.000197162,-0.000104295,0.000225832,-0.000182239,-1.30253,0.00464885,1134,787,0.106023,-0.103046,35.029,-0.82283,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00998093,0.0105917,-0.0001908,-0.00013615,0.000236158,-9.86982e-05,0.000260704,-0.000160696,-1.32704,0.00473542,1141,787,0.0981919,-0.103444,34.9103,-0.979575,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00981001,0.0111069,-0.0042357,-0.000121191,0.000245713,-6.36465e-05,0.00025644,-0.000131918,-1.40382,0.00500059,1148,787,0.0874682,-0.0993452,34.7936,-1.12279,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00997861,0.010941,-0.00507274,-0.000107205,0.000233543,-2.14396e-05,0.000234887,-0.000108549,-1.50821,0.00521095,1155,787,0.0872875,-0.0980072,34.7091,-1.2668,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0101378,0.0103085,-0.0035615,-8.41889e-05,0.000207114,5.86992e-07,0.000207116,-8.41901e-05,1.56878,0.00530346,1162,787,0.0922788,-0.0983445,34.6625,-1.42889,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0105638,0.00962122,-0.00116341,-4.34658e-05,0.00017689,1.1659e-05,0.000177505,-4.4081e-05,1.51808,0.00520562,1169,787,0.101971,-0.0988315,34.6699,-1.595,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0106443,0.00891883,0.000996865,1.55934e-06,0.000136359,2.69042e-05,0.00014153,-3.61198e-06,1.3809,0.00485068,1176,787,0.107661,-0.0951097,34.6825,-1.75178,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0105519,0.00854043,0.00275009,3.16863e-05,5.42559e-05,1.62247e-05,6.27344e-05,2.32079e-05,1.08926,0.00475449,1183,787,0.11065,-0.0926026,34.6932,-1.90232,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.010519,0.00880164,0.00276927,3.62859e-05,-6.16565e-05,-1.6715e-05,3.90599e-05,-6.44306e-05,-0.164462,0.00485518,1190,787,0.110257,-0.0961725,34.7255,-2.06342,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0103821,0.00918803,0.00239948,3.7267e-05,-0.000171377,-4.62563e-05,4.70622e-05,-0.000181173,-0.208675,0.00510967,1197,787,0.107911,-0.101217,34.7706,-2.24681,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0100584,0.00963665,0.00117817,3.73237e-05,-0.000275975,-5.54941e-05,4.68628e-05,-0.000285514,-0.170231,0.00533259,1204,787,0.101721,-0.10573,34.8369,-2.4342,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00975689,0.00962078,0.000908476,3.47018e-05,-0.000361009,-4.28734e-05,3.92937e-05,-0.000365601,-0.106696,0.00545287,1211,787,0.0979891,-0.103858,34.8677,-2.60423,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0100059,0.00943299,0.00058296,3.10579e-05,-0.000437583,-3.08209e-05,3.30762e-05,-0.000439601,-0.0653912,0.005259,1218,787,0.0997095,-0.0985142,34.8788,-2.76132,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0107047,0.00925584,-0.000259926,2.59076e-05,-0.000509172,-3.61821e-05,2.83431e-05,-0.000511608,-0.0672121,0.00497113,1225,787,0.104759,-0.0923454,34.8903,-2.91384,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0109726,0.00932156,-0.000610883,2.06614e-05,-0.000607105,-5.05807e-05,2.47108e-05,-0.000611154,-0.0798857,0.0048247,1232,787,0.106526,-0.0912009,34.9474,-3.05862,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0105556,0.00904456,0.00139421,1.45119e-05,-0.000731581,-6.16516e-05,1.9572e-05,-0.000736641,-0.0818924,0.00502868,1239,787,0.107019,-0.0946768,35.1043,-3.2233,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0103451,0.00800193,0.00784425,-0.000195396,0.000154174,-0.000152375,0.000211268,-0.000252491,-1.21229,0.00481918,1001,794,0.119383,-0.0910577,34.1824,2.15104,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0103105,0.00783004,0.00960891,-8.83572e-05,8.63889e-05,-3.26446e-05,9.22881e-05,-9.42564e-05,-1.39201,0.00460726,1008,794,0.122478,-0.0948144,34.0739,1.98082,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.010315,0.00816842,0.00962276,-1.42755e-05,1.43999e-05,5.15959e-05,5.36131e-05,-5.34888e-05,0.920921,0.0044951,1015,794,0.122553,-0.10016,33.9544,1.81639,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0103051,0.00889974,0.00738205,2.35918e-05,-4.81789e-05,0.00010984,0.00010326,-0.000127847,0.627512,0.00458599,1022,794,0.118031,-0.104542,33.8512,1.66412,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0106872,0.00927885,0.00584977,3.2591e-05,-9.83841e-05,0.000159188,0.000139235,-0.000205029,0.590257,0.00459769,1029,794,0.118886,-0.103454,33.7737,1.50368,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0110962,0.00916014,0.00522777,2.8206e-05,-0.000127304,0.000204478,0.000169214,-0.000268312,0.603711,0.00470353,1036,794,0.121854,-0.098418,33.758,1.34968,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0112554,0.00888823,0.00465511,1.66637e-05,-0.000130684,0.00023891,0.000193001,-0.000307022,0.635837,0.0048398,1043,794,0.122381,-0.0927991,33.7839,1.20333,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0112101,0.00885912,0.00369505,-6.88226e-07,-0.00011519,0.000251091,0.000199596,-0.000315474,0.67331,0.00498068,1050,794,0.119977,-0.0890666,33.7839,1.04632,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0111786,0.00890452,0.00363898,-2.19878e-05,-9.95263e-05,0.000253378,0.00019557,-0.000317084,0.709482,0.00498077,1057,794,0.11951,-0.0905245,33.7506,0.911226,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0112376,0.00911426,0.00378622,-4.71006e-05,-7.07253e-05,0.000231515,0.000172903,-0.000290729,0.759909,0.00488152,1064,794,0.120336,-0.093744,33.6829,0.782049,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0111113,0.00930716,0.0045154,-6.94228e-05,-4.6061e-05,0.000182182,0.000124815,-0.000240298,0.817413,0.00486254,1071,794,0.12045,-0.0975431,33.5872,0.629383,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0107918,0.00976257,0.00332641,-9.34868e-05,-2.71595e-05,0.000131949,7.57295e-05,-0.000196376,0.908516,0.00490359,1078,794,0.114634,-0.0995295,33.4928,0.450619,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0105576,0.00998637,0.00144841,-0.000120942,-8.25204e-06,9.6722e-05,4.73402e-05,-0.000176534,1.04914,0.00490163,1085,794,0.108276,-0.095852,33.4341,0.254377,33.3271,0.367724
-19.9719,14.236,-2.674,0.0106945,0.0102932,-6.60758e-05,-0.000145924,2.24938e-05,7.62486e-05,5.1885e-05,-0.000175315,1.20288,0.00473853,1092,794,0.106409,-0.0958937,33.4194,0.0869872,33.3082,0.201094
-19.286,14.2429,-2.671,0.0108794,0.0101748,7.64135e-05,-0.000164603,6.4094e-05,5.5119e-05,7.66851e-05,-0.000177194,1.34621,0.00469419,1099,794,0.108549,-0.0962977,33.4067,-0.0476458,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0110598,0.00983599,0.00122624,-0.00017563,0.000104536,3.20881e-05,0.000108164,-0.000179258,1.45821,0.0047435,1106,794,0.112816,-0.0971342,33.3365,-0.17152,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0109104,0.0094104,0.00238742,-0.000177436,0.000138739,1.7992e-05,0.00013976,-0.000178456,1.51414,0.00485496,1113,794,0.113794,-0.096419,33.2248,-0.313592,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0104886,0.00890121,0.00415706,-0.000167639,0.000160324,1.60816e-05,0.000161111,-0.000168425,1.52192,0.00490424,1120,794,0.113332,-0.0954781,33.1475,-0.47776,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.010311,0.0090815,0.00476909,-0.00015121,0.000176465,9.3906e-06,0.000176734,-0.000151479,1.54217,0.0047494,1127,794,0.112788,-0.100853,33.081,-0.645677,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0100071,0.00941771,0.00535269,-0.000136201,0.000183614,-5.32976e-06,0.000183703,-0.00013629,-1.55414,0.00468783,1134,794,0.110846,-0.104878,33.003,-0.821447,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0101431,0.0102228,0.00278927,-0.000125056,0.000182243,-7.88659e-06,0.000182445,-0.000125258,-1.54515,0.00469003,1141,794,0.10648,-0.10642,32.8463,-0.990496,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00993363,0.0108648,-0.00123767,-0.000112622,0.000162672,1.03728e-05,0.000163062,-0.000113013,1.53319,0.00498773,1148,794,0.0953964,-0.103289,32.687,-1.14096,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00991032,0.0110191,-0.00358919,-9.75229e-05,0.000131353,3.37252e-05,0.000136219,-0.000102389,1.4275,0.00532708,1155,794,0.0899051,-0.101159,32.6019,-1.28393,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00993155,0.0105826,-0.00329615,-7.2991e-05,9.16556e-05,3.83853e-05,0.000100165,-8.15002e-05,1.35264,0.00545738,1162,794,0.0907781,-0.0996864,32.5851,-1.42608,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.010204,0.0100641,-0.00202818,-3.36373e-05,4.81746e-05,3.29875e-05,5.98183e-05,-4.52811e-05,1.23147,0.00527493,1169,794,0.0963762,-0.0988116,32.6265,-1.57453,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0103051,0.00943754,-0.000312964,9.65803e-06,-1.94837e-06,3.29008e-05,3.72635e-05,-2.95539e-05,0.698104,0.00498457,1176,794,0.101271,-0.0957289,32.627,-1.71569,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0103456,0.00903218,0.00142092,4.03866e-05,-7.41811e-05,1.93559e-05,4.35684e-05,-7.73629e-05,0.162925,0.00494113,1183,794,0.105575,-0.0942577,32.6181,-1.86576,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.010083,0.00908322,0.0025707,4.90943e-05,-0.000167016,-9.15605e-06,4.94815e-05,-0.000167403,-0.0422665,0.00499556,1190,794,0.105441,-0.0983621,32.6523,-2.03355,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00998949,0.00939061,0.00207666,5.34731e-05,-0.000255434,-3.64237e-05,5.77098e-05,-0.00025967,-0.115796,0.0051949,1197,794,0.103249,-0.100502,32.7023,-2.21177,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00981625,0.00983225,0.000984463,5.70346e-05,-0.000341335,-4.60072e-05,6.22789e-05,-0.000346579,-0.113498,0.00540019,1204,794,0.0988615,-0.104703,32.765,-2.38944,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00961203,0.00957459,0.00158153,5.76631e-05,-0.000411865,-3.53743e-05,6.03133e-05,-0.000414515,-0.0747775,0.00557194,1211,794,0.0981692,-0.103259,32.8003,-2.55781,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00991505,0.0093124,0.00123712,5.5405e-05,-0.000472544,-2.33842e-05,5.64387e-05,-0.000473578,-0.0441772,0.0053269,1218,794,0.100436,-0.0981055,32.8137,-2.70958,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0105892,0.00911664,0.000253875,4.9559e-05,-0.000524326,-2.35639e-05,5.05249e-05,-0.000525292,-0.0409683,0.00508065,1225,794,0.104953,-0.0934064,32.8415,-2.862,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0112175,0.00972326,-0.00230562,4.22877e-05,-0.00059036,-2.77045e-05,4.34986e-05,-0.000591571,-0.0436799,0.00481817,1232,794,0.105076,-0.0933453,32.8966,-3.02108,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0109319,0.00989055,-0.00143912,3.27662e-05,-0.000670159,-2.70588e-05,3.38063e-05,-0.000671199,-0.0384188,0.00489367,1239,794,0.104065,-0.097662,33.0529,-3.17647,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0101366,0.00949015,0.00123124,1.90124e-05,-0.000758786,-2.85249e-05,2.00571e-05,-0.000759831,-0.0366084,0.00512711,1246,794,0.102365,-0.101425,33.2447,-3.32574,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00949536,0.0091387,0.00210432,9.65526e-06,-0.000832838,-3.73409e-05,1.1307e-05,-0.00083449,-0.0442063,0.0052445,1253,794,0.0980252,-0.101325,33.3955,-3.46554,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00969407,0.00885589,0.000857986,1.06817e-05,-0.000871862,-4.03154e-05,1.25196e-05,-0.0008737,-0.0455544,0.00541728,1260,794,0.0971144,-0.0978919,33.5164,-3.6255,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0100216,0.0086946,-0.000202516,1.00541e-05,-0.000850797,-2.48286e-05,1.07696e-05,-0.000851513,-0.02881,0.00571227,1267,794,0.0978053,-0.0900331,33.6545,-3.7802,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0105168,0.00864795,-0.00119003,-7.05117e-06,-0.000759571,-9.12932e-06,-6.94042e-06,-0.000759681,-0.0121293,0.00572913,1274,794,0.100321,-0.0859338,33.789,-3.93349,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0106691,0.00842145,-0.000446163,-2.7487e-05,-0.000604808,-5.31171e-06,-2.74382e-05,-0.000604857,-0.00919959,0.00562537,1281,794,0.103588,-0.0827415,33.9382,-4.08529,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0108285,0.00904058,-0.00147009,-2.30111e-05,-0.000385835,5.86549e-06,-2.29163e-05,-0.00038593,0.0161606,0.00545226,1288,794,0.102455,-0.0893551,34.0702,-4.25477,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0107916,0.00978079,-0.00300605,2.46037e-06,-0.000116481,2.87726e-05,9.05498e-06,-0.000123076,0.225306,0.0052212,1295,794,0.0980456,-0.0971579,34.2317,-4.42676,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0106374,0.0102498,-0.00400913,1.74417e-05,0.000159843,2.08917e-05,0.000162845,1.44399e-05,1.42809,0.00481796,1302,794,0.0938013,-0.10273,34.412,-4.58545,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0107265,0.0103246,-0.00386121,1.30718e-05,0.000421513,-7.26622e-06,0.000421642,1.29426e-05,-1.55301,0.00455068,1309,794,0.0949281,-0.106484,34.6135,-4.74138,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0109593,0.0102626,-0.00439505,6.78065e-07,0.000644632,-3.17869e-05,0.000646197,-8.87201e-07,-1.52159,0.00447806,1316,794,0.0958304,-0.106072,34.793,-4.90169,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0109462,0.0101444,-0.00447297,-5.46376e-06,0.000821814,-4.51562e-05,0.000824272,-7.92128e-06,-1.51643,0.00464706,1323,794,0.0953799,-0.103412,34.9552,-5.06074,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0106116,0.009828,-0.0038861,-1.77642e-06,0.000931064,-4.40057e-05,0.000933135,-3.84776e-06,-1.52376,0.00490791,1330,794,0.0934205,-0.0982031,35.0978,-5.21591,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0106477,0.00963005,-0.00364834,3.42224e-06,0.000980865,-4.47704e-05,0.000982911,1.37591e-06,-1.52512,0.00500506,1337,794,0.0943169,-0.0975497,35.2564,-5.35244,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.010759,0.00951534,-0.00315503,-5.29299e-07,0.000951345,-5.7785e-05,0.00095484,-4.02439e-06,-1.51039,0.00493618,1344,794,0.0966093,-0.0998797,35.4356,-5.50351,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0107493,0.00928921,-0.00207733,-1.24638e-05,0.00084427,-6.14007e-05,0.000848648,-1.68419e-05,-1.49961,0.00469612,1351,794,0.0992499,-0.104033,35.6364,-5.66872,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0105774,0.00911038,-9.44394e-05,-2.82569e-05,0.000676167,-3.89163e-05,0.00067831,-3.04003e-05,-1.51577,0.00455075,1358,794,0.102566,-0.10766,35.8382,-5.8428,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0108606,0.00775528,0.00931853,-0.000173866,0.000102796,-6.34876e-05,0.00011667,-0.00018774,-1.35566,0.00488227,1008,801,0.127685,-0.090012,32.2535,1.91498,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0108588,0.0080982,0.0088183,-0.000102165,5.66896e-05,2.29771e-05,5.99463e-05,-0.000105422,1.43,0.00476525,1015,801,0.126697,-0.0940532,32.1175,1.7551,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0106093,0.00867012,0.0066543,-6.15193e-05,1.69802e-05,8.19704e-05,6.86133e-05,-0.000113152,1.00868,0.00472149,1022,801,0.11989,-0.0979438,31.9784,1.60611,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.010638,0.00904414,0.00513543,-4.48934e-05,-1.28283e-05,0.000126654,9.88036e-05,-0.000156525,0.848356,0.00477932,1029,801,0.117162,-0.0994915,31.9215,1.45442,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0108301,0.00911884,0.00451665,-3.86913e-05,-2.41484e-05,0.000165475,0.000134215,-0.000197055,0.807356,0.00485838,1036,801,0.11788,-0.098271,31.9244,1.31714,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0109459,0.00910172,0.00363024,-3.82292e-05,-1.55944e-05,0.000196607,0.000170021,-0.000223844,0.814148,0.00489596,1043,801,0.117281,-0.0949312,31.9446,1.17765,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0108839,0.00898739,0.0030007,-4.32448e-05,7.14169e-06,0.000209582,0.00019304,-0.000229143,0.845215,0.00499791,1050,801,0.115379,-0.0917422,31.9064,1.02825,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0108345,0.0090127,0.00280991,-5.30668e-05,3.02772e-05,0.00021385,0.000206477,-0.000229267,0.881625,0.00495882,1057,801,0.11445,-0.0920594,31.8312,0.880994,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0107921,0.00915862,0.00290724,-6.5725e-05,6.42134e-05,0.000202468,0.000211881,-0.000213392,0.940652,0.00494866,1064,801,0.114144,-0.0944626,31.7505,0.735899,31.644,0.83912
