 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0376753,0.0764704,0.0120824,-0.000428923,-0.00114084,-0.00110871,0.000379568,-0.00194933,-0.630068,0.00708069,1001,780,0.392751,-0.789318,38.4584,1.59236,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0371305,0.0758403,0.0158504,-0.000123792,-0.00101013,-0.000695502,0.000257734,-0.00139165,-0.501739,0.00726143,1008,780,0.394276,-0.792552,38.3859,1.41431,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0372409,0.0754927,0.017752,8.72123e-05,-0.000891301,-0.00040198,0.00023117,-0.00103526,-0.343891,0.00767256,1015,780,0.398952,-0.792013,38.3393,1.23262,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0373856,0.0755522,0.0179736,0.000213094,-0.000812998,-0.000191316,0.000247604,-0.000847509,-0.178465,0.00787479,1022,780,0.400683,-0.790325,38.2823,1.05696,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0381445,0.0762801,0.0164226,0.000260835,-0.000786211,-3.889e-05,0.000262278,-0.000787654,-0.0370745,0.00762034,1029,780,0.405138,-0.793051,38.1784,0.892401,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0388391,0.0773141,0.0138837,0.000261708,-0.00079585,4.33307e-05,0.000263481,-0.000797622,0.0408811,0.00759346,1036,780,0.406929,-0.800972,38.081,0.728121,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0390928,0.0781884,0.0120268,0.000254289,-0.00081555,5.11716e-05,0.000256731,-0.000817992,0.047686,0.00777345,1043,780,0.405521,-0.811358,38.0785,0.548677,37.687,1.37488
-23.87,15.7179,-3.59957,0.0390743,0.0778779,0.0134306,0.000252743,-0.000836614,1.67376e-05,0.000253,-0.000836871,0.0153598,0.00765172,1050,780,0.407921,-0.809481,38.1185,0.391368,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0388745,0.0774683,0.0151844,0.000249572,-0.000882603,2.7789e-05,0.000250254,-0.000883285,0.0245251,0.00759533,1057,780,0.40923,-0.807588,38.175,0.237183,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.038565,0.0775736,0.015112,0.000206116,-0.000935621,5.86232e-05,0.000209118,-0.000938623,0.0511663,0.00742309,1064,780,0.405717,-0.808557,38.1566,0.0979686,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0381745,0.077983,0.0137597,0.000145466,-0.000965021,6.23613e-05,0.000148957,-0.000968512,0.0559224,0.00765174,1071,780,0.398784,-0.815123,38.1142,-0.0566728,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0378301,0.0782184,0.0123529,7.68997e-05,-0.000944042,1.34122e-05,7.70758e-05,-0.000944218,0.0131341,0.00780124,1078,780,0.392196,-0.818106,38.0916,-0.237543,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0380018,0.0781767,0.0114971,-2.06234e-05,-0.000891726,-3.00316e-05,-1.95893e-05,-0.000892761,-0.0344209,0.00776895,1085,780,0.391983,-0.816024,38.0926,-0.427841,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0386393,0.0777676,0.0133096,-0.00013358,-0.000822465,-2.10314e-05,-0.000132939,-0.000823107,-0.0304918,0.00791878,1092,780,0.402012,-0.809701,38.0537,-0.596642,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0395046,0.0772504,0.0148594,-0.000236175,-0.000704871,5.47917e-05,-0.000229855,-0.000711191,0.11484,0.00811588,1099,780,0.413892,-0.801201,37.9499,-0.747359,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0400538,0.0768782,0.0167534,-0.000316981,-0.000497473,0.000154687,-0.000228139,-0.000586315,0.521331,0.0083907,1106,780,0.423305,-0.79735,37.829,-0.89334,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.039453,0.0774153,0.0122256,-0.000390656,-0.000175654,0.000224495,-3.42485e-05,-0.000532061,1.00869,0.00869044,1113,780,0.407385,-0.79145,37.7346,-1.05491,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0385501,0.0780641,0.00870773,-0.000467245,0.000226829,0.000224162,0.000292931,-0.000533347,1.28404,0.0086716,1120,780,0.390399,-0.79017,37.6656,-1.22514,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0371992,0.0768091,0.00994138,-0.000533317,-0.000851996,-0.00111831,0.000436948,-0.00182226,-0.714633,0.00733593,1001,787,0.384244,-0.795335,36.3761,1.5059,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0370403,0.0762257,0.0135237,-0.000207174,-0.000702169,-0.000701234,0.000288958,-0.0011983,-0.61575,0.00748475,1008,787,0.389333,-0.797572,36.2887,1.33198,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0369165,0.0757549,0.0165754,2.53204e-05,-0.000581352,-0.000399164,0.000223327,-0.000779358,-0.460485,0.00766123,1015,787,0.393825,-0.798672,36.2147,1.16326,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0368492,0.0760465,0.0165508,0.000169076,-0.000504756,-0.000176692,0.000212597,-0.000548277,-0.241503,0.00770969,1022,787,0.392871,-0.80071,36.1388,1.00239,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0375901,0.0769126,0.0141419,0.000231822,-0.000471628,-1.12873e-05,0.000232003,-0.00047181,-0.0160401,0.00747749,1029,787,0.395444,-0.804162,36.0345,0.845401,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0386806,0.0777503,0.0122104,0.000242384,-0.000460138,8.39308e-05,0.000252272,-0.000470026,0.117272,0.0074921,1036,787,0.402494,-0.812335,35.9838,0.685102,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0392856,0.0780872,0.0123024,0.000234199,-0.000453627,0.000107724,0.000250675,-0.000470103,0.151775,0.00763121,1043,787,0.408572,-0.817303,35.9989,0.520726,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0391855,0.0774803,0.0143218,0.000222705,-0.000453763,9.13583e-05,0.000234826,-0.000465883,0.131904,0.00762842,1050,787,0.411413,-0.811702,36.03,0.357126,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0390786,0.077227,0.0147992,0.000204696,-0.000480942,0.000107169,0.000221057,-0.000497303,0.151494,0.00761353,1057,787,0.411056,-0.804061,36.056,0.208739,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0389047,0.0773067,0.0146447,0.000157779,-0.000514193,0.000137082,0.000184668,-0.000541082,0.193691,0.00749111,1064,787,0.408731,-0.801448,36.0139,0.0783591,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0391538,0.0781258,0.0122551,0.000101171,-0.000520214,0.000133724,0.000128726,-0.000547769,0.20322,0.00781999,1071,787,0.406111,-0.809171,35.9571,-0.0727166,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0387864,0.0787368,0.010254,3.93541e-05,-0.000482686,8.36681e-05,5.24359e-05,-0.000495767,0.155098,0.00818618,1078,787,0.397989,-0.817211,35.8983,-0.249639,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0383362,0.0788204,0.0098443,-4.88788e-05,-0.00042633,3.88893e-05,-4.49136e-05,-0.000430296,0.101609,0.00828481,1085,787,0.392322,-0.819945,35.8559,-0.444229,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0383665,0.0781047,0.0117042,-0.000151483,-0.000362193,3.25444e-05,-0.000146571,-0.000367105,0.149801,0.00825319,1092,787,0.396353,-0.813217,35.814,-0.614552,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0390857,0.0772778,0.0137504,-0.000239182,-0.000258781,6.97061e-05,-0.00017859,-0.000319373,0.715564,0.00822496,1099,787,0.407818,-0.801278,35.7708,-0.76117,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0398008,0.0769707,0.0149919,-0.000297841,-7.80143e-05,0.000124029,-2.22044e-05,-0.000353651,1.14796,0.00830816,1106,787,0.417516,-0.795298,35.6975,-0.89428,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0394977,0.0774553,0.0114816,-0.000343214,0.000196572,0.000161194,0.000241044,-0.000387687,1.3016,0.00846187,1113,787,0.406731,-0.790358,35.598,-1.04328,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0388095,0.0779988,0.00850152,-0.000391079,0.000532769,0.000147689,0.000555804,-0.000414114,1.41607,0.00837589,1120,787,0.393083,-0.790791,35.5146,-1.2062,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0382978,0.0778976,0.00940802,-0.000432733,0.000916483,8.12021e-05,0.000921352,-0.000437603,1.5109,0.00799637,1127,787,0.389596,-0.792901,35.4192,-1.37303,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0374384,0.0778559,0.0126322,-0.000441106,0.00128876,-6.38895e-06,0.00128878,-0.000441129,-1.5671,0.00773114,1134,787,0.387558,-0.800276,35.3087,-1.54902,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0359479,0.0783423,0.0135654,-0.000411452,0.00157739,-5.79785e-05,0.00157908,-0.000413141,-1.54168,0.00771261,1141,787,0.374155,-0.809533,35.1657,-1.70588,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.034961,0.0796038,0.00957998,-0.000342449,0.00176291,-9.37799e-05,0.00176708,-0.000346618,-1.52637,0.00822154,1148,787,0.355029,-0.815975,35.041,-1.85405,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0353961,0.080136,0.00599418,-0.000238615,0.00186553,-0.00015695,0.00187717,-0.000250258,-1.49675,0.00853075,1155,787,0.351252,-0.813413,34.9641,-2.00357,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0365763,0.0804854,0.00301945,-9.53062e-05,0.00190644,-0.000258652,0.00193932,-0.000128187,-1.44435,0.00867762,1162,787,0.356326,-0.811942,34.9357,-2.17119,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0372794,0.0798788,0.00419858,6.6745e-05,0.00183202,-0.000346547,0.00189761,1.15036e-06,-1.38373,0.00865546,1169,787,0.365852,-0.806205,34.948,-2.34071,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0374284,0.079001,0.00781071,0.000185209,0.0016252,-0.000351362,0.00170636,0.00010405,-1.34379,0.00832807,1176,787,0.375297,-0.805284,34.9589,-2.49633,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0374902,0.0773237,0.0143804,0.000250544,0.00128801,-0.000308091,0.0013726,0.000165949,-1.30282,0.00828849,1183,787,0.390728,-0.797877,34.9632,-2.64272,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0379031,0.0758113,0.0187015,0.000304236,0.000950937,-0.000293497,0.00106427,0.000190899,-1.20228,0.00833984,1190,787,0.404804,-0.789088,34.9929,-2.79554,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0382036,0.0759984,0.0184751,0.000342979,0.000603618,-0.000288478,0.000789846,0.00015675,-0.997552,0.0085068,1197,787,0.407198,-0.79532,35.0424,-2.97413,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0385942,0.0766498,0.0176978,0.00033457,0.000254506,-0.000302961,0.000600132,-1.10564e-05,-0.719711,0.00867928,1204,787,0.40915,-0.808612,35.1157,-3.15842,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0386906,0.0775795,0.0161507,0.0002784,-8.91509e-05,-0.000318605,0.000462432,-0.000273183,-0.5238,0.00876058,1211,787,0.406271,-0.822687,35.1531,-3.32715,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0386777,0.0776652,0.0145661,0.000217399,-0.000388582,-0.000334628,0.000365828,-0.000537011,-0.417488,0.0083986,1218,787,0.402292,-0.819001,35.1637,-3.48359,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0385632,0.0779696,0.0116778,0.000175409,-0.000633272,-0.000344312,0.000302145,-0.000760008,-0.352693,0.00804018,1225,787,0.394123,-0.810671,35.1702,-3.64068,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0379041,0.0778996,0.0100902,0.000140402,-0.000826265,-0.000345323,0.000251088,-0.000936951,-0.310183,0.007953,1232,787,0.383503,-0.800522,35.2198,-3.78717,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.037889,0.0770784,0.0147355,0.000100945,-0.000937973,-0.000348446,0.000206988,-0.00104402,-0.295425,0.00839313,1239,787,0.394163,-0.800784,35.3768,-3.95344,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0374811,0.0771348,0.00935893,-0.000631068,-0.000715719,-0.0011452,0.000472592,-0.00181938,-0.766927,0.0078269,1001,794,0.386386,-0.800946,34.471,1.4421,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.037405,0.0766988,0.0125779,-0.000292774,-0.000550104,-0.000731483,0.000321274,-0.00116415,-0.698341,0.00773384,1008,794,0.391604,-0.804009,34.3592,1.27139,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0369114,0.076202,0.0160754,-4.687e-05,-0.000418881,-0.000423123,0.000229327,-0.000695078,-0.578312,0.00763258,1015,794,0.393171,-0.806669,34.2277,1.10882,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0365556,0.0765015,0.0154982,0.000106889,-0.000330657,-0.000193093,0.000179915,-0.000403683,-0.361565,0.00771805,1022,794,0.388196,-0.808693,34.1177,0.957065,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0372278,0.0772668,0.0129714,0.000178693,-0.000275192,-2.17974e-05,0.000179738,-0.000276236,-0.0478772,0.00755027,1029,794,0.389875,-0.814093,34.0453,0.798916,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0384449,0.0778662,0.0119336,0.000196029,-0.000228709,8.10549e-05,0.000210971,-0.000243651,0.182303,0.00755804,1036,794,0.400009,-0.821493,34.039,0.644341,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0394854,0.0781191,0.0112059,0.000188639,-0.000183648,0.000119557,0.000223727,-0.000218736,0.285466,0.007656,1043,794,0.408956,-0.824517,34.0744,0.496635,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0395328,0.0776309,0.012398,0.000172132,-0.0001483,0.000121542,0.000213017,-0.000189184,0.324495,0.00770862,1050,794,0.411606,-0.815738,34.0712,0.336273,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0393911,0.077118,0.0138683,0.000145901,-0.000139509,0.000143406,0.000205508,-0.000199115,0.393924,0.00765205,1057,794,0.412874,-0.802674,34.0337,0.192535,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0392019,0.0768543,0.0146711,0.000101219,-0.000136527,0.000172742,0.000192037,-0.000227346,0.484033,0.00760557,1064,794,0.41234,-0.793944,33.9623,0.0586971,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0395951,0.0777442,0.012528,5.38196e-05,-0.000111295,0.000164898,0.000155672,-0.000213148,0.553312,0.00790857,1071,794,0.411658,-0.801049,33.8774,-0.0945073,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0394966,0.0787551,0.00863025,4.36138e-06,-5.62052e-05,0.000117135,9.50641e-05,-0.000146908,0.658901,0.00831997,1078,794,0.402341,-0.811244,33.7906,-0.266565,33.387,0.562479
-20.6576,14.2275,-2.67647,0.038778,0.0790065,0.00764274,-6.80913e-05,3.62658e-06,7.58308e-05,5.16496e-05,-0.000116114,1.00626,0.00858937,1085,794,0.392727,-0.819026,33.7255,-0.455022,33.3271,0.367724
-19.9719,14.236,-2.674,0.0385755,0.0782791,0.00958711,-0.000153838,5.86028e-05,6.31734e-05,7.5969e-05,-0.000171204,1.30253,0.00844163,1092,794,0.394552,-0.814346,33.701,-0.618409,33.3082,0.201094
-19.286,14.2429,-2.671,0.0392732,0.0774028,0.0125919,-0.00022331,0.000137921,7.57749e-05,0.000153172,-0.000238561,1.37218,0.00841931,1099,794,0.407765,-0.802236,33.6882,-0.760373,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0400489,0.0771483,0.0130297,-0.000260989,0.000274074,9.91822e-05,0.000291867,-0.000278782,1.39329,0.0082966,1106,794,0.416387,-0.795635,33.6254,-0.890845,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.039669,0.0775746,0.0110716,-0.000281451,0.000478479,0.000116104,0.000495822,-0.000298794,1.42252,0.00834232,1113,794,0.408069,-0.793831,33.5172,-1.0402,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0390161,0.0778548,0.0100145,-0.000303487,0.00072181,0.000101336,0.00073173,-0.000313407,1.47322,0.0082786,1120,794,0.398896,-0.795619,33.4428,-1.20757,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0388493,0.0776323,0.0120369,-0.00032612,0.000985665,4.94337e-05,0.000987526,-0.00032798,1.53318,0.0079515,1127,794,0.401326,-0.797753,33.3739,-1.37558,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0382663,0.0774943,0.0141815,-0.000328789,0.00122348,-1.2192e-05,0.00122357,-0.000328885,-1.56294,0.00775371,1134,794,0.399836,-0.802211,33.2904,-1.54685,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0369242,0.0779968,0.0142372,-0.000304331,0.00138459,-3.85139e-05,0.00138547,-0.000305208,-1.54801,0.00764674,1141,794,0.386034,-0.808178,33.1142,-1.71482,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0354715,0.0791225,0.010183,-0.000246239,0.00146557,-5.42599e-05,0.00146729,-0.000247957,-1.53914,0.00812856,1148,794,0.362041,-0.812096,32.9425,-1.86812,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0355166,0.0798422,0.00734334,-0.000158095,0.00148229,-9.56117e-05,0.00148785,-0.000163649,-1.51277,0.00870678,1155,794,0.355859,-0.810457,32.8592,-2.02042,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0364612,0.0800272,0.00628274,-4.03729e-05,0.00144697,-0.000164836,0.00146502,-5.84219e-05,-1.46173,0.00902495,1162,794,0.362794,-0.809812,32.8543,-2.16951,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0372203,0.0794593,0.00838273,8.72576e-05,0.00131784,-0.0002165,0.00135482,5.02794e-05,-1.40163,0.00885596,1169,794,0.374962,-0.806131,32.8993,-2.32268,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0371418,0.0785777,0.0118071,0.000177609,0.00109173,-0.000204725,0.00113549,0.000133854,-1.36024,0.00859576,1176,794,0.381731,-0.802639,32.8953,-2.46519,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0367059,0.0773857,0.0154973,0.000229027,0.000795047,-0.000171666,0.000843041,0.000181032,-1.29818,0.00873608,1183,794,0.38566,-0.797148,32.8783,-2.61025,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0365492,0.0764646,0.01777,0.000273277,0.000511741,-0.000169867,0.000600045,0.000184974,-1.0914,0.00891636,1190,794,0.389281,-0.794216,32.9118,-2.7692,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0371658,0.0768006,0.0168565,0.000308234,0.000236692,-0.000180214,0.000456193,8.87335e-05,-0.687425,0.00912342,1197,794,0.393325,-0.804994,32.97,-2.9378,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0382607,0.0771332,0.0173107,0.000306094,-3.18015e-05,-0.000202129,0.000400584,-0.000126291,-0.43729,0.00922251,1204,794,0.405258,-0.816254,33.0435,-3.11167,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0389404,0.0777879,0.016755,0.000262788,-0.000291519,-0.000223431,0.000341634,-0.000370365,-0.339244,0.0092354,1211,794,0.410583,-0.827272,33.0902,-3.28203,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0395022,0.0778689,0.0146232,0.000213337,-0.000513824,-0.000246442,0.000288988,-0.000589476,-0.297843,0.0085575,1218,794,0.411135,-0.820893,33.1093,-3.43556,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0393231,0.0781802,0.0107104,0.000177684,-0.000690569,-0.000260433,0.000249809,-0.000762694,-0.270173,0.00813127,1225,794,0.399958,-0.813436,33.1331,-3.59052,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0384953,0.0781714,0.00881695,0.000146796,-0.000825481,-0.000263678,0.000213701,-0.000892386,-0.248492,0.00786788,1232,794,0.386922,-0.806831,33.1722,-3.74598,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0379968,0.0772815,0.0140635,0.000109407,-0.000899852,-0.000266131,0.000175283,-0.000965728,-0.242655,0.00820746,1239,794,0.394142,-0.808915,33.3196,-3.89773,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0382468,0.0763989,0.0195129,6.53323e-05,-0.0009235,-0.000263814,0.000131313,-0.000989481,-0.245077,0.00878066,1246,794,0.409507,-0.810749,33.518,-4.04895,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0386565,0.0757021,0.023045,2.3526e-05,-0.000917874,-0.000230788,7.70602e-05,-0.000971408,-0.227932,0.00908356,1253,794,0.421995,-0.806508,33.6758,-4.19528,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.039029,0.0752741,0.025202,1.53552e-06,-0.000886466,-0.000154771,2.77375e-05,-0.000912668,-0.167705,0.00932144,1260,794,0.430867,-0.803146,33.7937,-4.3644,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0393422,0.0753226,0.0230111,2.31609e-06,-0.000784038,-3.73223e-05,4.0835e-06,-0.000785805,-0.0473207,0.00960066,1267,794,0.428697,-0.799727,33.9336,-4.51482,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0398304,0.0751025,0.020978,1.73564e-05,-0.000559333,9.02979e-05,3.11646e-05,-0.000573142,0.151743,0.0092644,1274,794,0.428698,-0.79495,34.0699,-4.66142,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.04004,0.0752359,0.0177531,4.61125e-05,-0.000256864,0.000204156,0.000148846,-0.000359597,0.466211,0.0089341,1281,794,0.422894,-0.794882,34.2258,-4.8031,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0396553,0.0756519,0.0155299,6.74016e-05,8.51803e-05,0.000348682,0.000425086,-0.000272504,0.798143,0.00895864,1288,794,0.413362,-0.796856,34.3542,-4.9687,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.039092,0.0763715,0.014753,7.44188e-05,0.000459597,0.000493093,0.000796377,-0.000262361,0.971575,0.00890688,1295,794,0.405414,-0.804243,34.5093,-5.14337,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0388039,0.0772372,0.0129878,7.65175e-05,0.00090177,0.00057215,0.00119456,-0.000216275,1.0978,0.00827976,1302,794,0.397683,-0.806625,34.6896,-5.31046,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.039374,0.0777141,0.0112404,7.5865e-05,0.00135922,0.0006166,0.00160745,-0.000172372,1.18806,0.00771442,1309,794,0.398684,-0.806884,34.8989,-5.47111,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0402143,0.0785075,0.00766337,8.41506e-05,0.00180607,0.000613437,0.00200226,-0.000112035,1.26126,0.00745594,1316,794,0.397719,-0.807877,35.0891,-5.63638,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0406504,0.0795099,0.00359336,9.8205e-05,0.00218033,0.000600312,0.00234101,-6.24751e-05,1.30927,0.0076371,1323,794,0.391307,-0.809532,35.2617,-5.7995,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0402115,0.0793906,0.00478143,0.000111278,0.00243538,0.000595008,0.00257886,-3.21964e-05,1.33418,0.00793687,1330,794,0.389575,-0.81106,35.4026,-5.95414,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0400357,0.0788047,0.00694382,0.000109884,0.00254344,0.000599676,0.00268318,-2.98636e-05,1.34184,0.00800763,1337,794,0.393125,-0.811345,35.5565,-6.08874,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0398479,0.0784738,0.00884902,8.48677e-05,0.00251568,0.000599844,0.00265564,-5.50952e-05,1.34157,0.00797313,1344,794,0.395911,-0.816301,35.7309,-6.23786,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0403071,0.0787743,0.00769879,4.34201e-05,0.00237653,0.000578849,0.00251225,-9.22988e-05,1.34049,0.00784635,1351,794,0.397224,-0.821343,35.9397,-6.4048,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0405009,0.0798015,0.00435933,-1.12438e-05,0.00214827,0.000542611,0.00227694,-0.000139917,1.33796,0.00780849,1358,794,0.389991,-0.826663,36.1523,-6.58249,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0379172,0.0770474,0.0133441,-0.000362078,-0.000456285,-0.000762471,0.000354743,-0.00117311,-0.754549,0.00794686,1008,801,0.398637,-0.810089,32.5367,1.20236,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0374142,0.0766429,0.0164923,-0.000113751,-0.00032509,-0.000457696,0.000250316,-0.000689156,-0.67195,0.0078084,1015,801,0.399426,-0.81264,32.3884,1.04324,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.036501,0.0767124,0.0158295,4.17658e-05,-0.000231942,-0.000227623,0.000170508,-0.000360684,-0.514736,0.00773494,1022,801,0.388626,-0.813205,32.2396,0.895835,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0368579,0.0770361,0.0138108,0.000116563,-0.000160739,-5.82537e-05,0.000128303,-0.000172479,-0.198876,0.0077081,1029,801,0.388169,-0.816319,32.1871,0.748646,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0380957,0.0770999,0.0136152,0.000137806,-8.858e-05,4.60446e-05,0.000146813,-9.75867e-05,0.193169,0.00764788,1036,801,0.400342,-0.823285,32.2001,0.618475,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0392741,0.0774809,0.0124836,0.000132673,-1.51653e-05,9.45051e-05,0.000178734,-6.12264e-05,0.453511,0.00757842,1043,801,0.409889,-0.824499,32.2317,0.476414,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0396746,0.0776141,0.0109966,0.000116237,4.79077e-05,0.000110548,0.000197779,-3.36347e-05,0.63553,0.00761,1050,801,0.410713,-0.815825,32.1999,0.319554,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.039799,0.0775608,0.0109147,8.91143e-05,8.79896e-05,0.000136149,0.000224703,-4.75987e-05,0.783333,0.0076207,1057,801,0.411481,-0.803607,32.1263,0.16092,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0394845,0.0774452,0.0121728,5.20074e-05,0.000123287,0.000163346,0.000254836,-7.95418e-05,0.892807,0.00782426,1064,801,0.410486,-0.795078,32.0406,0.00604013,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0396631,0.0773922,0.0137768,1.63333e-05,0.000174371,0.000152337,0.000266963,-7.62593e-05,1.02465,0.00809093,1071,801,0.415373,-0.79844,31.9436,-0.141995,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0393779,0.0782672,0.0101206,-1.93377e-05,0.000241563,0.000108622,0.000280865,-5.86401e-05,1.22362,0.0082122,1078,801,0.404705,-0.810185,31.8364,-0.29812,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0389541,0.0788886,0.00730045,-7.4924e-05,0.000301872,7.37733e-05,0.000315801,-8.88533e-05,1.38418,0.00836765,1085,801,0.394264,-0.817857,31.7547,-0.466288,31.3535,0.355938
-20.0744,13.478,-2.25509,0.038694,0.0781286,0.00927077,-0.000143311,0.000347316,6.15156e-05,0.000354912,-0.000150906,1.44795,0.00844042,1092,801,0.395562,-0.813104,31.735,-0.619303,31.3402,0.19906
