 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113156,-0.0588783,-0.0201045,0.00155621,0.000274011,-0.00446581,0.0054267,-0.00359648,-0.714107,0.00790451,1001,780,1.13439,0.67006,39.2514,3.01229,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.113567,-0.0596292,-0.0178267,0.00151399,0.000285344,-0.00481692,0.0057556,-0.00395626,-0.721973,0.00823753,1008,780,1.14235,0.668904,39.1916,2.84002,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114022,-0.0600879,-0.0174817,0.00139316,0.000288302,-0.00514682,0.00601711,-0.00433565,-0.731936,0.0086167,1015,780,1.14704,0.668599,39.1518,2.66708,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.114739,-0.0606422,-0.0181167,0.00122962,0.00028346,-0.0054513,0.00622833,-0.00471525,-0.742115,0.00871651,1022,780,1.15254,0.672158,39.1023,2.50518,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116088,-0.0603798,-0.019519,0.00103896,0.000278762,-0.00570262,0.00637413,-0.00505641,-0.752121,0.00829976,1029,780,1.16284,0.671012,39.0042,2.34803,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117088,-0.060474,-0.0183076,0.000830378,0.00027925,-0.00588022,0.00644149,-0.00533186,-0.761984,0.00838258,1036,780,1.1747,0.668773,38.9027,2.18739,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117379,-0.0606491,-0.0162767,0.000606693,0.000304224,-0.00597408,0.00643145,-0.00552054,-0.772743,0.00907095,1043,780,1.18089,0.666888,38.8931,2.00647,37.687,1.37488
-23.87,15.7179,-3.59957,0.117491,-0.0612241,-0.0125867,0.000371401,0.000357851,-0.00598518,0.00634981,-0.00562056,-0.784832,0.00949244,1050,780,1.18861,0.66936,38.9303,1.8454,37.7297,1.21808
-23.1788,15.731,-3.62642,0.117449,-0.0614732,-0.00825538,0.000108099,0.000383946,-0.00591647,0.0061641,-0.00567206,-0.797052,0.00966058,1057,780,1.19607,0.665291,38.984,1.68429,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.117282,-0.0611125,-0.0038896,-0.000182237,0.000446059,-0.00574337,0.00588387,-0.00562005,-0.81272,0.00919199,1064,780,1.20237,0.653379,38.9592,1.53454,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.116681,-0.0606489,-0.00155483,-0.000466231,0.000522761,-0.00551078,0.00556119,-0.00550466,-0.830145,0.00909935,1071,780,1.20027,0.643314,38.9083,1.36875,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.115715,-0.059712,-0.00315093,-0.000768228,0.000632363,-0.0052576,0.0052361,-0.00537196,-0.851607,0.00903512,1078,780,1.18641,0.633977,38.8803,1.18052,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.115284,-0.0583552,-0.00602148,-0.00109304,0.000758689,-0.00496339,0.00488183,-0.00521618,-0.877608,0.00893125,1085,780,1.17521,0.627007,38.8796,0.977993,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115179,-0.0550891,-0.00909924,-0.00143375,0.000886607,-0.00462589,0.00449559,-0.00504273,-0.908264,0.00897497,1092,780,1.16639,0.600775,38.8432,0.784657,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115191,-0.0513621,-0.0113387,-0.00178327,0.00103641,-0.00427947,0.00413229,-0.00487915,-0.944521,0.00907143,1099,780,1.16032,0.569673,38.7387,0.600934,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114895,-0.0476792,-0.0109996,-0.00212301,0.00122345,-0.00399186,0.00387858,-0.00477814,-0.983855,0.0093935,1106,780,1.15643,0.535595,38.6132,0.415988,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113321,-0.0439063,-0.0131103,-0.00242911,0.00145232,-0.00378966,0.00376929,-0.00474608,-1.02204,0.00978752,1113,780,1.13442,0.500553,38.5056,0.220621,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111641,-0.0405742,-0.0136363,-0.00268492,0.00166433,-0.00365499,0.00374269,-0.00476329,-1.05376,0.00973246,1120,780,1.11476,0.463612,38.4243,0.0230152,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119678,-0.0605567,-0.0199476,0.00190884,-1.65692e-05,-0.00436449,0.00541554,-0.00352327,-0.676848,0.00808802,1001,787,1.20341,0.680496,37.2357,2.94536,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.121703,-0.0609232,-0.0184156,0.00189751,2.9505e-05,-0.00470861,0.00576386,-0.00383684,-0.687489,0.00839514,1008,787,1.22638,0.679356,37.1748,2.77334,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12275,-0.0611823,-0.0186478,0.00180112,6.22875e-05,-0.00502151,0.00602792,-0.00416452,-0.699679,0.00869342,1015,787,1.23595,0.678981,37.1194,2.61145,35.855,1.97124
-26.7166,14.9141,-3.11772,0.123278,-0.06143,-0.0203729,0.00166738,7.56479e-05,-0.00531204,0.00624284,-0.00449982,-0.71104,0.00879228,1022,787,1.23729,0.681832,37.0529,2.46286,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124318,-0.0612424,-0.0224205,0.00150872,8.01882e-05,-0.00555776,0.00639792,-0.00480902,-0.72149,0.00842246,1029,787,1.24315,0.680068,36.9511,2.31678,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.125745,-0.0615372,-0.0212614,0.00132761,8.40237e-05,-0.00573515,0.00647458,-0.00506294,-0.7314,0.00840731,1036,787,1.25921,0.681867,36.8979,2.15833,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127019,-0.0622354,-0.0179175,0.00112119,0.000100909,-0.00582993,0.00646326,-0.00524116,-0.741758,0.00888257,1043,787,1.278,0.689051,36.9134,1.99094,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.127527,-0.062922,-0.0142589,0.000889984,0.000131123,-0.00584277,0.00636563,-0.00534452,-0.752974,0.0094697,1050,787,1.28963,0.695332,36.9478,1.82215,35.6414,1.17862
-23.286,14.9639,-3.1649,0.128188,-0.0628927,-0.0112729,0.000618095,0.000135406,-0.00578121,0.00616299,-0.00540949,-0.764537,0.00987867,1057,787,1.30146,0.692511,36.9773,1.66924,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.1284,-0.0626203,-0.00689593,0.000318451,0.000173025,-0.00564342,0.00588963,-0.00539815,-0.778956,0.00965488,1064,787,1.31163,0.679094,36.9313,1.53453,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.128142,-0.0622859,-0.00270065,1.07592e-05,0.000232101,-0.00546102,0.00558357,-0.00534071,-0.79553,0.00968575,1071,787,1.31673,0.666498,36.8576,1.37431,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.127221,-0.0614604,-0.00260769,-0.000325572,0.000324702,-0.00526311,0.00527271,-0.00527358,-0.816247,0.0097247,1078,787,1.30673,0.655551,36.7898,1.18826,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.126502,-0.0602437,-0.00502919,-0.000695069,0.000435059,-0.00502843,0.00493007,-0.00519009,-0.84135,0.00971462,1085,787,1.29351,0.647409,36.7491,0.983175,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.125699,-0.0573907,-0.00691582,-0.00108621,0.000550927,-0.00476062,0.00456284,-0.00509812,-0.870539,0.00948732,1092,787,1.28009,0.621392,36.7068,0.786306,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125135,-0.0539621,-0.00817989,-0.00148508,0.000692288,-0.00449744,0.00423093,-0.00502373,-0.904148,0.00943172,1099,787,1.27017,0.592574,36.6578,0.605568,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.124875,-0.0501131,-0.00841071,-0.00187359,0.000871442,-0.00429156,0.00400462,-0.00500677,-0.940167,0.00961175,1106,787,1.26537,0.558515,36.5785,0.433024,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123442,-0.0460597,-0.0101624,-0.00223656,0.00108134,-0.00415544,0.00389674,-0.00505196,-0.975316,0.00984829,1113,787,1.24542,0.521487,36.4656,0.246814,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.121537,-0.0421273,-0.0112129,-0.00255666,0.00127855,-0.00407034,0.00386038,-0.00513849,-1.00554,0.0097638,1120,787,1.22219,0.478742,36.3675,0.05007,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.119608,-0.0383526,-0.0122666,-0.00283366,0.00144954,-0.00404403,0.00388403,-0.00526815,-1.02891,0.00904673,1127,787,1.19876,0.435888,36.2623,-0.147963,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.11794,-0.0352646,-0.0107864,-0.00310509,0.00157804,-0.0040526,0.00391691,-0.00544396,-1.04736,0.00840746,1134,787,1.1835,0.400439,36.1476,-0.353362,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116058,-0.0317888,-0.0104338,-0.00337051,0.00165563,-0.0040506,0.00390942,-0.00562429,-1.06305,0.00793422,1141,787,1.16359,0.364928,36.0025,-0.542767,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113808,-0.0277094,-0.0129743,-0.00360441,0.00167305,-0.00402458,0.00384682,-0.00577818,-1.07557,0.00804648,1148,787,1.13351,0.331238,35.8633,-0.726387,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111264,-0.0236405,-0.0134834,-0.00380842,0.00166148,-0.00398301,0.00375813,-0.00590507,-1.08625,0.00805995,1155,787,1.10481,0.291323,35.7518,-0.916797,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109071,-0.020183,-0.00953591,-0.00395637,0.00164314,-0.00395552,0.00368949,-0.00600272,-1.09337,0.00766099,1162,787,1.08959,0.249675,35.6783,-1.12992,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106401,-0.0169571,-0.00355586,-0.00405383,0.00158049,-0.00390395,0.0035776,-0.00605094,-1.09794,0.00703827,1169,787,1.07417,0.20729,35.6493,-1.34707,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103633,-0.0135271,0.00173862,-0.00413207,0.00143348,-0.00378114,0.00334548,-0.00604406,-1.10263,0.00641097,1176,787,1.05638,0.160603,35.6288,-1.54921,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.100239,-0.0101933,0.0069989,-0.00419578,0.00118191,-0.00356014,0.0029545,-0.00596837,-1.10883,0.00610969,1183,787,1.03233,0.116884,35.6012,-1.7421,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0967344,-0.00611065,0.0099636,-0.00423866,0.000856711,-0.00330356,0.00248086,-0.00586281,-1.11386,0.00594113,1190,787,1.00199,0.0688013,35.5945,-1.94745,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0935792,-0.000951525,0.011638,-0.00427725,0.000515759,-0.00303946,0.00198985,-0.00575134,-1.11923,0.00604168,1197,787,0.972066,0.0125536,35.6067,-2.18455,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0904922,0.00491477,0.0125455,-0.00428905,0.000138199,-0.00276936,0.00146992,-0.00562077,-1.12256,0.00651017,1204,787,0.940961,-0.050968,35.6428,-2.4313,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.086658,0.0103966,0.015632,-0.0042829,-0.000287573,-0.00248201,0.000900832,-0.00547131,-1.12425,0.00731307,1211,787,0.90746,-0.115313,35.6337,-2.65962,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0831859,0.0162469,0.0210116,-0.00428091,-0.000733691,-0.00221435,0.000329779,-0.00534438,-1.12306,0.00808707,1218,787,0.882829,-0.181911,35.5993,-2.88883,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0794955,0.0223055,0.027071,-0.00431855,-0.00119907,-0.00201622,-0.000209707,-0.00530792,-1.11461,0.00862189,1225,787,0.857654,-0.250444,35.5567,-3.11912,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0764,0.0289315,0.0316009,-0.004401,-0.0016916,-0.00189957,-0.00071315,-0.00537944,-1.09515,0.00898582,1232,787,0.834954,-0.325453,35.5737,-3.33948,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0733194,0.0350887,0.0353975,-0.00450786,-0.00215503,-0.00189569,-0.00110039,-0.0055625,-1.0631,0.00969957,1239,787,0.810952,-0.398364,35.7023,-3.57262,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.126612,-0.0613236,-0.0205605,0.00222067,-0.000288998,-0.00427197,0.00541829,-0.00348662,-0.642548,0.00866785,1001,794,1.27503,0.684,35.3987,2.89787,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129483,-0.0619476,-0.0203691,0.00224263,-0.000198253,-0.00461325,0.00579415,-0.00374977,-0.656085,0.00863729,1008,794,1.30418,0.689023,35.3229,2.73384,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.130936,-0.062116,-0.0204977,0.00217302,-0.000125252,-0.00491237,0.00606888,-0.00402111,-0.670501,0.00867032,1015,794,1.31803,0.691373,35.2186,2.57262,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.131654,-0.0620868,-0.0230095,0.00207042,-7.8704e-05,-0.00518937,0.00629531,-0.0043036,-0.683306,0.00891075,1022,794,1.31967,0.695021,35.1235,2.4277,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.132849,-0.0620947,-0.0240893,0.00194457,-4.8947e-05,-0.00542717,0.00646576,-0.00457013,-0.69458,0.00869249,1029,794,1.32895,0.693545,35.0537,2.2762,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.134656,-0.0628798,-0.0219194,0.0017919,-2.77319e-05,-0.00560085,0.00655635,-0.00479219,-0.70488,0.00867505,1036,794,1.3509,0.69875,35.0471,2.12562,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.136466,-0.0640478,-0.0181355,0.00160657,-3.94239e-06,-0.0056959,0.00655386,-0.00495123,-0.715176,0.0089047,1043,794,1.3761,0.709741,35.0815,1.97647,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.137223,-0.064498,-0.0147189,0.00138762,2.98841e-05,-0.00571627,0.0064652,-0.00504769,-0.726295,0.00935425,1050,794,1.38972,0.715339,35.0817,1.81038,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.138253,-0.0638354,-0.0126876,0.00111876,5.05744e-05,-0.00567058,0.00628034,-0.00511101,-0.738443,0.00968921,1057,794,1.40327,0.708608,35.0559,1.6604,33.6418,1.01568
-22.705,14.2079,-2.72111,0.139385,-0.0627717,-0.0110156,0.000821663,0.000109752,-0.00556984,0.00604691,-0.00511549,-0.753488,0.0097081,1064,794,1.41715,0.69373,34.997,1.51999,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.140217,-0.0622107,-0.00609558,0.000504006,0.000192971,-0.00543512,0.00578583,-0.00508886,-0.771095,0.00985431,1071,794,1.43472,0.677561,34.904,1.35717,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.139982,-0.0613067,-0.00508301,0.000148941,0.000307011,-0.00528837,0.00551693,-0.00506098,-0.79287,0.00998454,1078,794,1.43349,0.662316,34.8073,1.17467,33.387,0.562479
-20.6576,14.2275,-2.67647,0.139469,-0.0602606,-0.00556109,-0.000247572,0.000437679,-0.00510922,0.00521574,-0.00502564,-0.818878,0.0101135,1085,794,1.42627,0.654183,34.744,0.968418,33.3271,0.367724
-19.9719,14.236,-2.674,0.138644,-0.0578071,-0.00671694,-0.000672388,0.000575774,-0.00490344,0.00489469,-0.0049913,-0.848695,0.00980393,1092,794,1.4141,0.632657,34.72,0.777318,33.3082,0.201094
-19.286,14.2429,-2.671,0.137633,-0.0551943,-0.00588897,-0.00110702,0.000735551,-0.00470915,0.00461269,-0.00498415,-0.881997,0.00982987,1099,794,1.40405,0.609299,34.6951,0.607291,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.136649,-0.0516776,-0.00603861,-0.00153282,0.000922892,-0.00456624,0.00442348,-0.00503341,-0.916741,0.00987841,1106,794,1.39211,0.575102,34.6168,0.442663,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.134836,-0.0474777,-0.00781136,-0.0019416,0.00112242,-0.00447806,0.00432328,-0.00514246,-0.950214,0.0100361,1113,794,1.36819,0.533541,34.4949,0.25894,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.132893,-0.042971,-0.0107786,-0.00231688,0.0012988,-0.00442807,0.00427386,-0.00529194,-0.979205,0.0100519,1120,794,1.34032,0.487944,34.4121,0.055895,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.131487,-0.0393535,-0.0112918,-0.00265245,0.00144252,-0.0044236,0.0042695,-0.00547943,-1.00214,0.00951085,1127,794,1.32323,0.450879,34.3363,-0.146502,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.12965,-0.0368485,-0.00906357,-0.00297495,0.00154069,-0.00444569,0.00426904,-0.00570331,-1.02036,0.00897355,1134,794,1.30794,0.418669,34.2407,-0.344294,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.126937,-0.0334103,-0.00764677,-0.00328189,0.00158946,-0.00445824,0.00423398,-0.00592641,-1.03541,0.0084243,1141,794,1.28189,0.379147,34.0492,-0.543479,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.123692,-0.0294305,-0.00806223,-0.00355379,0.00158155,-0.0044492,0.00415084,-0.00612307,-1.04711,0.00853518,1148,794,1.24636,0.337454,33.854,-0.730333,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.120918,-0.0245975,-0.00994803,-0.00379664,0.00153756,-0.00442135,0.00403396,-0.00629304,-1.05679,0.00887939,1155,794,1.21211,0.292117,33.7415,-0.923171,32.4923,-1.173
-13.1511,14.268,-2.38651,0.118681,-0.0209107,-0.00624329,-0.00399601,0.00147259,-0.00438976,0.00390998,-0.0064334,-1.06394,0.00878524,1162,794,1.19581,0.248393,33.6972,-1.11674,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.116078,-0.0172072,-0.0014895,-0.00416029,0.00136383,-0.00431745,0.00372713,-0.00652359,-1.06996,0.00806087,1169,794,1.17819,0.202675,33.7047,-1.31751,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.11346,-0.0136695,0.00410717,-0.00431263,0.00119107,-0.00417065,0.00343592,-0.00655748,-1.07702,0.00723953,1176,794,1.16251,0.155969,33.6724,-1.50805,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.109908,-0.00994037,0.00951432,-0.00445296,0.000953311,-0.0039385,0.00302707,-0.00652673,-1.08615,0.00681804,1183,794,1.13704,0.108896,33.6219,-1.70739,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105642,-0.00534601,0.0119797,-0.00457017,0.00066877,-0.00366767,0.00255634,-0.00645775,-1.0955,0.00649715,1190,794,1.09764,0.0580149,33.6145,-1.9261,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.102076,0.000646137,0.0138983,-0.00467916,0.000381142,-0.00338363,0.00207599,-0.006374,-1.10643,0.0066313,1197,794,1.06382,-0.00779709,33.6266,-2.16562,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.098792,0.0071785,0.0159791,-0.00476251,7.34813e-05,-0.00308498,0.00157516,-0.00626418,-1.11779,0.00712768,1204,794,1.03317,-0.0809536,33.654,-2.41034,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0951704,0.0132421,0.0207661,-0.00483046,-0.000265256,-0.00276852,0.00104031,-0.00613603,-1.13014,0.00795854,1211,794,1.00554,-0.158093,33.6495,-2.64454,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.091703,0.0190871,0.0278318,-0.00490244,-0.00061087,-0.00246922,0.000514647,-0.00602796,-1.14311,0.00835507,1218,794,0.984857,-0.231059,33.6143,-2.86986,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0877326,0.0256531,0.0356946,-0.00500461,-0.000972174,-0.0022286,1.69058e-05,-0.00599369,-1.1531,0.00887149,1225,794,0.96088,-0.307558,33.5825,-3.11134,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0844412,0.0332923,0.0410649,-0.00513854,-0.00135604,-0.00206743,-0.000445305,-0.00604927,-1.15586,0.00911911,1232,794,0.937882,-0.391803,33.5871,-3.35858,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0812474,0.0410133,0.043623,-0.00528151,-0.00171949,-0.00202033,-0.000807227,-0.00619377,-1.14666,0.00968563,1239,794,0.909401,-0.475611,33.7132,-3.59502,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0775604,0.0476057,0.045292,-0.00544932,-0.00202023,-0.00206692,-0.00104929,-0.00642026,-1.13164,0.0102589,1246,794,0.87425,-0.547261,33.8787,-3.81571,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0738101,0.0536137,0.0480308,-0.00565062,-0.00220383,-0.00214788,-0.00117342,-0.00668103,-1.12349,0.0102872,1253,794,0.841185,-0.609665,33.9966,-4.0297,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0700762,0.0580186,0.0527136,-0.00584997,-0.00224753,-0.00219024,-0.00121298,-0.00688452,-1.12952,0.0102872,1260,794,0.813512,-0.661877,34.0697,-4.25128,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0664623,0.0607999,0.0545001,-0.00603139,-0.00209893,-0.00216878,-0.00113776,-0.00699256,-1.15362,0.0104908,1267,794,0.780754,-0.693696,34.1643,-4.43681,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0610854,0.06163,0.0577804,-0.00617301,-0.00173678,-0.00214919,-0.000866357,-0.00704343,-1.18599,0.0102729,1274,794,0.734521,-0.708483,34.2332,-4.60471,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0555331,0.0619698,0.058839,-0.00625181,-0.00114656,-0.00215946,-0.000355654,-0.00704271,-1.21972,0.010168,1281,794,0.68145,-0.714933,34.3241,-4.75973,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0496072,0.0619934,0.0606688,-0.0062574,-0.000384937,-0.0021726,0.000331454,-0.00697379,-1.25228,0.0101403,1288,794,0.626689,-0.718726,34.39,-4.93032,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0443063,0.0618691,0.0616497,-0.00616895,0.00046354,-0.00217357,0.00111238,-0.00681779,-1.2807,0.0100799,1295,794,0.57635,-0.725388,34.4944,-5.09504,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0395514,0.0618258,0.0597882,-0.00599901,0.00129739,-0.00211904,0.00186816,-0.00656978,-1.30769,0.0093903,1302,794,0.524547,-0.725525,34.6292,-5.2457,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0355706,0.0607122,0.055164,-0.00582356,0.00201392,-0.00202689,0.00250707,-0.00631671,-1.33213,0.00873321,1309,794,0.474003,-0.708548,34.796,-5.38092,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0320468,0.0597776,0.0473675,-0.0056357,0.00262245,-0.00190484,0.00304064,-0.00605389,-1.35468,0.00844353,1316,794,0.420074,-0.688845,34.9473,-5.51656,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0274562,0.0579067,0.0423191,-0.00542227,0.00302203,-0.00178432,0.00338358,-0.00578382,-1.37087,0.00872708,1323,794,0.362436,-0.662587,35.0694,-5.64561,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0225346,0.0548046,0.0406409,-0.0051681,0.00320495,-0.00169081,0.00353349,-0.00549664,-1.37888,0.00943098,1330,794,0.310208,-0.62645,35.1678,-5.76678,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0192688,0.050691,0.0402243,-0.00492003,0.00317507,-0.00163356,0.00349228,-0.00523725,-1.379,0.00973757,1337,794,0.278066,-0.583871,35.2931,-5.86298,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0166637,0.0462323,0.0405344,-0.00474267,0.00298917,-0.00159612,0.0033057,-0.00505921,-1.37502,0.00970538,1344,794,0.254531,-0.540545,35.4444,-5.97037,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0146431,0.0414784,0.0383564,-0.00462967,0.00267107,-0.00157213,0.00299522,-0.00495382,-1.36746,0.00912598,1351,794,0.230741,-0.497289,35.6285,-6.07885,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0111476,0.037125,0.0348898,-0.00454974,0.00227573,-0.00153404,0.00260466,-0.00487867,-1.35957,0.00860677,1358,794,0.188758,-0.451481,35.8028,-6.19754,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.136611,-0.0613957,-0.0230096,0.00256289,-0.000444771,-0.00450722,0.00581054,-0.00369242,-0.624381,0.00921665,1008,801,1.37364,0.689487,33.5752,2.669,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.137941,-0.0616168,-0.0224883,0.00252026,-0.000335838,-0.00480412,0.00610409,-0.00391967,-0.64093,0.00909224,1015,801,1.38746,0.689219,33.451,2.51333,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.138988,-0.061354,-0.0246948,0.00244818,-0.000256666,-0.00507529,0.00634815,-0.00415663,-0.655188,0.00906336,1022,801,1.39298,0.690862,33.3254,2.36533,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.140984,-0.0619157,-0.0241646,0.0023552,-0.000198659,-0.00530945,0.00653911,-0.00438257,-0.667389,0.00905838,1029,801,1.41362,0.695514,33.2846,2.2193,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.143221,-0.0631992,-0.020922,0.00223285,-0.000154114,-0.00548209,0.00664987,-0.00457114,-0.678218,0.00896451,1036,801,1.44212,0.706938,33.3009,2.08578,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.145258,-0.0647604,-0.0164363,0.002074,-0.000113834,-0.00558254,0.0066688,-0.00470863,-0.688647,0.00888183,1043,801,1.47111,0.721399,33.3304,1.94751,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.146319,-0.0650829,-0.0147869,0.0018763,-6.25374e-05,-0.00562038,0.00661025,-0.00479649,-0.699997,0.00899132,1050,801,1.48438,0.723924,33.2998,1.79489,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.147657,-0.0639676,-0.0144819,0.0016216,-8.13576e-06,-0.00560296,0.00646863,-0.00485517,-0.713187,0.00923096,1057,801,1.49755,0.710889,33.2387,1.63633,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.148849,-0.0623584,-0.0134017,0.00133693,9.08064e-05,-0.00554451,0.00629327,-0.00486554,-0.729446,0.00967855,1064,801,1.51068,0.691841,33.1696,1.47449,31.644,0.83912
-22.1216,13.4587,-2.2944,0.150376,-0.0612885,-0.00796602,0.00102009,0.000214813,-0.00545622,0.00608851,-0.0048536,-0.748568,0.0098809,1071,801,1.53619,0.671573,33.08,1.30673,31.548,0.692364
-21.4414,13.4635,-2.27242,0.151595,-0.0601086,-0.00582365,0.000658082,0.000364044,-0.00535707,0.00587015,-0.00484803,-0.77168,0.00981924,1078,801,1.55198,0.653554,32.9781,1.12992,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.151963,-0.0586521,-0.00708856,0.000246676,0.000526547,-0.00522959,0.00561807,-0.00484485,-0.798774,0.00980118,1085,801,1.55197,0.64367,32.9023,0.941284,31.3535,0.355938
-20.0744,13.478,-2.25509,0.151575,-0.056903,-0.00722757,-0.000201181,0.000695868,-0.00507884,0.00534595,-0.00485126,-0.82944,0.00982185,1092,801,1.5464,0.629426,32.8863,0.763391,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.150939,-0.0546234,-0.00662395,-0.000663312,0.000881926,-0.00494073,0.00511008,-0.00489147,-0.862959,0.00991243,1099,801,1.53968,0.610062,32.8729,0.599875,31.3331,0.0650479
