 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0378669,0.0821094,0.0127173,-0.00036365,-0.000754903,-0.00116074,0.000617832,-0.00173638,-0.701914,0.00686353,1001,780,0.394761,-0.851948,38.4605,1.53771,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0373115,0.0814609,0.0161093,-0.000179119,-0.000583479,-0.000851061,0.000493448,-0.00125605,-0.668779,0.00701886,1008,780,0.395424,-0.850658,38.3886,1.35684,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0370315,0.0810239,0.0188747,-4.30127e-05,-0.000469212,-0.000640233,0.000418654,-0.000930879,-0.624742,0.00737085,1015,780,0.397718,-0.846608,38.3363,1.17026,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0368773,0.0813321,0.0186464,3.716e-05,-0.000443487,-0.000479549,0.000333235,-0.000739562,-0.553117,0.00761451,1022,780,0.395441,-0.843757,38.2772,0.989977,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0375407,0.0821568,0.0170977,6.76484e-05,-0.000503097,-0.000341348,0.000227198,-0.000662647,-0.437238,0.00736592,1029,780,0.398893,-0.846671,38.1723,0.823618,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0382259,0.0828473,0.0154187,7.46978e-05,-0.000618543,-0.000238668,0.00014892,-0.000692765,-0.301503,0.00725473,1036,780,0.402342,-0.852556,38.0731,0.661171,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0384363,0.0829245,0.0158976,8.38291e-05,-0.000756415,-0.00018226,0.00012166,-0.000794247,-0.204661,0.0073342,1043,780,0.405262,-0.857802,38.0655,0.484309,37.687,1.37488
-23.87,15.7179,-3.59957,0.0383143,0.0822452,0.0185232,0.000100442,-0.000905412,-0.000148946,0.000122035,-0.000927004,-0.143964,0.00715199,1050,780,0.409148,-0.854156,38.1021,0.328296,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0382102,0.0816122,0.0215232,0.000108217,-0.00106936,-7.59146e-05,0.000113091,-0.00107423,-0.0641131,0.00708754,1057,780,0.414028,-0.852169,38.1573,0.174037,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0377098,0.0815042,0.0230063,8.78558e-05,-0.00123354,3.48792e-05,8.87758e-05,-0.00123446,0.0263713,0.00688611,1064,780,0.411817,-0.853971,38.1341,0.0343269,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0370032,0.081786,0.0222091,6.03024e-05,-0.00137215,0.00013556,7.30183e-05,-0.00138486,0.0935286,0.00704264,1071,780,0.402908,-0.859894,38.0875,-0.120388,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0366193,0.0822042,0.0205682,3.41865e-05,-0.00146045,0.000185875,5.69553e-05,-0.00148322,0.121888,0.00717128,1078,780,0.395497,-0.863283,38.0651,-0.303725,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.036898,0.082524,0.0182017,-1.50487e-05,-0.00150415,0.000230184,1.9721e-05,-0.00153892,0.149918,0.00715774,1085,780,0.39328,-0.859905,38.0701,-0.497173,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0376353,0.0824925,0.0182301,-7.65665e-05,-0.00149755,0.00031155,-1.12606e-05,-0.00156285,0.206624,0.00741844,1092,780,0.400641,-0.853393,38.0356,-0.667338,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0385003,0.0821122,0.0185228,-0.00013344,-0.00141004,0.000438124,2.45671e-06,-0.00154593,0.300768,0.00770256,1099,780,0.409935,-0.843439,37.9341,-0.817707,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0390795,0.0818538,0.0188366,-0.000182731,-0.00122975,0.000558256,5.90776e-05,-0.00147156,0.408754,0.00798068,1106,780,0.416361,-0.836599,37.8163,-0.963226,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0386398,0.0823591,0.014252,-0.000230092,-0.00095,0.000612547,0.000120433,-0.00130053,0.519759,0.00818296,1113,780,0.401999,-0.831209,37.7237,-1.12342,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0378359,0.0829696,0.0101384,-0.000280035,-0.000612355,0.000577029,0.000154281,-0.00104667,0.645212,0.00806597,1120,780,0.38479,-0.828456,37.6566,-1.29216,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0374193,0.082555,0.0113856,-0.000466486,-0.000584725,-0.0011849,0.000660765,-0.00171198,-0.760472,0.00708939,1001,787,0.38805,-0.86038,36.3769,1.44839,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0372885,0.0818999,0.0146011,-0.00027789,-0.000400931,-0.000862006,0.000524788,-0.00120361,-0.749774,0.00725463,1008,787,0.392736,-0.859831,36.2906,1.27448,35.922,2.13967
-27.3999,14.9056,-3.1164,0.03692,0.0814799,0.0178771,-0.000129398,-0.000284854,-0.000630356,0.000428004,-0.000842256,-0.724054,0.00740898,1015,787,0.395099,-0.858063,36.2136,1.10099,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0364076,0.0817355,0.0180152,-3.2618e-05,-0.000252826,-0.000447107,0.000317742,-0.000603186,-0.664671,0.00749404,1022,787,0.389869,-0.856231,36.1328,0.93635,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0369388,0.0826482,0.0157436,1.61485e-05,-0.000292559,-0.000291205,0.000191379,-0.000467789,-0.541699,0.00725044,1029,787,0.390525,-0.857048,36.0261,0.775238,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0378932,0.0833026,0.0142437,3.90221e-05,-0.000368559,-0.000176496,0.000104826,-0.000434364,-0.356873,0.00717696,1036,787,0.397049,-0.861221,35.9731,0.613095,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.038396,0.0831454,0.0157825,5.69084e-05,-0.000456936,-0.00010837,7.88286e-05,-0.000478856,-0.199579,0.0072085,1043,787,0.405038,-0.861858,35.9843,0.44922,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0382907,0.0821004,0.0188984,7.57327e-05,-0.000555392,-6.37759e-05,8.21128e-05,-0.000561772,-0.0997082,0.0071606,1050,787,0.410146,-0.854457,36.0132,0.288807,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0383079,0.0814687,0.020818,8.24096e-05,-0.000670233,8.79712e-06,8.25125e-05,-0.000670336,0.0116862,0.00711836,1057,787,0.414104,-0.848089,36.0377,0.144223,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0380064,0.0813024,0.0218611,6.57258e-05,-0.000779625,0.000107941,7.92908e-05,-0.00079319,0.125016,0.00700055,1064,787,0.413045,-0.848294,35.9923,0.0173683,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0378686,0.0819583,0.0198089,4.64995e-05,-0.000857958,0.000190971,8.51688e-05,-0.000896627,0.199786,0.00730482,1071,787,0.407309,-0.856933,35.931,-0.130676,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0373349,0.0826637,0.0178485,2.98227e-05,-0.00088924,0.00023082,8.45355e-05,-0.000943953,0.232741,0.00765681,1078,787,0.397637,-0.864731,35.8705,-0.309926,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0371047,0.0831674,0.0156706,-9.11858e-06,-0.000889243,0.000262885,6.34235e-05,-0.000961785,0.269246,0.00773375,1085,787,0.390548,-0.864521,35.8336,-0.509635,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0373519,0.0830512,0.0153872,-6.3315e-05,-0.000852665,0.000317293,4.84123e-05,-0.000964393,0.338568,0.00773171,1092,787,0.392281,-0.857847,35.798,-0.684363,35.4276,0.208226
-19.1763,15.008,-3.12066,0.03818,0.0825948,0.0154089,-0.000113483,-0.000750009,0.000398806,7.84869e-05,-0.000941979,0.448626,0.00777348,1099,787,0.400605,-0.845402,35.7596,-0.831693,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0389062,0.0821946,0.0160239,-0.000152029,-0.000565205,0.000475569,0.000159886,-0.000877119,0.580494,0.00786927,1106,787,0.409147,-0.837327,35.6875,-0.962718,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0387846,0.082582,0.012589,-0.000184053,-0.00029861,0.000506646,0.000268542,-0.000751205,0.72911,0.00795543,1113,787,0.400401,-0.831762,35.5898,-1.11063,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0382336,0.0831522,0.00839591,-0.000217054,1.11682e-05,0.000468175,0.000378938,-0.000584823,0.904935,0.00777292,1120,787,0.385584,-0.830087,35.5098,-1.27178,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0379263,0.083366,0.00733615,-0.000251789,0.000356096,0.000366462,0.000528258,-0.000423951,1.1316,0.00742853,1127,787,0.379909,-0.832184,35.4199,-1.4379,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0376219,0.0834694,0.00956213,-0.000273336,0.000693413,0.000224467,0.000742989,-0.000322912,1.35342,0.00729581,1134,787,0.381299,-0.839239,35.3169,-1.61353,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0368822,0.0840115,0.0102578,-0.000275481,0.000968781,9.8833e-05,0.000976583,-0.000283282,1.49202,0.00739429,1141,787,0.374976,-0.851784,35.182,-1.76734,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0363658,0.0851573,0.00710564,-0.000242225,0.00117973,-8.04092e-06,0.00117978,-0.00024227,-1.56514,0.00788649,1148,787,0.362436,-0.861911,35.0606,-1.91248,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0366905,0.0853961,0.00331286,-0.000168041,0.00133811,-0.000125303,0.00134847,-0.000178394,-1.48836,0.00813558,1155,787,0.357125,-0.857154,34.9828,-2.05745,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0373735,0.0853176,0.00161245,-5.57254e-05,0.00146581,-0.000272434,0.00151312,-0.000103034,-1.39886,0.0082402,1162,787,0.360012,-0.853729,34.9471,-2.22293,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0377883,0.0843115,0.00410805,7.24608e-05,0.0015195,-0.000410245,0.00162771,-3.57535e-05,-1.31289,0.00824706,1169,787,0.369597,-0.84665,34.9542,-2.39041,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0376777,0.08373,0.00744635,0.000161068,0.00147295,-0.000476758,0.00162791,6.10977e-06,-1.25654,0.00794087,1176,787,0.375724,-0.849038,34.9629,-2.54779,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0374014,0.082557,0.0127083,0.000197558,0.00129744,-0.000470775,0.00147142,2.35763e-05,-1.2168,0.00789217,1183,787,0.384664,-0.844264,34.966,-2.69709,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0374529,0.0813545,0.0160342,0.000227928,0.00112145,-0.000454367,0.00131191,3.74733e-05,-1.17388,0.00788381,1190,787,0.392713,-0.83494,34.9936,-2.85316,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0377336,0.0816043,0.0152564,0.000257216,0.000913887,-0.000426728,0.00112398,4.71269e-05,-1.11331,0.00800784,1197,787,0.393565,-0.837545,35.0437,-3.03465,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0386495,0.0821788,0.0148123,0.000260989,0.000687265,-0.000401868,0.000929017,1.92364e-05,-1.02922,0.00822425,1204,787,0.4015,-0.846297,35.1217,-3.22308,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0392383,0.0830905,0.0131271,0.000230107,0.000455079,-0.00035891,0.000718717,-3.35307e-05,-0.937255,0.00834504,1211,787,0.403206,-0.857723,35.1643,-3.39355,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0392612,0.0830581,0.0124731,0.000185905,0.000248549,-0.000297884,0.000516753,-8.22994e-05,-0.83778,0.00805566,1218,787,0.401725,-0.856435,35.1738,-3.54856,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0386728,0.0830389,0.0111638,0.000146205,7.66609e-05,-0.000235494,0.00034948,-0.000126615,-0.7121,0.0076516,1225,787,0.392518,-0.851501,35.1729,-3.70142,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0377669,0.082758,0.0104337,0.000109463,-8.04029e-05,-0.000175721,0.000214255,-0.000185195,-0.537734,0.0074985,1232,787,0.381477,-0.843548,35.2187,-3.84454,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0377429,0.0821775,0.0135774,7.54777e-05,-0.000196471,-0.000121236,0.000121677,-0.00024267,-0.36408,0.00792981,1239,787,0.388447,-0.841862,35.3779,-4.01219,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0374363,0.08282,0.0114613,-0.000572126,-0.000475986,-0.00121247,0.000689368,-0.00173748,-0.805211,0.00751516,1001,794,0.388722,-0.866053,34.4678,1.3834,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0375786,0.0823736,0.0142509,-0.000384734,-0.000290183,-0.000885885,0.000549688,-0.0012246,-0.812055,0.00747932,1008,794,0.395383,-0.868111,34.3591,1.21345,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.037145,0.0819204,0.0180768,-0.000229076,-0.000172498,-0.000639727,0.000439566,-0.000841139,-0.807494,0.00741047,1015,794,0.398173,-0.869523,34.2275,1.04753,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0365249,0.0821201,0.018312,-0.000120645,-0.000130853,-0.000442589,0.00031687,-0.000568368,-0.779632,0.00749602,1022,794,0.39206,-0.869069,34.1133,0.892376,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.036813,0.0827345,0.0167448,-5.71841e-05,-0.000145033,-0.000279184,0.00018151,-0.000383727,-0.707372,0.00730989,1029,794,0.391667,-0.869144,34.035,0.728467,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0376782,0.0832016,0.0157739,-2.01102e-05,-0.000179065,-0.000159915,7.89889e-05,-0.000278164,-0.554777,0.00722704,1036,794,0.398349,-0.870809,34.025,0.570578,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0384698,0.0833166,0.0151793,8.18513e-06,-0.000217657,-8.32813e-05,3.55743e-05,-0.000245046,-0.317733,0.00723757,1043,794,0.405046,-0.869077,34.0575,0.420431,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.038444,0.0824573,0.0173918,3.33458e-05,-0.000264482,-2.85782e-05,3.60633e-05,-0.0002672,-0.0948026,0.00725097,1050,794,0.409116,-0.859623,34.0516,0.263327,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0383457,0.081632,0.0200699,4.47242e-05,-0.000326356,4.34835e-05,4.97515e-05,-0.000331383,0.115104,0.00716018,1057,794,0.41343,-0.850838,34.0124,0.125959,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0382826,0.0813288,0.0211885,3.79632e-05,-0.000380758,0.000130685,7.54031e-05,-0.000418198,0.279016,0.00713898,1064,794,0.414954,-0.846677,33.9418,-0.00359836,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0383538,0.0821501,0.0183284,3.19541e-05,-0.000406788,0.000197418,0.000107706,-0.000482539,0.366387,0.00745762,1071,794,0.409665,-0.855196,33.8551,-0.15138,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0379759,0.0831413,0.0148462,2.8367e-05,-0.000394779,0.000228903,0.000128499,-0.000494911,0.412361,0.00789121,1078,794,0.398403,-0.864316,33.7646,-0.325626,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0375001,0.083614,0.0129615,3.29674e-06,-0.000364055,0.000253819,0.000132928,-0.000493686,0.472187,0.00811119,1085,794,0.389406,-0.867984,33.7037,-0.519511,33.3271,0.367724
-19.9719,14.236,-2.674,0.0376056,0.0833073,0.0137047,-3.91731e-05,-0.000311663,0.000291475,0.000146328,-0.000497164,0.56677,0.00792035,1092,794,0.391833,-0.862675,33.6846,-0.687798,33.3082,0.201094
-19.286,14.2429,-2.671,0.0385468,0.082681,0.0150263,-7.93126e-05,-0.000211288,0.000342307,0.000203309,-0.000493909,0.690179,0.00787485,1099,794,0.404031,-0.850726,33.6774,-0.828622,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0393308,0.0825007,0.0143375,-0.00010699,-4.71449e-05,0.00038897,0.000313051,-0.000467186,0.823786,0.00779957,1106,794,0.410405,-0.844182,33.6168,-0.956478,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0392239,0.0827586,0.0120118,-0.000126027,0.00017735,0.00040683,0.00045985,-0.000408527,0.963843,0.00785791,1113,794,0.404149,-0.840168,33.512,-1.10327,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0386466,0.0831193,0.00982309,-0.000145089,0.000426893,0.000375161,0.00061264,-0.000330836,1.11107,0.00776744,1120,794,0.39333,-0.840238,33.4404,-1.26992,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0387424,0.0833587,0.00940618,-0.000168423,0.000687176,0.000294438,0.000778709,-0.000259956,1.26939,0.00746113,1127,794,0.39312,-0.843461,33.3785,-1.43746,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0384973,0.0833941,0.0105624,-0.000185335,0.000922428,0.000186285,0.000952916,-0.000215822,1.40858,0.00736649,1134,794,0.392881,-0.849885,33.3001,-1.60672,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0376625,0.0838749,0.0107805,-0.000188399,0.00109166,9.45059e-05,0.0010986,-0.000195339,1.4975,0.00731776,1141,794,0.384567,-0.85925,33.1288,-1.77142,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0365807,0.0849105,0.00708663,-0.000161562,0.00120206,1.3411e-05,0.00120219,-0.000161694,1.56096,0.00774317,1148,794,0.365118,-0.866011,32.9603,-1.92132,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.036643,0.0855678,0.00312984,-0.000100471,0.00126412,-7.86925e-05,0.00126864,-0.000104994,-1.51338,0.00824841,1155,794,0.356636,-0.862113,32.879,-2.07057,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0370919,0.085411,0.00304288,-1.05051e-05,0.00129117,-0.000189122,0.00131809,-3.74262e-05,-1.4294,0.00854261,1162,794,0.360687,-0.859267,32.8673,-2.21841,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0375781,0.0844884,0.00586439,8.84274e-05,0.00124647,-0.000283018,0.00131194,2.29611e-05,-1.34348,0.00843251,1169,794,0.371706,-0.852363,32.9082,-2.37016,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0373029,0.0837052,0.00914413,0.000154744,0.00111959,-0.000320429,0.00121631,5.80243e-05,-1.27765,0.00822027,1176,794,0.37609,-0.849665,32.9024,-2.51336,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.036978,0.0827062,0.0124274,0.000181476,0.000914415,-0.000315343,0.00103141,6.44775e-05,-1.21552,0.00834086,1183,794,0.38012,-0.843952,32.8871,-2.66112,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.036849,0.0818559,0.0151206,0.000202896,0.000722259,-0.000306253,0.000864106,6.10486e-05,-1.13704,0.00843525,1190,794,0.384864,-0.839664,32.9202,-2.82438,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0372789,0.0821748,0.0149198,0.000226172,0.000524005,-0.000289032,0.000700228,4.99486e-05,-1.02328,0.00860173,1197,794,0.38854,-0.847377,32.9752,-2.99826,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0384144,0.0825743,0.0155237,0.000232419,0.000326816,-0.00027168,0.000555367,3.86848e-06,-0.871404,0.00871647,1204,794,0.401134,-0.856463,33.0488,-3.1762,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0392995,0.0829991,0.0151507,0.000210064,0.000137926,-0.000239114,0.000415814,-6.78241e-05,-0.71054,0.00880715,1211,794,0.408963,-0.863937,33.0972,-3.34604,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.039818,0.0827521,0.0141195,0.000174876,-1.83159e-05,-0.000192095,0.000293295,-0.000136735,-0.552434,0.00824774,1218,794,0.411684,-0.857952,33.1141,-3.49645,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0395234,0.0829564,0.0107746,0.000141942,-0.000138772,-0.000139048,0.000199156,-0.000195987,-0.390356,0.0077753,1225,794,0.400692,-0.852705,33.1358,-3.64907,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.038548,0.0827876,0.0099378,0.000110629,-0.000239991,-8.46684e-05,0.000130004,-0.000259366,-0.224963,0.00742092,1232,794,0.38869,-0.849158,33.1717,-3.80203,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0379024,0.0820974,0.0137268,7.98944e-05,-0.000304738,-3.50583e-05,8.30637e-05,-0.000307907,-0.0901577,0.00772953,1239,794,0.390955,-0.849575,33.3199,-3.95425,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0380935,0.0816439,0.0167949,5.51847e-05,-0.000328012,6.05339e-06,5.52803e-05,-0.000328107,0.0157918,0.00828189,1246,794,0.399959,-0.848511,33.5213,-4.10851,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0386712,0.0814695,0.0181242,3.62448e-05,-0.000323318,5.31422e-05,4.39346e-05,-0.000331007,0.143705,0.00862497,1253,794,0.408717,-0.84392,33.6842,-4.25788,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.039423,0.0815319,0.0182055,2.56512e-05,-0.00029417,0.000112312,6.11516e-05,-0.000329671,0.306149,0.00887334,1260,794,0.41625,-0.841358,33.809,-4.42869,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0399442,0.0819228,0.0147547,2.53862e-05,-0.000222197,0.000189079,0.000127593,-0.000324404,0.495559,0.00916241,1267,794,0.412947,-0.838247,33.9529,-4.58122,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0401155,0.0817225,0.0126656,3.51101e-05,-7.40123e-05,0.000262077,0.000248245,-0.000287147,0.68277,0.00885996,1274,794,0.409508,-0.834309,34.0859,-4.72719,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0398186,0.081722,0.0103624,5.81037e-05,0.000135801,0.000317606,0.000416925,-0.00022302,0.846254,0.0085241,1281,794,0.400762,-0.834749,34.2351,-4.86896,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.039285,0.0821559,0.00895248,7.38751e-05,0.000366518,0.000385163,0.000632216,-0.000191823,0.966926,0.00853906,1288,794,0.391608,-0.839228,34.3606,-5.03536,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0389973,0.0828469,0.0077971,6.72067e-05,0.000599508,0.000450412,0.000856528,-0.000189813,1.05225,0.00850071,1295,794,0.385437,-0.84749,34.5191,-5.2072,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0391453,0.0836318,0.005918,4.17031e-05,0.000875502,0.000473502,0.00108948,-0.000172278,1.14635,0.00790817,1302,794,0.38175,-0.851271,34.7039,-5.37082,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0398031,0.0839766,0.00476537,1.0535e-05,0.00114489,0.000480859,0.00132129,-0.000165871,1.21918,0.00736737,1309,794,0.385018,-0.850268,34.9132,-5.53216,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0403325,0.0844143,0.00308612,-5.36082e-06,0.00140445,0.000447232,0.00153435,-0.000135266,1.28811,0.00713423,1316,794,0.385648,-0.850383,35.0974,-5.69789,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0402346,0.0849831,0.00124926,-4.05331e-06,0.00160117,0.000399754,0.00169521,-9.8096e-05,1.33975,0.00729861,1323,794,0.379518,-0.851391,35.2613,-5.86088,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0396724,0.0848416,0.00192475,3.84767e-06,0.00170944,0.000360384,0.00178246,-6.91735e-05,1.37088,0.00750399,1330,794,0.375245,-0.85242,35.4016,-6.01372,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0393401,0.0844329,0.00304175,1.23233e-06,0.00172111,0.000334648,0.00178393,-6.15878e-05,1.38524,0.00751928,1337,794,0.374519,-0.854309,35.5552,-6.14658,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0393293,0.0840656,0.00475722,-2.40667e-05,0.00162493,0.0003178,0.00168406,-8.31941e-05,1.38685,0.00751714,1344,794,0.378548,-0.858573,35.7317,-6.29494,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0397385,0.0845421,0.00279492,-6.7751e-05,0.00142345,0.00028976,0.00147778,-0.000122076,1.38547,0.00744373,1351,794,0.377171,-0.863043,35.9409,-6.4631,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0398576,0.0854855,-0.000562335,-0.00012328,0.00112529,0.000243794,0.0011712,-0.000169194,1.38464,0.00740253,1358,794,0.36909,-0.866228,36.1527,-6.64112,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0381921,0.0829258,0.0141966,-0.000472791,-0.00016627,-0.000904275,0.00059764,-0.0012367,-0.869343,0.00766327,1008,801,0.401842,-0.873893,32.5393,1.14278,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0378498,0.0825661,0.0178432,-0.000318356,-6.51884e-05,-0.000653778,0.000474147,-0.000857692,-0.881024,0.00756879,1015,801,0.405227,-0.877762,32.3916,0.982282,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0369402,0.0823312,0.0195324,-0.000205264,-2.88802e-05,-0.000451561,0.00034302,-0.000577165,-0.881836,0.00750475,1022,801,0.399063,-0.877839,32.2382,0.832175,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0367168,0.0824526,0.0191642,-0.000132713,-3.25604e-05,-0.000288974,0.000210644,-0.000375918,-0.871191,0.00743383,1029,801,0.395889,-0.876705,32.1766,0.678908,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0373124,0.0825316,0.018696,-8.46088e-05,-4.26818e-05,-0.000171593,0.000109223,-0.000236514,-0.846182,0.00732275,1036,801,0.400924,-0.876339,32.1835,0.541998,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0379896,0.0828431,0.0175157,-4.56144e-05,-5.08013e-05,-9.17877e-05,4.36165e-05,-0.000140032,-0.771275,0.00717732,1043,801,0.405281,-0.873624,32.2101,0.39758,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0382217,0.0828677,0.0166066,-1.0733e-05,-6.38463e-05,-3.16807e-05,4.04945e-06,-7.86287e-05,-0.436579,0.00717163,1050,801,0.405632,-0.866527,32.1756,0.242475,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.038382,0.0824658,0.0177715,1.06452e-05,-8.7475e-05,3.71844e-05,2.31446e-05,-9.99744e-05,0.32428,0.00713487,1057,801,0.409467,-0.858295,32.1001,0.0905521,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0383308,0.0822981,0.0188168,1.77348e-05,-0.000102325,0.000111988,8.47673e-05,-0.000169357,0.539367,0.0073569,1064,801,0.410891,-0.853877,32.0175,-0.0583391,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0383307,0.082471,0.018627,2.63877e-05,-9.34786e-05,0.000163792,0.000140867,-0.000207958,0.610009,0.00769019,1071,801,0.410385,-0.859822,31.9222,-0.201967,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0381742,0.0832555,0.0153161,3.59544e-05,-5.63598e-05,0.000188192,0.000183567,-0.000203972,0.665139,0.00786848,1078,801,0.401793,-0.868618,31.8157,-0.360443,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0379149,0.0837289,0.01306,2.4137e-05,-9.84625e-06,0.000209322,0.000217156,-0.000202865,0.7449,0.00796516,1085,801,0.39425,-0.871949,31.7346,-0.531964,31.3535,0.355938
