 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.114896,-0.0562349,-0.0204247,0.00125162,-0.00100465,-0.00484049,0.0050937,-0.00484673,-0.670911,0.0081873,1001,780,1.15121,0.630196,39.2704,2.99961,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115234,-0.0572243,-0.0169958,0.00127999,-0.00084842,-0.00502146,0.00534878,-0.00491721,-0.680978,0.00838154,1008,780,1.16062,0.630868,39.2076,2.82616,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.115665,-0.0579228,-0.0159156,0.0012332,-0.000638339,-0.00528697,0.00566658,-0.00507172,-0.697808,0.00871205,1015,780,1.16649,0.634645,39.166,2.6513,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.116248,-0.0587528,-0.016622,0.00112666,-0.00042593,-0.00557559,0.00597974,-0.00527901,-0.716227,0.00884989,1022,780,1.17053,0.644284,39.1152,2.48917,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.117379,-0.0582557,-0.0203954,0.000976071,-0.000225551,-0.00582763,0.00623378,-0.00548326,-0.734031,0.00852168,1029,780,1.17394,0.645346,39.0195,2.33365,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.118244,-0.0579744,-0.021856,0.000793391,-3.51897e-05,-0.00601599,0.00640934,-0.00565114,-0.75102,0.00862849,1036,780,1.17909,0.643429,38.9218,2.17478,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.118526,-0.0578924,-0.0212423,0.000583356,0.000158223,-0.00613181,0.00650629,-0.00576471,-0.768072,0.00929252,1043,780,1.18232,0.63868,38.9148,1.99667,37.687,1.37488
-23.87,15.7179,-3.59957,0.118933,-0.0584684,-0.0178527,0.000353997,0.000347049,-0.00617135,0.00652188,-0.00582083,-0.785117,0.00969082,1050,780,1.19239,0.640506,38.9556,1.83739,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119176,-0.0588591,-0.0135284,9.86411e-05,0.000495111,-0.00611001,0.0064101,-0.00581634,-0.801615,0.00983406,1057,780,1.2027,0.638564,39.012,1.67707,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119143,-0.0588629,-0.00816086,-0.000182752,0.000662662,-0.00593876,0.00619373,-0.00571383,-0.820927,0.00934865,1064,780,1.21234,0.631708,38.9866,1.52601,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118339,-0.0585618,-0.00419008,-0.000457379,0.000803851,-0.00571022,0.00591818,-0.0055717,-0.840393,0.00920798,1071,780,1.2114,0.62386,38.9305,1.35532,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.117249,-0.0574756,-0.00568768,-0.000756672,0.000945259,-0.00546249,0.00562267,-0.00543408,-0.862669,0.00911513,1078,780,1.19637,0.61503,38.901,1.16317,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.116551,-0.0559481,-0.00929673,-0.00108007,0.00104359,-0.00516319,0.00525301,-0.00528949,-0.886811,0.00901657,1085,780,1.18084,0.608109,38.8989,0.959799,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.116366,-0.052751,-0.0132854,-0.00141948,0.00109929,-0.0047923,0.00479492,-0.00511511,-0.913889,0.00908637,1092,780,1.16932,0.582327,38.8633,0.770754,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116337,-0.0492329,-0.0154172,-0.00176947,0.00115129,-0.00439194,0.00431929,-0.00493746,-0.945904,0.00924197,1099,780,1.16305,0.551076,38.7582,0.591056,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.11622,-0.0454669,-0.0155017,-0.00211178,0.00121224,-0.00405402,0.00393171,-0.00483124,-0.979932,0.00959026,1106,780,1.16003,0.516008,38.6351,0.406959,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.114896,-0.0412507,-0.0189958,-0.0024162,0.00129759,-0.00382947,0.00369662,-0.00481523,-1.01114,0.00990954,1113,780,1.13749,0.478056,38.5326,0.210524,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113454,-0.0379503,-0.0195974,-0.00266596,0.00136809,-0.00370246,0.00356729,-0.00486516,-1.03481,0.009719,1120,780,1.12002,0.440076,38.4538,0.0148934,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121853,-0.0575015,-0.0214269,0.00162676,-0.000953834,-0.00474347,0.00525229,-0.00457936,-0.652603,0.00832031,1001,787,1.22244,0.63787,37.2615,2.93116,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123717,-0.058157,-0.0189385,0.00169762,-0.000776901,-0.0049318,0.00554498,-0.00462427,-0.662498,0.00856115,1008,787,1.2456,0.638859,37.197,2.75943,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12443,-0.0588223,-0.0179665,0.00168166,-0.00056394,-0.0051825,0.00586159,-0.00474388,-0.678721,0.00886949,1015,787,1.25409,0.642729,37.1357,2.59719,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124791,-0.0593102,-0.0197815,0.00160755,-0.00036765,-0.005451,0.00615969,-0.00491979,-0.695782,0.00901261,1022,787,1.25357,0.650739,37.0677,2.44864,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.125816,-0.0591238,-0.0235386,0.00148939,-0.000198845,-0.00568958,0.00639713,-0.00510659,-0.711754,0.00867548,1029,787,1.25593,0.653532,36.969,2.3042,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127253,-0.0591333,-0.0248023,0.00133384,-5.05418e-05,-0.00586987,0.0065522,-0.00526889,-0.726708,0.00865311,1036,787,1.26726,0.656498,36.9205,2.14754,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.1285,-0.0594901,-0.0227277,0.00113994,8.95054e-05,-0.00597702,0.00661478,-0.00538533,-0.741574,0.00911249,1043,787,1.28315,0.660188,36.9383,1.98129,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129164,-0.0601654,-0.0185232,0.000912616,0.000213599,-0.00600754,0.0065808,-0.00545459,-0.756342,0.00968015,1050,787,1.29742,0.66329,36.9732,1.8135,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130076,-0.0603959,-0.0148512,0.00064483,0.000299657,-0.0059491,0.00642385,-0.00547936,-0.770897,0.010046,1057,787,1.31317,0.661775,37.0039,1.6621,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.13044,-0.0605601,-0.00957716,0.000349719,0.000403396,-0.00580792,0.00618453,-0.00543142,-0.787709,0.00976603,1064,787,1.3267,0.653989,36.9576,1.52741,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130102,-0.0604668,-0.00411924,4.49357e-05,0.000499924,-0.00562415,0.00590118,-0.00535632,-0.805612,0.00971048,1071,787,1.3335,0.644856,36.8806,1.36404,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.129174,-0.0594675,-0.00378233,-0.000295352,0.000608043,-0.00542735,0.00560246,-0.00528977,-0.826916,0.0096673,1078,787,1.32382,0.634402,36.8123,1.17305,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.128434,-0.0580033,-0.00694443,-0.000670789,0.000691584,-0.00518631,0.00524126,-0.00522046,-0.850696,0.00962771,1085,787,1.30877,0.626173,36.7727,0.965671,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.127505,-0.0549788,-0.0107186,-0.00106696,0.000750618,-0.00488974,0.00481531,-0.00513165,-0.877278,0.00946299,1092,787,1.29011,0.600827,36.7325,0.771477,35.4276,0.208226
-19.1763,15.008,-3.12066,0.126714,-0.0515829,-0.0126855,-0.00147186,0.000820964,-0.00457848,0.00439438,-0.00504527,-0.908072,0.00951861,1099,787,1.27636,0.572277,36.6825,0.593687,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126362,-0.0477417,-0.0129574,-0.00186949,0.000912822,-0.00432607,0.00406591,-0.00502258,-0.940964,0.00973423,1106,787,1.27048,0.536762,36.6022,0.422914,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125125,-0.0433544,-0.0158728,-0.00223843,0.00102804,-0.00417038,0.00387359,-0.00508398,-0.972032,0.00993805,1113,787,1.24995,0.497873,36.4934,0.235975,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123678,-0.0394267,-0.0173125,-0.00256024,0.00113535,-0.00409539,0.0037805,-0.00520539,-0.997319,0.00978713,1120,787,1.23048,0.455201,36.4007,0.0406791,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.122024,-0.0359939,-0.0178709,-0.00284324,0.00123575,-0.00409902,0.00377463,-0.00538211,-1.01624,0.00903545,1127,787,1.21087,0.414924,36.2972,-0.154741,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120243,-0.0330582,-0.0144121,-0.0031266,0.00132196,-0.00415882,0.00381395,-0.00561859,-1.03096,0.00838542,1134,787,1.19863,0.379753,36.1778,-0.364494,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.118011,-0.0292383,-0.0143468,-0.00340446,0.0013828,-0.00421943,0.00384026,-0.00586191,-1.04341,0.00789877,1141,787,1.17438,0.342764,36.0297,-0.558416,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.11562,-0.0244974,-0.0189071,-0.00364334,0.00141661,-0.00426203,0.00384301,-0.00606974,-1.05325,0.00798498,1148,787,1.13822,0.308102,35.8925,-0.747251,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.113093,-0.0201734,-0.0205504,-0.00384867,0.00147127,-0.00428289,0.00385298,-0.00623038,-1.06328,0.00800287,1155,787,1.10709,0.266335,35.7831,-0.936896,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.110971,-0.0167624,-0.0165106,-0.00400871,0.00155102,-0.00430279,0.00389382,-0.00635151,-1.0722,0.00763308,1162,787,1.09271,0.2233,35.7101,-1.14802,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108411,-0.0139203,-0.00790399,-0.00413297,0.00161464,-0.00427088,0.00388857,-0.0064069,-1.08155,0.00706785,1169,787,1.0842,0.178498,35.6777,-1.36444,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105591,-0.0106824,-0.0012814,-0.00424564,0.00161963,-0.00413593,0.00375713,-0.00638314,-1.09379,0.00643092,1176,787,1.06881,0.131388,35.6544,-1.56706,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.101841,-0.00756757,0.00392936,-0.00433066,0.00151557,-0.00388678,0.00345576,-0.00627084,-1.10781,0.00611087,1183,787,1.04107,0.0898978,35.6232,-1.75753,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0979732,-0.00378131,0.00698336,-0.00438432,0.00134111,-0.00360174,0.00307923,-0.00612244,-1.12118,0.00597393,1190,787,1.00727,0.0446327,35.6125,-1.95999,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.094616,0.001409,0.00900137,-0.00443614,0.00112619,-0.00329323,0.00265551,-0.00596545,-1.13605,0.00618473,1197,787,0.976033,-0.0137053,35.6221,-2.19689,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0917915,0.0075347,0.0107334,-0.00446475,0.00083878,-0.00295693,0.00215883,-0.00578479,-1.15092,0.00678565,1204,787,0.949347,-0.0823133,35.6596,-2.44684,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0881086,0.0133701,0.0141113,-0.00448291,0.000470021,-0.00259474,0.00158042,-0.00559331,-1.16644,0.00765432,1211,787,0.917926,-0.152514,35.6516,-2.67758,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0845806,0.0197453,0.0180324,-0.00450856,3.26274e-05,-0.00225608,0.000962892,-0.00543882,-1.1797,0.00840868,1218,787,0.889192,-0.220886,35.619,-2.91043,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0803969,0.0262922,0.0230895,-0.00456045,-0.00045557,-0.00200716,0.000362738,-0.00537876,-1.18367,0.00879641,1225,787,0.856505,-0.289891,35.5729,-3.14659,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0768294,0.0331244,0.0274241,-0.00464017,-0.000998781,-0.0018631,-0.000214469,-0.00542448,-1.17234,0.00904423,1232,787,0.828446,-0.364331,35.5853,-3.37102,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0737389,0.0391105,0.0317169,-0.00473935,-0.00153177,-0.00183499,-0.000698478,-0.00557263,-1.14453,0.00968973,1239,787,0.805493,-0.436935,35.7129,-3.60277,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.128758,-0.0581168,-0.0232676,0.00193575,-0.000952374,-0.0046413,0.00535245,-0.00436907,-0.634579,0.00880199,1001,794,1.29142,0.642242,35.4267,2.884,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131483,-0.0589569,-0.0223576,0.00205451,-0.000745159,-0.00484239,0.00569533,-0.00438598,-0.644694,0.00881173,1008,794,1.32041,0.650078,35.348,2.71896,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.132742,-0.059369,-0.0221733,0.00207397,-0.000518416,-0.00508301,0.00602345,-0.0044679,-0.660556,0.00890674,1015,794,1.33287,0.655228,35.241,2.55878,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133324,-0.0595838,-0.0246085,0.00203558,-0.000321553,-0.00533345,0.00631912,-0.0046051,-0.676657,0.00921284,1022,794,1.33326,0.663192,35.1442,2.41423,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134725,-0.0595441,-0.0272275,0.00195243,-0.000164396,-0.00555662,0.00655054,-0.00476251,-0.691287,0.00901201,1029,794,1.3416,0.664963,35.0794,2.26404,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136694,-0.060094,-0.026691,0.00182633,-3.80446e-05,-0.00572522,0.00669476,-0.00490648,-0.704696,0.00893712,1036,794,1.36189,0.671118,35.0776,2.11358,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.13844,-0.0608576,-0.0239975,0.00165415,7.03289e-05,-0.00582391,0.00673974,-0.00501526,-0.717825,0.00911672,1043,794,1.38413,0.678865,35.1135,1.96334,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139271,-0.0613523,-0.0190162,0.00143897,0.000164792,-0.00585274,0.0066892,-0.00508543,-0.731185,0.00952715,1050,794,1.40156,0.680462,35.1115,1.79655,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140492,-0.0612011,-0.015027,0.00117211,0.000237033,-0.00580607,0.00652944,-0.0051203,-0.745222,0.00979748,1057,794,1.42099,0.67615,35.0837,1.64756,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141732,-0.0606204,-0.012232,0.000877744,0.000334857,-0.00569851,0.00631127,-0.00509867,-0.761599,0.00976665,1064,794,1.4383,0.665173,35.0238,1.50907,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.142418,-0.0603032,-0.00691367,0.000560001,0.000439076,-0.00555938,0.00605924,-0.00506017,-0.77996,0.00978046,1071,794,1.45518,0.652133,34.9285,1.34666,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142124,-0.0593248,-0.00584526,0.000197735,0.00056111,-0.00541153,0.005794,-0.00503515,-0.802179,0.00981813,1078,794,1.4534,0.637743,34.831,1.16155,33.387,0.562479
-20.6576,14.2275,-2.67647,0.141763,-0.0578621,-0.00722606,-0.000209402,0.0006711,-0.00522617,0.00547553,-0.00501384,-0.827419,0.00992976,1085,794,1.44575,0.628427,34.771,0.951216,33.3271,0.367724
-19.9719,14.236,-2.674,0.140858,-0.0553844,-0.00955729,-0.000643996,0.000769307,-0.0049967,0.00510907,-0.00498376,-0.855644,0.00968042,1092,794,1.43028,0.609558,34.7483,0.76119,33.3082,0.201094
-19.286,14.2429,-2.671,0.139774,-0.0526266,-0.0101506,-0.00108828,0.000882937,-0.00476131,0.00475958,-0.00496493,-0.887459,0.0098314,1099,794,1.41645,0.586489,34.7251,0.593035,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138696,-0.0491924,-0.0106763,-0.00152671,0.0010169,-0.00457748,0.00449596,-0.00500578,-0.920901,0.00993169,1106,794,1.40272,0.552375,34.6465,0.431369,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137036,-0.0448135,-0.0129289,-0.00194595,0.00116207,-0.00447361,0.00434389,-0.00512777,-0.952564,0.0100905,1113,794,1.37923,0.510391,34.5271,0.246139,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135377,-0.0403395,-0.0162997,-0.00232848,0.00128931,-0.00443623,0.00427127,-0.00531044,-0.978985,0.0101085,1120,794,1.35331,0.465635,34.4478,0.0443842,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134022,-0.0369174,-0.0167732,-0.00267454,0.00139752,-0.00446241,0.00426643,-0.00554345,-0.999423,0.00954972,1127,794,1.33681,0.428778,34.3723,-0.154362,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132108,-0.0341751,-0.014186,-0.00301173,0.0014765,-0.00453101,0.00428868,-0.00582391,-1.01533,0.00901047,1134,794,1.32135,0.393748,34.2753,-0.355481,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129248,-0.0302275,-0.0132011,-0.00333215,0.00151769,-0.00459781,0.00429086,-0.00610532,-1.02806,0.00844293,1141,794,1.29263,0.351764,34.0831,-0.561071,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.125825,-0.0255918,-0.0150323,-0.00360934,0.0015183,-0.00465029,0.00426469,-0.00635574,-1.03733,0.00853914,1148,794,1.25195,0.308377,33.8885,-0.754547,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122905,-0.0207194,-0.017549,-0.00385339,0.00151066,-0.00468337,0.0042256,-0.00656833,-1.04544,0.00890055,1155,794,1.21472,0.263013,33.7755,-0.945889,32.4923,-1.173
-13.1511,14.268,-2.38651,0.120664,-0.0173411,-0.0134896,-0.0040629,0.00150131,-0.00470044,0.00418128,-0.00674286,-1.05261,0.00883203,1162,794,1.19914,0.220358,33.7304,-1.13549,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.118259,-0.0143255,-0.00564092,-0.00424998,0.00146542,-0.00465293,0.00406814,-0.00685269,-1.06079,0.00810112,1169,794,1.19045,0.174206,33.7345,-1.33293,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.115545,-0.0111215,0.00170946,-0.00443193,0.00138349,-0.0045012,0.00383447,-0.00688291,-1.07217,0.00726299,1176,794,1.17771,0.127686,33.6982,-1.52315,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.111854,-0.00762285,0.00778069,-0.00459153,0.00123526,-0.00424739,0.00347242,-0.00682869,-1.08601,0.00685579,1183,794,1.15231,0.0843183,33.6452,-1.72388,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107362,-0.00315618,0.0103964,-0.00471919,0.00104676,-0.00395305,0.00305645,-0.00672888,-1.10046,0.00664931,1190,794,1.11092,0.0375545,33.6351,-1.94464,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103625,0.00301284,0.012821,-0.00484221,0.000840094,-0.00363083,0.00260927,-0.00661138,-1.11739,0.00694826,1197,794,1.07645,-0.0316731,33.6447,-2.1862,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.10051,0.00966862,0.0161253,-0.00494359,0.000593346,-0.00327536,0.00211352,-0.00646376,-1.13626,0.00755029,1204,794,1.05024,-0.111423,33.6719,-2.43126,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.097106,0.0161653,0.0209689,-0.00503525,0.000298255,-0.00289371,0.00156661,-0.00630361,-1.1577,0.00840992,1211,794,1.02485,-0.196505,33.6697,-2.66658,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0934408,0.02224,0.0270903,-0.00513242,-3.46879e-05,-0.00253037,0.00100803,-0.00617514,-1.17992,0.00871595,1218,794,0.999926,-0.270094,33.634,-2.89258,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0889334,0.0292815,0.0336403,-0.00524796,-0.00040152,-0.00224254,0.000476921,-0.0061264,-1.19745,0.00900305,1225,794,0.967317,-0.347656,33.5988,-3.13798,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0849302,0.0372587,0.0378495,-0.00538182,-0.000808671,-0.002054,-2.1596e-05,-0.00616889,-1.20486,0.00905659,1232,794,0.934282,-0.431647,33.5979,-3.38822,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0818975,0.0450499,0.0401329,-0.00552082,-0.00120759,-0.00198445,-0.000433501,-0.0062949,-1.19887,0.00951322,1239,794,0.906726,-0.516923,33.7259,-3.62362,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0782427,0.0512783,0.0434533,-0.0056888,-0.00155675,-0.00200772,-0.000741907,-0.00650364,-1.18525,0.0100621,1246,794,0.875818,-0.586778,33.8892,-3.84462,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0747825,0.0573236,0.0456767,-0.00589627,-0.00179287,-0.00205769,-0.000938792,-0.00675035,-1.17737,0.0101086,1253,794,0.844413,-0.648947,34.0108,-4.05774,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0708816,0.0618255,0.0509928,-0.00609954,-0.00189129,-0.00207957,-0.00103704,-0.00695378,-1.18103,0.0101144,1260,794,0.816483,-0.702211,34.0813,-4.28253,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0667363,0.0640623,0.053907,-0.00627526,-0.00179634,-0.00206026,-0.000992797,-0.0070788,-1.19892,0.0103388,1267,794,0.781226,-0.732804,34.1687,-4.46228,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0611895,0.0646407,0.056948,-0.00639692,-0.00149537,-0.00205321,-0.000748965,-0.00714332,-1.22212,0.010161,1274,794,0.732784,-0.746082,34.2361,-4.62569,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0557572,0.0648516,0.057327,-0.00645207,-0.000959935,-0.00207495,-0.000264155,-0.00714785,-1.24726,0.0100821,1281,794,0.67932,-0.751897,34.3292,-4.77627,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0497086,0.0652772,0.0570334,-0.00645366,-0.000242295,-0.0020923,0.000396751,-0.00709271,-1.27437,0.0100986,1288,794,0.618022,-0.755678,34.3969,-4.94742,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.044099,0.0656168,0.0577562,-0.0063766,0.000569205,-0.00208703,0.00114806,-0.00695546,-1.30024,0.0100051,1295,794,0.563777,-0.76764,34.4985,-5.11541,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0388226,0.0659751,0.0548104,-0.00620993,0.00138686,-0.00205183,0.00190562,-0.00672869,-1.32316,0.00926433,1302,794,0.503885,-0.767902,34.6294,-5.27023,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0346478,0.0649693,0.049381,-0.00602721,0.00207666,-0.00200503,0.0025456,-0.00649615,-1.34104,0.00861137,1309,794,0.449247,-0.744917,34.7952,-5.4107,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0310128,0.063802,0.0426869,-0.00582355,0.00266126,-0.00193735,0.00308269,-0.00624497,-1.35661,0.00836864,1316,794,0.396898,-0.72181,34.9437,-5.54894,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0263089,0.0617647,0.0386682,-0.00559553,0.00305628,-0.00187464,0.00344501,-0.00598426,-1.36633,0.0087316,1323,794,0.340688,-0.696184,35.0631,-5.67769,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0216346,0.0586379,0.037383,-0.00533089,0.00323731,-0.00182859,0.00361125,-0.00570482,-1.36909,0.00949454,1330,794,0.291916,-0.663726,35.1635,-5.79613,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.018128,0.0543019,0.0377994,-0.00506841,0.00321365,-0.00180505,0.00358995,-0.00544471,-1.36527,0.00976729,1337,794,0.259529,-0.623533,35.2851,-5.88845,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0153204,0.0497799,0.0380868,-0.00487039,0.00302348,-0.00178476,0.00340825,-0.00525515,-1.35846,0.00966973,1344,794,0.233913,-0.580436,35.4343,-5.99426,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.013056,0.0451638,0.0355241,-0.00474038,0.00271302,-0.00176291,0.00310896,-0.00513631,-1.34987,0.00908439,1351,794,0.206608,-0.535348,35.6164,-6.10597,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00947899,0.0405872,0.0331221,-0.00465743,0.0023229,-0.00171514,0.00272156,-0.00505609,-1.34242,0.00863024,1358,794,0.166584,-0.490325,35.7884,-6.22319,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.138721,-0.058388,-0.0265825,0.00237495,-0.00080217,-0.00473177,0.0057777,-0.00420492,-0.623448,0.00940747,1008,801,1.38794,0.6581,33.6044,2.6517,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.1399,-0.058834,-0.0255481,0.00243027,-0.000562813,-0.00497606,0.00612996,-0.0042625,-0.639327,0.00937514,1015,801,1.40117,0.659925,33.4776,2.49669,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.140977,-0.058704,-0.0274066,0.00242737,-0.000361695,-0.00521836,0.00643433,-0.00436865,-0.654831,0.00939252,1022,801,1.40764,0.661537,33.3516,2.3502,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.14329,-0.0593355,-0.0280508,0.00237958,-0.000206898,-0.00543201,0.00667018,-0.00449749,-0.668535,0.00937479,1029,801,1.42921,0.668908,33.3162,2.20709,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145698,-0.0603826,-0.0263596,0.00228519,-8.87986e-05,-0.00559281,0.00681558,-0.00461919,-0.680832,0.00922343,1036,801,1.4563,0.681248,33.3373,2.07337,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.14775,-0.0616386,-0.0225789,0.00214081,5.39279e-06,-0.00569031,0.00686271,-0.00471651,-0.692658,0.00904084,1043,801,1.48389,0.694412,33.3682,1.93266,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.14885,-0.0619846,-0.0187274,0.00194761,9.15331e-05,-0.00573044,0.00682467,-0.00478553,-0.705121,0.00912032,1050,801,1.50185,0.691461,33.3338,1.77814,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150429,-0.0612106,-0.0160571,0.00169392,0.000174665,-0.00571012,0.00669472,-0.00482614,-0.719271,0.00931439,1057,801,1.52223,0.677994,33.2706,1.61854,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151742,-0.0599062,-0.0138062,0.00141183,0.000292609,-0.005644,0.00652389,-0.00481945,-0.735984,0.00973999,1064,801,1.53897,0.660392,33.2005,1.4573,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153052,-0.0589413,-0.00917766,0.00109422,0.00042576,-0.0055507,0.00632074,-0.00480076,-0.755328,0.00980022,1071,801,1.56063,0.642667,33.1101,1.29203,31.548,0.692364
-21.4414,13.4635,-2.27242,0.154107,-0.0578235,-0.00750653,0.000724083,0.000577631,-0.00545023,0.00610158,-0.00479987,-0.778681,0.0096541,1078,801,1.57377,0.626031,33.0073,1.11679,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.154565,-0.0562567,-0.00851097,0.000299457,0.000724307,-0.00531803,0.00583416,-0.00481039,-0.80536,0.00961536,1085,801,1.57514,0.614473,32.932,0.926639,31.3535,0.355938
-20.0744,13.478,-2.25509,0.154197,-0.0544589,-0.00874402,-0.000161389,0.000867216,-0.0051491,0.00552764,-0.00482181,-0.835174,0.00966448,1092,801,1.56951,0.601544,32.9163,0.746762,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.153639,-0.0522257,-0.0084644,-0.000635273,0.00102595,-0.00497748,0.00524165,-0.00485097,-0.868073,0.00984743,1099,801,1.56288,0.583605,32.9043,0.58393,31.3331,0.0650479
