 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0396992,0.0740896,0.0151988,-0.000382444,-0.000940811,-0.00137485,0.000741287,-0.00206454,-0.685228,0.00723371,1001,780,0.42,-0.78122,38.4723,1.62162,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0391633,0.0734935,0.0180985,-0.000177502,-0.000867898,-0.00086449,0.000408163,-0.00145356,-0.595443,0.00739968,1008,780,0.420003,-0.783856,38.4016,1.44545,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0392212,0.0729049,0.0212634,-3.45258e-05,-0.000771042,-0.000484158,0.000205512,-0.00101108,-0.460268,0.00783628,1015,780,0.426619,-0.781934,38.3521,1.26266,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0392354,0.072909,0.0221062,4.37058e-05,-0.000683972,-0.000203569,9.67832e-05,-0.000737049,-0.255055,0.00810019,1022,780,0.428246,-0.779219,38.2926,1.0848,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0398084,0.0736451,0.0199711,5.65211e-05,-0.000635096,3.58597e-06,5.65396e-05,-0.000635114,0.00518472,0.00789789,1029,780,0.429685,-0.77828,38.188,0.918505,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0403111,0.0745839,0.0163497,3.39031e-05,-0.000615367,0.000130218,5.90462e-05,-0.00064051,0.190737,0.00786094,1036,780,0.427437,-0.780743,38.0906,0.754627,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0404285,0.0753426,0.0135038,1.28282e-05,-0.000609509,0.000180085,6.11823e-05,-0.000657863,0.26232,0.00806606,1043,780,0.422733,-0.786844,38.0886,0.576845,37.687,1.37488
-23.87,15.7179,-3.59957,0.040092,0.0753854,0.0135345,7.36861e-06,-0.000613538,0.000182199,5.68846e-05,-0.000663054,0.265359,0.00789317,1050,780,0.419108,-0.786413,38.1281,0.418785,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0397557,0.0753158,0.0145818,5.97758e-06,-0.000659453,0.000220384,7.23467e-05,-0.000725822,0.292514,0.00773459,1057,780,0.417537,-0.786524,38.1846,0.262243,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0392559,0.0758939,0.0135531,-3.2867e-05,-0.000745262,0.000274465,6.06104e-05,-0.00083874,0.328259,0.00747658,1064,780,0.41004,-0.789859,38.1661,0.119234,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0386813,0.0761727,0.012749,-9.14345e-05,-0.000851242,0.000294575,9.39192e-06,-0.000952068,0.329778,0.00770637,1071,780,0.402322,-0.793934,38.1208,-0.0372595,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.038089,0.0762149,0.0120799,-0.000150716,-0.000938863,0.000255,-7.5408e-05,-0.00101417,0.287162,0.00789642,1078,780,0.394731,-0.795481,38.0942,-0.218335,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0380852,0.0761236,0.0110986,-0.000230198,-0.00102626,0.000213404,-0.000176599,-0.00107985,0.246074,0.00787597,1085,780,0.392469,-0.791344,38.0937,-0.409232,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0386183,0.0759555,0.0118539,-0.0003142,-0.00112091,0.000224092,-0.000256131,-0.00117898,0.253555,0.00801114,1092,780,0.399208,-0.786215,38.0557,-0.577888,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0394982,0.0757428,0.0117424,-0.000375158,-0.00117404,0.000288191,-0.000282046,-0.00126715,0.312502,0.00821948,1099,780,0.40771,-0.77802,37.955,-0.728434,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0400978,0.075254,0.0130042,-0.000405025,-0.0011429,0.000353824,-0.00026278,-0.00128514,0.382246,0.0085037,1106,780,0.416296,-0.770781,37.8357,-0.873117,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0394773,0.0757707,0.00849655,-0.000417437,-0.000989149,0.000365488,-0.000239294,-0.00116729,0.453526,0.0088441,1113,780,0.400202,-0.766884,37.7411,-1.03233,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0381817,0.0760997,0.00560639,-0.000427728,-0.000762329,0.000309156,-0.000243508,-0.00094655,0.537386,0.00885329,1120,780,0.380603,-0.765109,37.6668,-1.19884,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0392799,0.0748321,0.012173,-0.000442506,-0.000710566,-0.0013054,0.000735729,-0.0018888,-0.734241,0.00746024,1001,787,0.410352,-0.789984,36.3924,1.533,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.039088,0.0739326,0.0162127,-0.00022532,-0.000637255,-0.000809861,0.000404355,-0.00126693,-0.660876,0.00762434,1008,787,0.416077,-0.791057,36.3038,1.36273,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0390435,0.0731368,0.0202199,-6.63762e-05,-0.000556512,-0.000436157,0.000188847,-0.000811735,-0.529439,0.00784264,1015,787,0.423301,-0.789635,36.2287,1.19464,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0388277,0.0732491,0.0206784,2.65021e-05,-0.000489702,-0.000154419,6.91689e-05,-0.000532369,-0.269579,0.00793668,1022,787,0.421829,-0.789999,36.1503,1.03399,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0393583,0.0742831,0.0175175,5.26285e-05,-0.00045033,5.45852e-05,5.84844e-05,-0.000456186,0.10687,0.00772603,1029,787,0.420776,-0.79139,36.0454,0.874201,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0401634,0.0751853,0.0146502,3.83372e-05,-0.000422541,0.000183405,0.000102414,-0.000486618,0.336116,0.00771371,1036,787,0.423054,-0.794124,35.9937,0.710484,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0405352,0.0754753,0.0137852,1.49399e-05,-0.000399521,0.000241338,0.000125811,-0.000510392,0.430644,0.00786333,1043,787,0.424876,-0.794633,36.0081,0.546048,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0403249,0.0749962,0.0144456,-3.48824e-06,-0.000388007,0.000258298,0.000126249,-0.000517744,0.465467,0.007868,1050,787,0.423883,-0.787592,36.0408,0.383321,35.6414,1.17862
-23.286,14.9639,-3.1649,0.040183,0.074979,0.0143731,-2.2524e-05,-0.000415897,0.000302266,0.000141414,-0.000579835,0.496962,0.00780381,1057,787,0.422034,-0.782869,36.0675,0.235033,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0398131,0.0753109,0.0142218,-6.82938e-05,-0.000472743,0.000357661,0.000140354,-0.000681391,0.5281,0.00761233,1064,787,0.417659,-0.783904,36.0235,0.103145,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0398558,0.0759288,0.0124635,-0.000123762,-0.000530717,0.000376394,0.000100634,-0.000755112,0.5376,0.00795815,1071,787,0.414232,-0.789214,35.9634,-0.0485475,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0392463,0.0763719,0.0108925,-0.00017765,-0.000568404,0.000342655,2.14151e-05,-0.000767469,0.526293,0.00834768,1078,787,0.40454,-0.794646,35.9013,-0.22623,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0386303,0.0763998,0.0098544,-0.000249999,-0.00060975,0.000306714,-7.43068e-05,-0.000785443,0.520196,0.0084632,1085,787,0.395894,-0.793406,35.8583,-0.421397,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0384715,0.0761072,0.0101672,-0.000326355,-0.000659813,0.000306924,-0.000143798,-0.00084237,0.536584,0.00839232,1092,787,0.394704,-0.787402,35.8174,-0.594027,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0391238,0.0757695,0.01006,-0.000377018,-0.000673363,0.000337814,-0.00015631,-0.000894071,0.578722,0.00831165,1099,787,0.400885,-0.776278,35.7774,-0.742,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0398118,0.075582,0.0103299,-0.000391019,-0.000613577,0.000363784,-0.000121875,-0.000882721,0.63697,0.00837722,1106,787,0.408208,-0.770052,35.7055,-0.874268,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0395661,0.0759999,0.00694963,-0.000382634,-0.000454937,0.000349747,-6.71756e-05,-0.000770396,0.733899,0.00854837,1113,787,0.398245,-0.76529,35.6064,-1.0222,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0387312,0.0764468,0.00360541,-0.000371618,-0.000240218,0.000284439,-1.399e-05,-0.000597846,0.898898,0.00850773,1120,787,0.38231,-0.764718,35.522,-1.18282,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0379132,0.0762568,0.00400959,-0.000360805,3.3462e-05,0.000174311,9.94746e-05,-0.000426818,1.20878,0.00820309,1127,787,0.374613,-0.765972,35.4243,-1.34687,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0370561,0.0762457,0.00573534,-0.000331051,0.000335305,3.02313e-05,0.000336674,-0.00033242,1.52555,0.00793399,1134,787,0.369341,-0.772853,35.3164,-1.51853,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0360191,0.0769055,0.00538471,-0.000283452,0.000596106,-0.000103326,0.000608081,-0.000295427,-1.45541,0.00789214,1141,787,0.357667,-0.783194,35.1802,-1.67316,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0357106,0.0785745,0.000597335,-0.00021205,0.000795323,-0.000230415,0.000845524,-0.000262251,-1.35628,0.00834348,1148,787,0.343482,-0.792582,35.0637,-1.82378,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0366767,0.0790256,-0.00168839,-0.000111329,0.00093181,-0.000369958,0.0010497,-0.000229215,-1.26232,0.00863607,1155,787,0.347816,-0.791027,34.9899,-1.97534,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0380049,0.0790366,-0.00182583,2.45789e-05,0.00103042,-0.000533305,0.00126054,-0.000205537,-1.16344,0.00881254,1162,787,0.360611,-0.792807,34.9582,-2.1431,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0388647,0.0779776,0.00256806,0.000170945,0.00104065,-0.000676313,0.00140985,-0.000198252,-1.07111,0.00878947,1169,787,0.37891,-0.792401,34.9667,-2.30972,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0388615,0.0772789,0.00692137,0.000268811,0.000958518,-0.000724341,0.00141591,-0.000188579,-1.00757,0.00845148,1176,787,0.388442,-0.799544,34.9749,-2.46364,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0386966,0.0759737,0.0124259,0.00030472,0.00075457,-0.000697654,0.00126266,-0.000203371,-0.941338,0.00841421,1183,787,0.399115,-0.79653,34.9787,-2.60938,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0386059,0.0743296,0.0170969,0.0003304,0.000541851,-0.00067156,0.00111596,-0.000243706,-0.863474,0.00844163,1190,787,0.408903,-0.788278,35.0027,-2.76027,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0384529,0.0739508,0.018125,0.00034136,0.000314395,-0.000651008,0.000979025,-0.00032327,-0.775045,0.00857698,1197,787,0.409681,-0.791255,35.0454,-2.93515,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0389367,0.0739276,0.0186631,0.000313275,8.82573e-05,-0.00062702,0.0008378,-0.000436267,-0.696626,0.00878152,1204,787,0.415735,-0.799374,35.1173,-3.11563,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0394344,0.0745365,0.017711,0.000253492,-0.000113083,-0.000576032,0.000674693,-0.000534285,-0.631368,0.00894959,1211,787,0.418365,-0.810848,35.1579,-3.28257,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0398393,0.0746673,0.0169538,0.000202673,-0.000277071,-0.000508836,0.000525342,-0.00059974,-0.565139,0.00867869,1218,787,0.420523,-0.81011,35.1715,-3.43998,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0393979,0.075054,0.0148656,0.000177645,-0.000400951,-0.000439046,0.000414137,-0.000637443,-0.494087,0.00824508,1225,787,0.410914,-0.803987,35.1735,-3.59947,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.038666,0.0752645,0.0136128,0.000155306,-0.000480055,-0.000379873,0.000332827,-0.000657576,-0.43716,0.00806753,1232,787,0.400304,-0.797506,35.222,-3.74926,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0387667,0.0747622,0.0167312,0.000116423,-0.000538793,-0.000335519,0.00025775,-0.000680119,-0.398664,0.00847849,1239,787,0.408518,-0.798169,35.3826,-3.91609,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0396114,0.0750255,0.0129277,-0.00050361,-0.000574429,-0.00123004,0.000691529,-0.00176957,-0.771008,0.00793614,1001,794,0.415577,-0.795765,34.4851,1.46736,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0394529,0.0742917,0.0163875,-0.000282708,-0.00049845,-0.000763132,0.000380139,-0.0011613,-0.715187,0.00788254,1008,794,0.420516,-0.796703,34.372,1.29975,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0389747,0.0735782,0.0200196,-0.00011533,-0.000420859,-0.000403384,0.000163248,-0.000699436,-0.60439,0.00784339,1015,794,0.4226,-0.798064,34.2404,1.13982,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0386206,0.0738106,0.0196912,-1.47976e-05,-0.000356549,-0.000128739,2.82715e-05,-0.000399618,-0.32284,0.00796137,1022,794,0.4182,-0.80137,34.1301,0.989835,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0390424,0.0747491,0.0171645,1.96435e-05,-0.000308275,7.29688e-05,3.51476e-05,-0.000323779,0.209362,0.00780631,1029,794,0.417311,-0.807496,34.0552,0.828846,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0399442,0.0754592,0.0154168,1.191e-05,-0.00025814,0.000197433,0.000116074,-0.000362305,0.485477,0.0077939,1036,794,0.422804,-0.810284,34.0471,0.669894,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0405963,0.0757077,0.0138177,-1.09649e-05,-0.000206931,0.000260691,0.000169549,-0.000387444,0.605637,0.00788815,1043,794,0.426042,-0.806285,34.0802,0.518328,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0405621,0.0750051,0.0141691,-3.58161e-05,-0.000167539,0.000290416,0.000196113,-0.000399468,0.673893,0.00793498,1050,794,0.426254,-0.792255,34.0777,0.360112,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0404622,0.0745966,0.0149441,-6.46271e-05,-0.000163592,0.000338126,0.000227617,-0.000455837,0.712742,0.00783255,1057,794,0.426583,-0.781069,34.042,0.218639,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0403086,0.0746457,0.0153981,-0.000110806,-0.000181744,0.000390577,0.000245909,-0.000538459,0.740117,0.00772912,1064,794,0.425672,-0.776893,33.9717,0.0842328,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0405582,0.0754231,0.0132622,-0.000158427,-0.00019409,0.000405793,0.000229926,-0.000582443,0.763441,0.00810308,1071,794,0.423568,-0.78256,33.8854,-0.0681428,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0400771,0.0764427,0.00909731,-0.000202188,-0.000192465,0.000377608,0.000180313,-0.000574966,0.791835,0.00857402,1078,794,0.409794,-0.791239,33.7951,-0.24095,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0391743,0.0766765,0.00717136,-0.000262541,-0.000201528,0.000349495,0.000118789,-0.000582858,0.828931,0.00886869,1085,794,0.396353,-0.793823,33.7299,-0.430891,33.3271,0.367724
-19.9719,14.236,-2.674,0.0388365,0.0763106,0.00750013,-0.000327064,-0.000226516,0.000346607,7.3444e-05,-0.000627024,0.857419,0.00865774,1092,794,0.393357,-0.788195,33.7069,-0.596803,33.3082,0.201094
-19.286,14.2429,-2.671,0.0393881,0.0757835,0.00873127,-0.000366181,-0.000227567,0.000357426,6.72092e-05,-0.000660957,0.881163,0.00855321,1099,794,0.401288,-0.776333,33.6959,-0.739262,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0402263,0.0758299,0.00748313,-0.000366776,-0.00017444,0.000358567,0.000100632,-0.000641848,0.916416,0.00839375,1106,794,0.406919,-0.771333,33.6368,-0.868193,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0399622,0.0763381,0.00551475,-0.000341705,-4.98495e-05,0.00033144,0.000166366,-0.00055792,0.99277,0.00846832,1113,794,0.399674,-0.770915,33.5297,-1.01779,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0392615,0.0768637,0.00262992,-0.000312595,0.000108993,0.000269475,0.000240326,-0.000443928,1.11731,0.0084383,1120,794,0.386007,-0.771264,33.458,-1.18503,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0389696,0.0765861,0.00319287,-0.00028744,0.000298097,0.000172907,0.000345344,-0.000334687,1.30406,0.00815203,1127,794,0.383968,-0.769599,33.3903,-1.35044,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0380902,0.0762495,0.0049061,-0.000253217,0.000492327,5.23036e-05,0.000495978,-0.000256868,1.5011,0.00796808,1134,794,0.378496,-0.773278,33.3044,-1.51687,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.036874,0.0767811,0.00433597,-0.000207554,0.000641727,-5.76601e-05,0.000645624,-0.000211451,-1.50332,0.0078302,1141,794,0.364538,-0.781879,33.1305,-1.68053,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0359187,0.0781321,0.000106207,-0.000140835,0.000741283,-0.00016659,0.000771695,-0.000171247,-1.39023,0.00823346,1148,794,0.345062,-0.790675,32.9641,-1.8329,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0365554,0.0788526,-0.00183911,-4.88266e-05,0.000791249,-0.000287991,0.000880495,-0.000138073,-1.27029,0.00876614,1155,794,0.346697,-0.789948,32.8852,-1.98752,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0377541,0.0787387,-0.000496263,6.75472e-05,0.000805301,-0.000422027,0.000996938,-0.000124091,-1.14455,0.0090546,1162,794,0.361457,-0.792196,32.8787,-2.13627,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.03866,0.0778967,0.00417108,0.000185404,0.000741785,-0.000530558,0.00106266,-0.000135473,-1.02686,0.00889432,1169,794,0.380789,-0.79302,32.9209,-2.2886,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0385464,0.0772769,0.00783385,0.000261284,0.00060399,-0.000563243,0.00102137,-0.000156094,-0.933063,0.00866397,1176,794,0.387648,-0.796659,32.9162,-2.43019,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0377925,0.0765215,0.0115683,0.000292158,0.000398172,-0.000549029,0.000896747,-0.000206417,-0.833522,0.00880595,1183,794,0.388297,-0.797095,32.8959,-2.57843,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0373662,0.075434,0.0149175,0.000316481,0.000204041,-0.000541968,0.000805137,-0.000284616,-0.733716,0.00896906,1190,794,0.391596,-0.794301,32.9248,-2.73775,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0375058,0.0750844,0.0162717,0.000330934,1.8015e-05,-0.000540604,0.000737265,-0.000388315,-0.644539,0.0091521,1197,794,0.396077,-0.801628,32.9743,-2.90399,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0384714,0.0747245,0.0182918,0.000313164,-0.000157936,-0.000531172,0.000658671,-0.000503444,-0.5767,0.00925696,1204,794,0.410447,-0.808767,33.0438,-3.0735,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0394986,0.074966,0.0180039,0.000264306,-0.000311076,-0.000495657,0.000549714,-0.000596484,-0.522448,0.00936725,1211,794,0.420026,-0.816065,33.0936,-3.24009,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0402343,0.0747627,0.0175883,0.000218394,-0.000430334,-0.000447206,0.000446484,-0.000658424,-0.471642,0.00884457,1218,794,0.426389,-0.810762,33.1118,-3.39294,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0400929,0.0751173,0.0147353,0.000192089,-0.000512106,-0.000394715,0.000368927,-0.000688944,-0.421201,0.00841583,1225,794,0.418071,-0.805526,33.1344,-3.5504,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0392534,0.0752974,0.0137883,0.000166699,-0.000554674,-0.000344875,0.000305045,-0.000693021,-0.381496,0.00808001,1232,794,0.407123,-0.802966,33.172,-3.70911,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0388602,0.074814,0.017538,0.000123859,-0.000581102,-0.000300522,0.00023458,-0.000691824,-0.352998,0.00834987,1239,794,0.411852,-0.806167,33.3229,-3.86265,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0390169,0.0740158,0.0211423,6.98907e-05,-0.000596597,-0.000247049,0.000151478,-0.000678184,-0.31897,0.00889698,1246,794,0.421951,-0.804721,33.5232,-4.01222,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0393308,0.0732116,0.0236994,1.32933e-05,-0.000603869,-0.000165706,5.49704e-05,-0.000645546,-0.246401,0.00921071,1253,794,0.431214,-0.797031,33.6815,-4.15629,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0397241,0.0727481,0.0250052,-3.46814e-05,-0.000585866,-5.13553e-05,-2.99374e-05,-0.00059061,-0.0921161,0.0094981,1260,794,0.438288,-0.791526,33.8008,-4.32375,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0401726,0.0728877,0.0235735,-7.25126e-05,-0.000515078,9.55227e-05,-5.27753e-05,-0.000534815,0.203756,0.00989907,1267,794,0.439266,-0.790372,33.9411,-4.47652,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0408448,0.0725214,0.0230707,-9.58284e-05,-0.000366301,0.000240689,4.50149e-05,-0.000507145,0.529442,0.0096561,1274,794,0.44485,-0.787471,34.0771,-4.6238,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0411025,0.0727042,0.0188754,-9.61117e-05,-0.000152893,0.00035086,0.000227504,-0.000476509,0.745027,0.00931719,1281,794,0.437181,-0.784838,34.2349,-4.76554,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0402721,0.0725427,0.0185018,-9.89522e-05,0.000112698,0.000462086,0.000480922,-0.000467176,0.897965,0.00922159,1288,794,0.42781,-0.780767,34.3559,-4.93206,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0394493,0.0729182,0.0177583,-0.000113151,0.000420475,0.000573178,0.000785898,-0.000478573,1.00323,0.00908033,1295,794,0.417442,-0.781193,34.5083,-5.10677,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0390454,0.0740268,0.0147572,-0.000124521,0.000811211,0.000643482,0.00113894,-0.000452248,1.09974,0.00843715,1302,794,0.405463,-0.781774,34.6891,-5.27615,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0395172,0.0750303,0.010814,-0.000127671,0.00121345,0.000686023,0.0015022,-0.000416422,1.1724,0.00788348,1309,794,0.399902,-0.780959,34.9006,-5.44068,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.039971,0.0759125,0.00602886,-0.000112788,0.00161122,0.000676894,0.00184522,-0.000346794,1.23795,0.00766519,1316,794,0.392026,-0.77916,35.0885,-5.60619,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0398152,0.0766222,0.00193811,-8.19037e-05,0.00196115,0.000652121,0.00215156,-0.000272309,1.28672,0.00786159,1323,794,0.37971,-0.7772,35.2549,-5.76689,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.039136,0.0765381,0.00290587,-4.18397e-05,0.00221162,0.000629419,0.00237551,-0.000205725,1.31608,0.00823296,1330,794,0.374995,-0.778159,35.3936,-5.92202,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0389522,0.0759624,0.00573652,-2.95564e-06,0.00231166,0.000612622,0.0024638,-0.000155101,1.32737,0.00840556,1337,794,0.380123,-0.778939,35.5465,-6.05875,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0389982,0.0755599,0.00858342,1.81629e-05,0.00228109,0.000597536,0.00242918,-0.000129928,1.32786,0.00842658,1344,794,0.387625,-0.783082,35.722,-6.21059,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0396738,0.0759822,0.0074763,1.7651e-05,0.00212449,0.000569258,0.00226846,-0.000126321,1.32308,0.00822913,1351,794,0.391165,-0.788382,35.9329,-6.3799,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0400137,0.0768217,0.00448838,-9.4272e-06,0.00184632,0.000539804,0.00199191,-0.000155024,1.30734,0.0080581,1358,794,0.386354,-0.792473,36.1467,-6.55624,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0398867,0.0747006,0.0169459,-0.000328091,-0.000362745,-0.000718615,0.000373406,-0.00106424,-0.773345,0.00812662,1008,801,0.426346,-0.801392,32.5491,1.22896,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0394007,0.0743351,0.0193753,-0.000162355,-0.000298262,-0.000382223,0.000157909,-0.000618525,-0.697425,0.00804468,1015,801,0.425989,-0.805384,32.4025,1.07309,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0386307,0.0743895,0.0195862,-6.1809e-05,-0.000242184,-0.000122419,5.6476e-08,-0.00030405,-0.467926,0.00800253,1022,801,0.418431,-0.811929,32.2535,0.928884,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.038777,0.0748344,0.0182657,-2.46676e-05,-0.000190904,6.48042e-05,-2.3903e-06,-0.000213182,0.331108,0.00797003,1029,801,0.417183,-0.817201,32.1977,0.778854,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0396324,0.0749497,0.017725,-2.82589e-05,-0.000127418,0.000179254,0.000108146,-0.000263823,0.650477,0.00791919,1036,801,0.424725,-0.817037,32.2074,0.641645,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0404176,0.0752303,0.0156966,-4.85761e-05,-5.83785e-05,0.000242939,0.000189511,-0.000296465,0.775312,0.00783674,1043,801,0.428481,-0.809526,32.2367,0.496052,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0406337,0.075056,0.013478,-7.38595e-05,3.39693e-07,0.000280285,0.00024597,-0.000319489,0.851198,0.00782379,1050,801,0.426041,-0.793268,32.2044,0.340487,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0407804,0.0749909,0.0126843,-0.000104515,3.0016e-05,0.000328136,0.00029771,-0.000372209,0.886494,0.00778464,1057,801,0.425676,-0.78205,32.1324,0.185663,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0406218,0.0751279,0.0133271,-0.000145798,4.32482e-05,0.000374444,0.000334915,-0.000437465,0.909033,0.00794368,1064,801,0.42503,-0.777582,32.0495,0.0318984,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0404965,0.0753193,0.0140734,-0.000183474,6.40019e-05,0.000384939,0.000344602,-0.000464074,0.940906,0.00830424,1071,801,0.42504,-0.783111,31.9511,-0.115898,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0400256,0.0762351,0.0103578,-0.000216094,9.14054e-05,0.000361627,0.00033061,-0.000455298,0.986402,0.00850948,1078,801,0.41233,-0.793536,31.8422,-0.273984,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0393961,0.0766934,0.00678992,-0.000264274,0.000102353,0.000342543,0.000307548,-0.00046947,1.03109,0.00868633,1085,801,0.398276,-0.796345,31.7597,-0.441015,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0390929,0.0762276,0.00717097,-0.000317939,9.13129e-05,0.000342347,0.000285527,-0.000512153,1.05477,0.00871482,1092,801,0.395739,-0.788253,31.7425,-0.597723,31.3402,0.19906
