 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.595326,-0.0769161,-0.000406725,0.0042497,0.0037925,-0.0168224,0.0208451,-0.0128029,-0.778604,0.00877152,1001,780,6.11756,0.870392,44.0816,3.11653,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.598289,-0.0769298,0.00226271,0.0037109,0.00389454,-0.0174754,0.0212784,-0.0136729,-0.788025,0.00902751,1008,780,6.1498,0.860373,44.0497,2.93694,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.600226,-0.0776567,0.00123303,0.00307329,0.00401763,-0.0180663,0.0216179,-0.014527,-0.798463,0.00937806,1015,780,6.16451,0.867969,44.03,2.7668,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.602039,-0.0798011,0.00100502,0.00244421,0.00413967,-0.0186058,0.021917,-0.0153331,-0.808164,0.00944181,1022,780,6.1798,0.891767,43.9931,2.61581,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.603327,-0.079593,0.00148363,0.00185993,0.00425896,-0.0190361,0.0221333,-0.0160144,-0.816863,0.00900246,1029,780,6.19074,0.890516,43.8935,2.45322,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.603654,-0.0783004,0.00510986,0.00128457,0.00430286,-0.0193062,0.0221588,-0.0165713,-0.824403,0.00930722,1036,780,6.19783,0.868859,43.7837,2.27515,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.603815,-0.0752286,0.00675103,0.000684287,0.00428082,-0.0194168,0.0219824,-0.0170173,-0.831573,0.0102945,1043,780,6.19869,0.830107,43.777,2.06658,37.687,1.37488
-23.87,15.7179,-3.59957,0.60421,-0.0734627,0.0109555,5.76834e-05,0.00426013,-0.0193865,0.0216589,-0.0173411,-0.839381,0.0108668,1050,780,6.20712,0.806833,43.8192,1.88189,37.7297,1.21808
-23.1788,15.731,-3.62642,0.603929,-0.0720708,0.0175668,-0.000641421,0.00419491,-0.0191967,0.0211252,-0.0175717,-0.848052,0.0109173,1057,780,6.21362,0.783166,43.869,1.69882,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.602879,-0.0698266,0.0261697,-0.00136221,0.00414091,-0.0188222,0.0204116,-0.0176329,-0.857978,0.0103785,1064,780,6.21655,0.744991,43.8306,1.52168,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.601343,-0.0651472,0.030785,-0.00206248,0.0041029,-0.0183112,0.0195891,-0.0175487,-0.868791,0.0104805,1071,780,6.20621,0.687018,43.7697,1.30975,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.599831,-0.0593797,0.0311883,-0.00280347,0.00414882,-0.0177481,0.018758,-0.0174127,-0.882104,0.0108837,1078,780,6.18733,0.623747,43.7364,1.06992,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.598518,-0.0530293,0.0307225,-0.0035698,0.00424369,-0.0170911,0.0178689,-0.017195,-0.897759,0.0107974,1085,780,6.16847,0.559561,43.7261,0.814273,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.596922,-0.0441743,0.0297544,-0.00437825,0.00434742,-0.016353,0.0169096,-0.0169404,-0.915757,0.0103907,1092,780,6.14519,0.471452,43.6748,0.561397,37.668,0.226595
-19.0617,15.7782,-3.5943,0.595573,-0.0337662,0.0282111,-0.00521293,0.0044581,-0.0156029,0.0159576,-0.0167124,-0.935661,0.00956558,1099,780,6.12303,0.370507,43.5597,0.308974,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.59353,-0.0228184,0.0302181,-0.00601358,0.00461621,-0.0149087,0.015129,-0.0165264,-0.956624,0.00894678,1106,780,6.10111,0.255545,43.418,0.0509088,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.589255,-0.0107766,0.0276714,-0.00672364,0.00483095,-0.0143199,0.0144951,-0.0163878,-0.977134,0.00858845,1113,780,6.04665,0.134464,43.2884,-0.225236,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.584976,0.000587893,0.0286383,-0.00734661,0.00500797,-0.0138163,0.0139651,-0.0163037,-0.995618,0.00855248,1120,780,5.99966,0.00977702,43.1826,-0.504124,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.625524,-0.0831254,-0.00225866,0.00532859,0.0031673,-0.016388,0.0206715,-0.0121756,-0.752475,0.00874274,1001,787,6.43249,0.928529,42.3132,3.10283,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.630088,-0.0830292,-0.000431924,0.0048582,0.0033724,-0.0170924,0.0212238,-0.0129932,-0.76368,0.00880459,1008,787,6.47935,0.924758,42.2803,2.92317,35.922,2.13967
-27.3999,14.9056,-3.1164,0.632224,-0.0837499,-0.00340971,0.00428752,0.00359058,-0.0177091,0.0216515,-0.0137734,-0.775561,0.00905957,1015,787,6.49221,0.937985,42.2438,2.76725,35.855,1.97124
-26.7166,14.9141,-3.11772,0.633431,-0.0855106,-0.00563662,0.00374663,0.00379207,-0.0182777,0.0220471,-0.0145084,-0.78602,0.00923566,1022,787,6.49715,0.96184,42.1875,2.63057,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.634817,-0.0852572,-0.00768647,0.00326013,0.00397998,-0.0187424,0.0223659,-0.0151258,-0.794999,0.00905436,1029,787,6.50396,0.961811,42.092,2.48164,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.636657,-0.084431,-0.00370334,0.00277169,0.00410436,-0.0190511,0.0225007,-0.0156247,-0.802879,0.0093336,1036,787,6.52693,0.942875,42.0407,2.3111,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.638897,-0.082732,0.0022886,0.00223078,0.00416569,-0.0192122,0.0224348,-0.0160383,-0.810555,0.0098778,1043,787,6.55753,0.916731,42.0643,2.11877,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.640255,-0.0808197,0.00764454,0.00162538,0.00420636,-0.0192453,0.0222044,-0.0163726,-0.818876,0.0102475,1050,787,6.57783,0.89079,42.1074,1.92326,35.6414,1.17862
-23.286,14.9639,-3.1649,0.641175,-0.0789427,0.0129271,0.000916313,0.00418775,-0.0191352,0.021757,-0.0166529,-0.828036,0.0104186,1057,787,6.5937,0.862346,42.1384,1.75017,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.641045,-0.0765491,0.0202434,0.000164059,0.00417669,-0.0188906,0.0211672,-0.0168264,-0.838304,0.0102718,1064,787,6.60326,0.820961,42.0869,1.58971,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.640107,-0.0726867,0.0287344,-0.000629898,0.00418331,-0.0185376,0.0204699,-0.0169165,-0.849948,0.010606,1071,787,6.60683,0.767857,42.0021,1.38259,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.638463,-0.0671954,0.0317081,-0.00151484,0.00425677,-0.0181397,0.0197388,-0.0169968,-0.864281,0.0110475,1078,787,6.59176,0.706589,41.9257,1.14138,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.637051,-0.060248,0.0310314,-0.00245957,0.00435838,-0.0176627,0.0189381,-0.0170393,-0.880728,0.0111596,1085,787,6.57118,0.638379,41.8788,0.873263,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.634564,-0.0506989,0.0297091,-0.00344749,0.00447319,-0.0171247,0.0180895,-0.0170638,-0.899033,0.0108123,1092,787,6.53772,0.541017,41.8228,0.60921,35.4276,0.208226
-19.1763,15.008,-3.12066,0.631944,-0.0407139,0.0315797,-0.00445071,0.00461889,-0.0165844,0.0172773,-0.0171091,-0.918855,0.0102583,1099,787,6.50938,0.438427,41.7516,0.357232,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.629598,-0.029854,0.0356473,-0.00542608,0.00482623,-0.0160913,0.0165882,-0.017188,-0.939599,0.00957397,1106,787,6.48838,0.323501,41.648,0.107035,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.625301,-0.0172368,0.0348454,-0.00633526,0.00508422,-0.0156653,0.0160479,-0.0172989,-0.960157,0.00879364,1113,787,6.43706,0.194566,41.5093,-0.165378,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.620345,-0.00432771,0.0343556,-0.00716376,0.00531577,-0.0152826,0.0155833,-0.0174313,-0.979216,0.00841559,1120,787,6.37961,0.0552439,41.3841,-0.450673,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.614424,0.00765679,0.0335115,-0.0079298,0.00547143,-0.0149504,0.0151542,-0.0176125,-0.996071,0.0082227,1127,787,6.31186,-0.0734855,41.2425,-0.731077,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.609502,0.0178836,0.03811,-0.00871907,0.00551915,-0.0146581,0.0146955,-0.0178954,-1.01146,0.00857797,1134,787,6.26626,-0.179414,41.0937,-1.02296,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.60365,0.0291334,0.0426137,-0.00955256,0.00546291,-0.0143923,0.014188,-0.0182776,-1.02581,0.00913084,1141,787,6.21094,-0.29065,40.9056,-1.31037,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.596758,0.0411414,0.0443548,-0.0103766,0.00532866,-0.0141679,0.0136746,-0.0187225,-1.03845,0.00990956,1148,787,6.13893,-0.400422,40.7162,-1.5953,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.589589,0.052991,0.0458326,-0.0111549,0.00512583,-0.0139499,0.0131367,-0.0191659,-1.04951,0.0101479,1155,787,6.06376,-0.526641,40.5588,-1.86542,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.582318,0.063832,0.0511077,-0.0118448,0.00492449,-0.0137731,0.0126644,-0.0195847,-1.05882,0.00991289,1162,787,5.99619,-0.655017,40.4357,-2.14733,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.574071,0.074412,0.0574516,-0.0124789,0.00473643,-0.0136219,0.0122423,-0.0199849,-1.06717,0.00965777,1169,787,5.92121,-0.78506,40.3535,-2.42822,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.564568,0.0862561,0.0612459,-0.0130947,0.00455228,-0.0134285,0.0117967,-0.0203391,-1.07606,0.00932344,1176,787,5.82766,-0.919635,40.2711,-2.70878,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.553335,0.096973,0.0626255,-0.0137002,0.00431761,-0.0131361,0.0112372,-0.0206198,-1.08597,0.00944615,1183,787,5.71161,-1.03225,40.1737,-2.96941,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.54124,0.10863,0.061972,-0.0142903,0.00408955,-0.0128081,0.0106636,-0.0208643,-1.09659,0.00972362,1190,787,5.58208,-1.15076,40.0888,-3.24584,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.529713,0.123529,0.063804,-0.0149069,0.00390191,-0.0124465,0.0100974,-0.0211024,-1.10893,0.0100097,1197,787,5.4632,-1.31646,40.0193,-3.57291,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.519919,0.140285,0.0701904,-0.0154369,0.00370903,-0.0120131,0.00949696,-0.0212248,-1.12181,0.0104688,1204,787,5.37172,-1.50447,39.9824,-3.93735,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.509226,0.15734,0.0746802,-0.0158755,0.00350203,-0.011499,0.00884989,-0.0212233,-1.13548,0.0109521,1211,787,5.26703,-1.68966,39.9053,-4.28619,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.497738,0.173221,0.0806486,-0.0162837,0.00321938,-0.0109652,0.00814189,-0.0212062,-1.14884,0.0108062,1218,787,5.15818,-1.85584,39.792,-4.62283,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.483727,0.188234,0.0882653,-0.0167186,0.00285211,-0.0104918,0.00741355,-0.0212801,-1.16069,0.0103797,1225,787,5.02816,-2.01174,39.645,-4.95442,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.470432,0.203057,0.0955694,-0.0171197,0.00237102,-0.0100306,0.00661079,-0.0213595,-1.17089,0.0101262,1232,787,4.90491,-2.17181,39.5567,-5.26727,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.459024,0.215938,0.100413,-0.0173767,0.00183897,-0.00957654,0.00579655,-0.0213343,-1.17891,0.0105853,1239,787,4.79556,-2.31611,39.6014,-5.56998,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.653434,-0.0876084,-0.00554311,0.00642874,0.00221092,-0.0159921,0.0204503,-0.0118107,-0.71984,0.00936811,1001,794,6.72083,0.977984,40.6976,3.09602,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.659023,-0.0886106,-0.00432017,0.00601745,0.00251742,-0.0167839,0.0211423,-0.0126074,-0.733452,0.00906139,1008,794,6.77722,0.988385,40.6502,2.93088,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.66206,-0.0894659,-0.00846036,0.00551355,0.00284081,-0.0174639,0.0216921,-0.0133378,-0.747212,0.00898039,1015,794,6.79709,1.00591,40.5725,2.78322,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.664359,-0.0903407,-0.0139697,0.00506813,0.0031502,-0.0180944,0.022229,-0.0140107,-0.758924,0.00936108,1022,794,6.80656,1.02643,40.5018,2.65094,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.666879,-0.0903202,-0.0156323,0.00468825,0.00344363,-0.018619,0.0226954,-0.0145635,-0.768693,0.00954954,1029,794,6.82545,1.02366,40.4494,2.50254,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.670609,-0.090791,-0.00987915,0.00429525,0.00368433,-0.0189827,0.0229749,-0.0149953,-0.777353,0.00987052,1036,794,6.87111,1.01684,40.4583,2.34494,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.674484,-0.090663,-0.000860892,0.00382559,0.00386539,-0.0191968,0.0230423,-0.0153513,-0.785917,0.0100905,1043,794,6.9245,1.00248,40.5069,2.17609,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.676625,-0.0880105,0.00489181,0.00326028,0.00401074,-0.0192883,0.0229275,-0.0156565,-0.795124,0.0101484,1050,794,6.95333,0.970621,40.5203,1.97589,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.678439,-0.0845711,0.00901802,0.00256284,0.00409183,-0.0192505,0.022593,-0.0159383,-0.805244,0.0102525,1057,794,6.97564,0.929496,40.5021,1.79626,33.6418,1.01568
-22.705,14.2079,-2.72111,0.679684,-0.0809792,0.0149436,0.001803,0.00417645,-0.0191195,0.022146,-0.0161665,-0.816393,0.0104388,1064,794,6.99602,0.878463,40.4402,1.62527,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.680427,-0.0769628,0.0256852,0.000950925,0.00427332,-0.0188964,0.0215814,-0.0163571,-0.829241,0.0106939,1071,794,7.02114,0.819769,40.3395,1.41359,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.68021,-0.071348,0.0298479,-3.40209e-05,0.00441541,-0.0186323,0.0209553,-0.0165739,-0.844817,0.0108146,1078,794,7.0229,0.753463,40.2414,1.17472,33.387,0.562479
-20.6576,14.2275,-2.67647,0.67955,-0.0633151,0.0272178,-0.00111277,0.00456735,-0.0183057,0.020252,-0.0167974,-0.862358,0.0109223,1085,794,7.00547,0.680109,40.1852,0.898841,33.3271,0.367724
-19.9719,14.236,-2.674,0.677014,-0.053544,0.0255702,-0.0022458,0.00472892,-0.0179409,0.0195182,-0.0170351,-0.881391,0.0107825,1092,794,6.97032,0.584819,40.1492,0.633892,33.3082,0.201094
-19.286,14.2429,-2.671,0.673315,-0.0444859,0.0305621,-0.00339212,0.00492492,-0.0175879,0.0188392,-0.0173064,-0.901487,0.0106747,1099,794,6.93726,0.488241,40.0937,0.390521,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.669331,-0.034974,0.0376521,-0.00451816,0.00518158,-0.0172755,0.0182751,-0.0176116,-0.922244,0.0102267,1106,794,6.90599,0.379713,39.9765,0.151759,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.664347,-0.0227301,0.0388767,-0.00560271,0.00547566,-0.0170002,0.0178163,-0.0179434,-0.94289,0.0096841,1113,794,6.85185,0.248766,39.822,-0.117661,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.658771,-0.00908753,0.0373589,-0.00662253,0.00574237,-0.0167408,0.0174059,-0.018286,-0.962282,0.00962247,1120,794,6.78546,0.104139,39.7047,-0.413496,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.652668,0.00285026,0.0386912,-0.00756352,0.00594542,-0.0165094,0.0170287,-0.0186468,-0.979573,0.00942529,1127,794,6.72016,-0.0255721,39.5826,-0.699856,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.647167,0.012989,0.0441341,-0.00847276,0.00606249,-0.0162922,0.0166345,-0.0190448,-0.995193,0.00956377,1134,794,6.6703,-0.136482,39.4488,-0.986481,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.641719,0.0243516,0.0496293,-0.00936291,0.00608627,-0.0160704,0.0161922,-0.0194689,-1.00943,0.00948454,1141,794,6.62119,-0.253941,39.2274,-1.28438,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.636025,0.036963,0.0543383,-0.0102083,0.00602543,-0.0158555,0.015721,-0.0199038,-1.02197,0.00989525,1148,794,6.56772,-0.382483,39.0035,-1.57928,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.629467,0.0505915,0.0535435,-0.011012,0.00588134,-0.0156292,0.0152003,-0.020331,-1.03314,0.0104609,1155,794,6.49306,-0.515105,38.8555,-1.8685,32.4923,-1.173
-13.1511,14.268,-2.38651,0.622047,0.0614533,0.0570626,-0.0117649,0.0057061,-0.0154171,0.0146905,-0.0207493,-1.04315,0.0104559,1162,794,6.41981,-0.640425,38.7631,-2.1264,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.612869,0.0719869,0.0613858,-0.0124953,0.00550237,-0.0152034,0.0141705,-0.0211635,-1.05262,0.0101392,1169,794,6.33054,-0.764573,38.7083,-2.38673,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.603112,0.0831289,0.0667924,-0.0132229,0.00527049,-0.0149343,0.013589,-0.0215413,-1.06259,0.00979248,1176,794,6.23795,-0.892331,38.6077,-2.65097,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.592197,0.095474,0.0697056,-0.0139563,0.00499529,-0.0145811,0.0129091,-0.0218701,-1.07354,0.00996933,1183,794,6.12787,-1.02106,38.4905,-2.9358,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.579188,0.109092,0.0689606,-0.0147011,0.00472525,-0.0141938,0.0122112,-0.022187,-1.08546,0.0101965,1190,794,5.98798,-1.15341,38.403,-3.24591,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.566261,0.124587,0.0740878,-0.0155119,0.00449165,-0.0137759,0.0115137,-0.022534,-1.09939,0.0105677,1197,794,5.86198,-1.33152,38.3184,-3.579,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.555003,0.141037,0.0845141,-0.0162846,0.004266,-0.0132974,0.0107955,-0.0228141,-1.11434,0.0107932,1204,794,5.76488,-1.52938,38.2553,-3.9319,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.544612,0.159034,0.0907752,-0.0169864,0.00404803,-0.0127429,0.0100533,-0.0229917,-1.1304,0.01109,1211,794,5.66699,-1.73664,38.184,-4.28527,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.533056,0.175092,0.0977005,-0.0176546,0.00380538,-0.0121599,0.00929255,-0.0231418,-1.1469,0.010791,1218,794,5.55953,-1.9098,38.0705,-4.61876,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.518775,0.192026,0.103966,-0.0183415,0.00351654,-0.0116111,0.00853305,-0.023358,-1.16297,0.0107641,1225,794,5.42291,-2.0801,37.9397,-4.97275,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.503583,0.209154,0.112416,-0.0190037,0.00314341,-0.0110683,0.00772647,-0.0235868,-1.17822,0.0109484,1232,794,5.28236,-2.25898,37.8213,-5.33063,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.489708,0.225026,0.118736,-0.0195343,0.00272505,-0.0105471,0.00692872,-0.0237379,-1.19153,0.0115653,1239,794,5.15061,-2.43443,37.8355,-5.65558,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.476387,0.238043,0.122249,-0.0199439,0.00227785,-0.0100736,0.0061646,-0.0238307,-1.20256,0.0120442,1246,794,5.01888,-2.58214,37.9025,-5.93805,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.463578,0.251221,0.124668,-0.0202957,0.00177819,-0.00965293,0.00540389,-0.0239214,-1.21149,0.0120255,1253,794,4.88998,-2.7276,37.9312,-6.21434,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.449889,0.263195,0.127734,-0.0205585,0.00128782,-0.00927011,0.00469122,-0.0239619,-1.21894,0.0121763,1260,794,4.75431,-2.854,37.9078,-6.51064,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.435032,0.271088,0.128281,-0.0206704,0.000921268,-0.00886543,0.00409489,-0.023844,-1.22703,0.0128866,1267,794,4.60219,-2.93253,37.8913,-6.74949,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.417296,0.275387,0.131317,-0.0205787,0.000752368,-0.00844571,0.00369138,-0.0235177,-1.23591,0.0122929,1274,794,4.4284,-2.98075,37.8358,-6.95408,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.400898,0.278845,0.129651,-0.0203056,0.000825012,-0.00802555,0.00352753,-0.0230081,-1.24598,0.0113087,1281,794,4.25718,-3.01519,37.8213,-7.13503,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.385185,0.282209,0.125447,-0.0199037,0.00110348,-0.00757776,0.00355165,-0.0223518,-1.25831,0.0106585,1288,794,4.08693,-3.0471,37.7973,-7.32405,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.369665,0.284042,0.121584,-0.0193114,0.00152176,-0.0071034,0.00371325,-0.0215029,-1.27155,0.0106567,1295,794,3.91994,-3.06727,37.8052,-7.49777,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.353987,0.283422,0.120734,-0.018487,0.00203988,-0.0065784,0.00396715,-0.0204142,-1.2858,0.0102615,1302,794,3.75956,-3.06455,37.8274,-7.64321,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.340154,0.281233,0.119541,-0.0176592,0.00260701,-0.00607002,0.00428598,-0.0193381,-1.30094,0.00959587,1309,794,3.61742,-3.04424,37.8891,-7.77216,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.328633,0.280543,0.115042,-0.0168379,0.0031641,-0.00553295,0.0045926,-0.0182664,-1.31813,0.00919148,1316,794,3.48992,-3.03117,37.9548,-7.91801,34.672,-4.81431
2.76264,14.4207,-2.09436,0.316026,0.279722,0.108538,-0.0160274,0.00366437,-0.00496465,0.00484523,-0.0172083,-1.33728,0.00941969,1323,794,3.34661,-3.00809,37.9978,-8.06,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.303244,0.276728,0.103518,-0.0151904,0.00402041,-0.00439357,0.00497755,-0.0161475,-1.3563,0.00983437,1330,794,3.20597,-2.96632,38.021,-8.17699,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.29311,0.271779,0.096491,-0.0144309,0.00419191,-0.00391473,0.00498137,-0.0152203,-1.3718,0.00966979,1337,794,3.08743,-2.90536,38.0855,-8.25063,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.284782,0.266375,0.0903533,-0.0138483,0.00418684,-0.00355534,0.00486241,-0.0145239,-1.38302,0.00931655,1344,794,2.98928,-2.84397,38.1873,-8.33343,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.278397,0.261139,0.0799459,-0.0134125,0.00401831,-0.00332098,0.0046296,-0.0140238,-1.38877,0.00931921,1351,794,2.89955,-2.77752,38.3382,-8.42527,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.269559,0.255492,0.0713319,-0.0131033,0.00370873,-0.00317963,0.00428999,-0.0136846,-1.38999,0.00976597,1358,794,2.7899,-2.7098,38.4647,-8.52072,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.685549,-0.0925027,-0.0079856,0.00729728,0.00141504,-0.0164972,0.0211135,-0.0124011,-0.697185,0.00986773,1008,801,7.05056,1.03767,39.1048,2.9129,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.689019,-0.0932458,-0.0119062,0.00684783,0.00184299,-0.0172819,0.0218076,-0.0131168,-0.713498,0.00956183,1015,801,7.07517,1.05393,39.0138,2.76751,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.693069,-0.0934483,-0.0186478,0.00648719,0.00225712,-0.0180096,0.0225055,-0.0137612,-0.726946,0.00960308,1022,801,7.10002,1.06849,38.9304,2.63263,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.69817,-0.0946004,-0.0191438,0.00620485,0.00265664,-0.0186223,0.0231374,-0.0142759,-0.737908,0.00999077,1029,801,7.14762,1.07813,38.9259,2.49769,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.703007,-0.0964743,-0.0108687,0.00590123,0.00301193,-0.019061,0.0235722,-0.0146591,-0.747575,0.0103434,1036,801,7.20962,1.08494,38.9617,2.36317,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.707484,-0.0971431,-0.00120454,0.00550229,0.00331289,-0.0193389,0.0237774,-0.0149622,-0.757125,0.0102242,1043,801,7.27053,1.0769,39.0092,2.21092,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.710114,-0.09386,0.00377078,0.00498322,0.00357274,-0.0194938,0.0237846,-0.0152286,-0.767317,0.00972837,1050,801,7.3027,1.03436,38.9922,2.01795,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.712652,-0.0890625,0.00564432,0.004308,0.00377444,-0.0195288,0.0235719,-0.0154894,-0.778568,0.00978438,1057,801,7.32763,0.976768,38.9443,1.82325,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.715206,-0.0843484,0.0123041,0.00355282,0.00397699,-0.019503,0.023269,-0.0157392,-0.790835,0.0103699,1064,801,7.36244,0.914686,38.8827,1.62121,31.644,0.83912
-22.1216,13.4587,-2.2944,0.718561,-0.0794611,0.0232403,0.00266594,0.0041827,-0.0193918,0.0228309,-0.0159823,-0.804942,0.0106005,1071,801,7.41424,0.849827,38.8057,1.40049,31.548,0.692364
-21.4414,13.4635,-2.27242,0.721207,-0.0726941,0.0269033,0.00161306,0.00441263,-0.0192402,0.0223039,-0.0162783,-0.821711,0.0104834,1078,801,7.44377,0.775369,38.7201,1.16057,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.721546,-0.0635261,0.0223829,0.000434811,0.0046388,-0.019042,0.0216944,-0.0166208,-0.840369,0.0104266,1085,801,7.43216,0.694027,38.655,0.897424,31.3535,0.355938
-20.0744,13.478,-2.25509,0.719642,-0.0544628,0.0229663,-0.00081337,0.00487008,-0.0188262,0.0210678,-0.0170111,-0.860305,0.0107502,1092,801,7.40788,0.603214,38.6269,0.644024,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.716614,-0.0459051,0.0291708,-0.0020777,0.00513156,-0.0186368,0.0205091,-0.0174553,-0.880926,0.0109108,1099,801,7.38396,0.5116,38.5835,0.404409,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.712623,-0.0365712,0.0359469,-0.00333039,0.00544375,-0.0184862,0.0200563,-0.017943,-0.901901,0.0105395,1106,801,7.35172,0.402289,38.4707,0.169203,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.707424,-0.0259854,0.0388048,-0.00456469,0.00577853,-0.0183526,0.0196743,-0.0184605,-0.922733,0.0101325,1113,801,7.29896,0.281256,38.3162,-0.0937567,31.1641,-0.221781
