 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.336867,-0.0421859,0.0246006,0.000948169,0.00780402,-0.0125656,0.0174009,-0.00864869,-0.918559,0.00858878,1001,780,3.5087,0.431557,41.4287,2.75136,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.33706,-0.0425479,0.0267609,0.000771751,0.00816718,-0.0129957,0.017981,-0.00904203,-0.924002,0.0088535,1008,780,3.51334,0.431322,41.3686,2.57073,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.336841,-0.0438443,0.0290538,0.000423436,0.0085632,-0.0133081,0.0184099,-0.00942324,-0.933791,0.00940068,1015,780,3.51423,0.440755,41.3196,2.39808,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.336794,-0.0453591,0.0315159,2.60054e-05,0.00890864,-0.0135465,0.0187233,-0.00978863,-0.943806,0.00963277,1022,780,3.51739,0.451393,41.2578,2.23748,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.337395,-0.0439815,0.0304405,-0.000388792,0.00917019,-0.0136933,0.0188942,-0.0101128,-0.953307,0.0092023,1029,780,3.51982,0.439879,41.1535,2.06683,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.33773,-0.0415401,0.0277623,-0.000821864,0.00928228,-0.013741,0.0188705,-0.0104101,-0.96156,0.00924384,1036,780,3.51611,0.419786,41.0549,1.8866,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.337328,-0.0382661,0.0268689,-0.00127971,0.00925135,-0.0137073,0.0186697,-0.0106981,-0.968778,0.00963228,1043,780,3.50793,0.387703,41.0462,1.67632,37.687,1.37488
-23.87,15.7179,-3.59957,0.335513,-0.0354792,0.0306113,-0.00175405,0.00910178,-0.0135926,0.0183102,-0.0109624,-0.975362,0.00971704,1050,780,3.49451,0.352616,41.0661,1.48421,37.7297,1.21808
-23.1788,15.731,-3.62642,0.333354,-0.0333645,0.038843,-0.00225225,0.00884359,-0.0133667,0.017768,-0.0111767,-0.982106,0.00953088,1057,780,3.48679,0.316249,41.0931,1.29309,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.330915,-0.030349,0.0451438,-0.00275366,0.00854843,-0.0129532,0.0170296,-0.0112348,-0.991086,0.00890198,1064,780,3.4725,0.273939,41.0439,1.11261,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.328913,-0.0259564,0.0476304,-0.00322031,0.00826527,-0.0124125,0.0161991,-0.0111541,-1.00207,0.00868638,1071,780,3.4549,0.221273,40.981,0.908869,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.32691,-0.0211213,0.0493008,-0.00372531,0.00799904,-0.0118408,0.0153494,-0.0110756,-1.01525,0.00846387,1078,780,3.43559,0.162436,40.939,0.67888,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.325048,-0.015301,0.049173,-0.00425304,0.00772922,-0.0111853,0.0144269,-0.0109507,-1.03127,0.00798021,1085,780,3.41379,0.0986968,40.9214,0.432261,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.323055,-0.0081973,0.0501535,-0.00480128,0.00745274,-0.0104445,0.0134347,-0.0107833,-1.05066,0.00792783,1092,780,3.39262,0.0282962,40.8611,0.190104,37.668,0.226595
-19.0617,15.7782,-3.5943,0.320838,0.000586979,0.0504811,-0.00533584,0.00725604,-0.00967661,0.0125046,-0.0105844,-1.07381,0.00820485,1099,780,3.36748,-0.0518548,40.7321,-0.0570637,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.318167,0.0107087,0.0528067,-0.00583736,0.00724365,-0.0089446,0.0117839,-0.0103777,-1.10109,0.00878956,1106,780,3.3416,-0.149393,40.5819,-0.317108,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.313849,0.0240513,0.0492144,-0.00630762,0.00741617,-0.00828838,0.0113145,-0.010206,-1.13116,0.00960718,1113,780,3.2859,-0.282003,40.4529,-0.60458,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.31016,0.0372786,0.0491174,-0.00676673,0.00764494,-0.00771018,0.0109923,-0.0101141,-1.1612,0.00996918,1120,780,3.24392,-0.424736,40.3541,-0.899643,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.358642,-0.0514804,0.0252609,0.0018225,0.00714867,-0.0124459,0.0172132,-0.00824205,-0.890795,0.00887921,1001,787,3.73949,0.52785,39.5664,2.75291,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.360325,-0.0514573,0.0260436,0.00167147,0.00758736,-0.0129196,0.0178833,-0.00862444,-0.897934,0.00895988,1008,787,3.75664,0.527194,39.5054,2.57524,35.922,2.13967
-27.3999,14.9056,-3.1164,0.360391,-0.0523288,0.0270847,0.001356,0.00804118,-0.0132445,0.0183584,-0.00896119,-0.909005,0.00925739,1015,787,3.7579,0.533291,39.4391,2.41485,35.855,1.97124
-26.7166,14.9141,-3.11772,0.360142,-0.0533927,0.026921,0.00100844,0.00843357,-0.0134851,0.0187078,-0.00926579,-0.919725,0.00953972,1022,787,3.75374,0.540016,39.3633,2.27352,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.360617,-0.0525965,0.0248399,0.000652514,0.00873954,-0.013632,0.0189151,-0.00952299,-0.929575,0.00947718,1029,787,3.75293,0.531647,39.2577,2.12184,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.361805,-0.0510695,0.0248899,0.000270832,0.00891711,-0.0136805,0.0189413,-0.00975339,-0.938436,0.00975745,1036,787,3.76319,0.519592,39.2064,1.94414,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.362824,-0.0487816,0.0266922,-0.000154162,0.00896077,-0.0136488,0.0187929,-0.00998632,-0.946532,0.0099718,1043,787,3.77483,0.497787,39.2246,1.75048,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.361881,-0.0455178,0.0307186,-0.000620984,0.00888442,-0.0135472,0.0184884,-0.010225,-0.954103,0.00994907,1050,787,3.7706,0.460475,39.2462,1.54342,35.6414,1.17862
-23.286,14.9639,-3.1649,0.360654,-0.0425578,0.0372561,-0.00114045,0.00868649,-0.0133582,0.0180062,-0.0104602,-0.961631,0.00971353,1057,787,3.76873,0.418804,39.2523,1.35677,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.358583,-0.0395458,0.0453551,-0.00168144,0.00845376,-0.0130384,0.0173748,-0.0106025,-0.970747,0.00932113,1064,787,3.76168,0.37418,39.1785,1.18387,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.356804,-0.0353475,0.0503062,-0.00223407,0.00822849,-0.0126254,0.0166635,-0.0106691,-0.981804,0.00938512,1071,787,3.75125,0.32145,39.0905,0.982218,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.354589,-0.0305689,0.0528415,-0.00285752,0.00801793,-0.0121863,0.0159247,-0.0107643,-0.995249,0.00933609,1078,787,3.73148,0.26245,39.0079,0.754765,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.352527,-0.0238136,0.0509757,-0.0035268,0.00780378,-0.0116812,0.015121,-0.010844,-1.01118,0.00889922,1085,787,3.7038,0.192444,38.9554,0.496569,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.350015,-0.0161889,0.0511455,-0.00421506,0.00759322,-0.0111239,0.0142827,-0.0109046,-1.02937,0.00834099,1092,787,3.67543,0.113864,38.8948,0.247466,35.4276,0.208226
-19.1763,15.008,-3.12066,0.347171,-0.00789385,0.0521493,-0.00488282,0.00746837,-0.0105728,0.0135371,-0.0109515,-1.04972,0.00825511,1099,787,3.64521,0.0325953,38.8214,0.0116506,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.344463,0.00107643,0.056022,-0.00551918,0.00751066,-0.0100653,0.0129855,-0.010994,-1.07262,0.00860177,1106,787,3.62229,-0.0598283,38.7128,-0.221946,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.339944,0.013728,0.0541252,-0.00613403,0.0077117,-0.00960288,0.012627,-0.0110493,-1.09771,0.00920588,1113,787,3.56811,-0.184145,38.5724,-0.495887,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.335329,0.0270156,0.0546348,-0.00673189,0.00797329,-0.00917429,0.0123777,-0.0111363,-1.12321,0.00974949,1120,787,3.51786,-0.325065,38.4477,-0.791103,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.330228,0.0407899,0.0567416,-0.00732832,0.00825365,-0.00876941,0.0121931,-0.0112677,-1.14859,0.00949116,1127,787,3.466,-0.475593,38.3085,-1.0971,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.325686,0.0541733,0.0621845,-0.00794342,0.00850444,-0.0083938,0.0120316,-0.0114706,-1.17299,0.00881177,1134,787,3.42707,-0.621898,38.1616,-1.41627,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.320474,0.0671301,0.067454,-0.00857529,0.00868555,-0.00805448,0.0118602,-0.0117499,-1.19535,0.00805931,1141,787,3.38127,-0.762567,37.978,-1.71204,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.31378,0.0793039,0.0690973,-0.00918284,0.00875613,-0.00777982,0.01166,-0.0120867,-1.21355,0.00815089,1148,787,3.31285,-0.886668,37.7897,-1.98584,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.307827,0.0902271,0.0708074,-0.00974056,0.00873304,-0.00757658,0.0114429,-0.0124504,-1.22731,0.00869402,1155,787,3.25254,-1.00654,37.643,-2.24439,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.301396,0.10078,0.077869,-0.0102138,0.00862405,-0.00744946,0.0112139,-0.0128036,-1.23621,0.00973184,1162,787,3.19919,-1.12887,37.5242,-2.53313,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.294336,0.112014,0.0851578,-0.0106234,0.00843375,-0.00733225,0.0109283,-0.013118,-1.24286,0.0103964,1169,787,3.13994,-1.26002,37.4516,-2.82981,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.286008,0.125324,0.0895829,-0.0109939,0.00815142,-0.0071523,0.0105283,-0.0133708,-1.24996,0.0102848,1176,787,3.06111,-1.40318,37.3793,-3.13413,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.276208,0.138105,0.0915569,-0.0113182,0.00782876,-0.00687809,0.0100434,-0.0135329,-1.25929,0.0100153,1183,787,2.96218,-1.53457,37.295,-3.42041,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.266277,0.151567,0.0932434,-0.0115987,0.00747788,-0.00658147,0.00952815,-0.013649,-1.2688,0.00941692,1190,787,2.86121,-1.67436,37.2278,-3.72099,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.256928,0.166285,0.098684,-0.0119034,0.00715935,-0.00624637,0.00902378,-0.0137678,-1.28073,0.00888863,1197,787,2.77443,-1.83898,37.1738,-4.05865,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.248767,0.181543,0.106269,-0.012129,0.00685918,-0.00584528,0.00851431,-0.0137841,-1.29486,0.00900882,1204,787,2.70452,-2.01146,37.1506,-4.41247,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.239501,0.196622,0.114662,-0.0122503,0.00658384,-0.00539973,0.0080221,-0.0136885,-1.31048,0.00992067,1211,787,2.62567,-2.18519,37.0808,-4.74677,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.230014,0.213189,0.121121,-0.012301,0.00626287,-0.00496415,0.00750695,-0.0135451,-1.32524,0.0103685,1218,787,2.53992,-2.3623,36.9866,-5.0884,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.21937,0.229753,0.126518,-0.0123529,0.00587833,-0.00459463,0.0069708,-0.0134454,-1.33736,0.0100191,1225,787,2.44028,-2.53787,36.8772,-5.42401,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.210488,0.245504,0.129889,-0.0123765,0.00534067,-0.00430061,0.0063294,-0.0133653,-1.34482,0.00915273,1232,787,2.35406,-2.7043,36.8396,-5.73517,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.202686,0.256358,0.132444,-0.0123052,0.0047299,-0.0041005,0.00566553,-0.0132409,-1.34646,0.00849645,1239,787,2.27825,-2.82307,36.9238,-6.01364,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.379363,-0.0597156,0.0237343,0.00273748,0.00610631,-0.0123068,0.0168434,-0.00799963,-0.85341,0.00944189,1001,794,3.95527,0.616198,37.8709,2.77745,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.382099,-0.0601003,0.0227517,0.00260397,0.00663691,-0.0128637,0.0176413,-0.00840039,-0.863144,0.00912817,1008,794,3.9799,0.62168,37.798,2.6124,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.38302,-0.0603443,0.0205146,0.00232346,0.00717635,-0.0132403,0.0182107,-0.00871094,-0.876023,0.00901639,1015,794,3.98348,0.625794,37.6943,2.45869,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.383533,-0.060527,0.0170699,0.00203378,0.00765759,-0.0135197,0.0186547,-0.0089633,-0.88793,0.00938379,1022,794,3.98043,0.629723,37.6007,2.32133,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.38488,-0.0605065,0.0172052,0.00174593,0.00805996,-0.0136989,0.018961,-0.00915508,-0.898649,0.00957755,1029,794,3.99275,0.623979,37.5319,2.16928,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.387568,-0.0611057,0.0226643,0.00142521,0.00835363,-0.0137728,0.0190912,-0.00931238,-0.908605,0.0099461,1036,794,4.02916,0.624424,37.5297,2.00792,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.389515,-0.0607831,0.0309369,0.00104588,0.00852565,-0.01376,0.0190449,-0.0094734,-0.91809,0.010081,1043,794,4.0633,0.616277,37.5591,1.83136,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.389315,-0.0571494,0.0348974,0.000603737,0.00858754,-0.0136835,0.0188495,-0.00965823,-0.927325,0.0100068,1050,794,4.06642,0.578944,37.5513,1.62284,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.388811,-0.0526862,0.0380612,8.26122e-05,0.00853515,-0.0135353,0.0184886,-0.00987086,-0.936723,0.00988161,1057,794,4.06486,0.528402,37.5105,1.43501,33.6418,1.01568
-22.705,14.2079,-2.72111,0.38775,-0.0480487,0.0437626,-0.000477672,0.00845381,-0.0133004,0.0180182,-0.010042,-0.947365,0.00975639,1064,794,4.06285,0.472356,37.4246,1.24823,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.38688,-0.0431369,0.0505495,-0.00108969,0.008368,-0.0129919,0.0174649,-0.0101866,-0.959938,0.00973386,1071,794,4.06514,0.409332,37.3138,1.03665,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.385185,-0.0377981,0.053053,-0.00179938,0.00828281,-0.0126601,0.0168686,-0.0103851,-0.974869,0.00958459,1078,794,4.05038,0.344726,37.2024,0.807538,33.387,0.562479
-20.6576,14.2275,-2.67647,0.383219,-0.0307623,0.0506212,-0.00257587,0.00818387,-0.01228,0.0162108,-0.0106028,-0.991855,0.00922618,1085,794,4.02228,0.273876,37.1312,0.548701,33.3271,0.367724
-19.9719,14.236,-2.674,0.380541,-0.0227786,0.0499102,-0.00337677,0.00808287,-0.0118766,0.0155396,-0.0108335,-1.01015,0.00859422,1092,794,3.99005,0.193482,37.0905,0.3019,33.3082,0.201094
-19.286,14.2429,-2.671,0.377242,-0.01493,0.0521104,-0.00415847,0.00805131,-0.0115069,0.0149725,-0.0110797,-1.02929,0.00844749,1099,794,3.95752,0.114495,37.0427,0.0755967,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.373788,-0.00719722,0.0565069,-0.00491339,0.00815159,-0.0111871,0.0145738,-0.0113356,-1.04966,0.0085261,1106,794,3.92827,0.0284302,36.934,-0.139697,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.369296,0.00373338,0.0561754,-0.00565843,0.00836942,-0.0108914,0.0143099,-0.0115989,-1.07147,0.00901612,1113,794,3.87791,-0.0840841,36.7856,-0.395255,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.364195,0.0171258,0.0554312,-0.00638886,0.00862826,-0.0106009,0.0141104,-0.011871,-1.09353,0.00968862,1120,794,3.81978,-0.219927,36.6704,-0.69772,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.358936,0.0314655,0.0574127,-0.00709592,0.00889432,-0.0103152,0.0139501,-0.0121517,-1.11508,0.00985262,1127,794,3.76562,-0.372311,36.555,-1.01299,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.35327,0.0453327,0.0632679,-0.00778334,0.00913841,-0.0100318,0.0138009,-0.0124458,-1.13573,0.00949871,1134,794,3.71587,-0.52803,36.4183,-1.33267,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.347623,0.0588732,0.0701054,-0.00844854,0.00932057,-0.00974911,0.0136262,-0.0127541,-1.15492,0.00865211,1141,794,3.66882,-0.680545,36.1916,-1.64507,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.341292,0.0719151,0.0755838,-0.00907458,0.00940793,-0.00949315,0.0134151,-0.0130817,-1.17137,0.00860608,1148,794,3.61221,-0.827761,35.9588,-1.93308,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.335604,0.083744,0.0781697,-0.00966692,0.00939276,-0.00927254,0.0131595,-0.0134336,-1.18494,0.00909736,1155,794,3.55613,-0.957117,35.8124,-2.20114,32.4923,-1.173
-13.1511,14.268,-2.38651,0.329055,0.0936662,0.0849016,-0.0102166,0.00927667,-0.00908953,0.0128573,-0.0137972,-1.19553,0.00985337,1162,794,3.50085,-1.07165,35.7221,-2.46237,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.321294,0.104638,0.0906408,-0.0107416,0.00906145,-0.00888613,0.0124642,-0.0141443,-1.20509,0.0103874,1169,794,3.43089,-1.19228,35.6784,-2.7404,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.312374,0.117441,0.0962679,-0.011257,0.00875052,-0.00860591,0.0119429,-0.0144493,-1.21558,0.0103711,1176,794,3.34869,-1.32833,35.5852,-3.03124,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.302608,0.132065,0.0973826,-0.0117563,0.00839975,-0.00824446,0.0113424,-0.014699,-1.22797,0.0102927,1183,794,3.24758,-1.47881,35.4821,-3.33454,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.2923,0.147218,0.0974569,-0.0122313,0.00801813,-0.0078674,0.0107155,-0.0149287,-1.2405,0.0098044,1190,794,3.13853,-1.63427,35.4203,-3.65595,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.282349,0.162783,0.102008,-0.0127426,0.00766401,-0.00746783,0.0101049,-0.0151835,-1.25489,0.00931244,1197,794,3.04323,-1.80746,35.3661,-3.99338,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.273191,0.177924,0.111554,-0.0131947,0.00733107,-0.00701703,0.00950063,-0.0153642,-1.27094,0.00922802,1204,794,2.96757,-1.98244,35.3246,-4.33929,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.263949,0.19319,0.121145,-0.0135484,0.00702274,-0.00652743,0.00891914,-0.0154448,-1.28805,0.00993537,1211,794,2.8915,-2.16242,35.2583,-4.67626,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.2541,0.208865,0.129718,-0.0138313,0.00669487,-0.00604452,0.00834258,-0.015479,-1.30467,0.0103329,1218,794,2.80712,-2.33825,35.1587,-5.00534,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.242134,0.226315,0.135826,-0.0141086,0.00633216,-0.00561489,0.00777296,-0.0155494,-1.31961,0.0101877,1225,794,2.69537,-2.52331,35.0512,-5.3547,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.230202,0.243546,0.142434,-0.0143644,0.00587207,-0.00525719,0.00715632,-0.0156487,-1.3312,0.00951134,1232,794,2.58541,-2.71027,34.9683,-5.70008,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.220051,0.257457,0.145658,-0.0145366,0.00537253,-0.00499666,0.00655618,-0.0157203,-1.3382,0.00896077,1239,794,2.48656,-2.86031,35.0244,-5.99914,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.21057,0.266941,0.147844,-0.0146417,0.00485226,-0.00482279,0.00598016,-0.0157696,-1.34106,0.00881763,1246,794,2.3934,-2.96481,35.1315,-6.24773,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.201786,0.276211,0.150063,-0.0147301,0.00430613,-0.00469714,0.00540205,-0.015826,-1.34158,0.00921357,1253,794,2.3076,-3.06645,35.2005,-6.48723,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.192894,0.284545,0.152681,-0.0147891,0.00374123,-0.00458029,0.00481156,-0.0158594,-1.34124,0.0103335,1260,794,2.22211,-3.15965,35.2257,-6.74071,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.183548,0.289013,0.15617,-0.0147692,0.0032275,-0.00447426,0.0042785,-0.0158201,-1.34008,0.0119064,1267,794,2.13526,-3.20395,35.2604,-6.95436,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.171406,0.29092,0.157546,-0.0146327,0.00283367,-0.0044129,0.00388528,-0.0156843,-1.33686,0.0119425,1274,794,2.01619,-3.21989,35.2637,-7.13622,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.158788,0.291272,0.156881,-0.0144247,0.00266576,-0.00436275,0.00371504,-0.015474,-1.33477,0.0112318,1281,794,1.88802,-3.21664,35.2855,-7.29493,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.146721,0.290984,0.155739,-0.0141957,0.00275678,-0.00425386,0.00376431,-0.0152032,-1.33823,0.0104649,1288,794,1.76463,-3.21115,35.2935,-7.45776,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.135586,0.289182,0.156072,-0.0138753,0.00313994,-0.00407983,0.0040676,-0.014803,-1.34722,0.00991464,1295,794,1.65484,-3.2006,35.3396,-7.60307,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.124322,0.284901,0.158384,-0.0134134,0.0038057,-0.00380565,0.0046093,-0.014217,-1.36269,0.00914629,1302,794,1.54949,-3.16771,35.4019,-7.7153,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.113926,0.279013,0.157314,-0.0129387,0.00461881,-0.00351864,0.00529771,-0.0136176,-1.38019,0.00844399,1309,794,1.44513,-3.10727,35.4979,-7.8092,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.104643,0.273944,0.154579,-0.0124433,0.00549017,-0.00314878,0.00602697,-0.0129801,-1.40194,0.00812854,1316,794,1.34768,-3.05292,35.5833,-7.91328,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0951018,0.269028,0.152065,-0.0119162,0.00642342,-0.00269118,0.00681017,-0.0123029,-1.42806,0.00836402,1323,794,1.24818,-2.99573,35.6516,-8.02018,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.085557,0.263615,0.152303,-0.0113158,0.00728958,-0.00215575,0.00753609,-0.0115623,-1.45694,0.0088422,1330,794,1.1558,-2.94012,35.7006,-8.12064,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0779408,0.256386,0.150638,-0.0107233,0.00802516,-0.00157089,0.00815587,-0.0108541,-1.48778,0.00914838,1337,794,1.07864,-2.86539,35.7835,-8.18091,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0713027,0.247368,0.150886,-0.010225,0.00859664,-0.000979732,0.0086475,-0.0102759,-1.51893,0.00933784,1344,794,1.01672,-2.776,35.8938,-8.24101,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0661837,0.236573,0.147459,-0.00978962,0.00897092,-0.000453835,0.00898189,-0.00980059,-1.54662,0.00946993,1351,794,0.961362,-2.66795,36.0479,-8.28627,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0587991,0.225816,0.144609,-0.00940445,0.00917561,-2.62679e-05,0.00917564,-0.00940449,-1.56938,0.00973873,1358,794,0.884826,-2.55654,36.1815,-8.34193,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.402564,-0.0677511,0.0215515,0.00364829,0.00549729,-0.0128227,0.0174288,-0.00828322,-0.821385,0.00972617,1008,801,4.19371,0.703891,36.1828,2.62968,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.403816,-0.067962,0.0191074,0.00339748,0.00611419,-0.0132839,0.018109,-0.00859731,-0.836349,0.00935125,1015,801,4.20021,0.706479,36.0656,2.48168,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.405424,-0.0675828,0.0143236,0.00316129,0.00667887,-0.0136331,0.0186662,-0.00882604,-0.849548,0.0093565,1022,801,4.20564,0.707665,35.9527,2.34113,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.408556,-0.0687946,0.0173176,0.00293828,0.00717754,-0.0138712,0.0190901,-0.00897428,-0.861216,0.0096469,1029,801,4.24189,0.714663,35.9204,2.19739,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.411809,-0.0710611,0.0276719,0.00267799,0.00758761,-0.0139912,0.0193377,-0.00907209,-0.872241,0.00997649,1036,801,4.29395,0.724847,35.935,2.05993,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.41421,-0.0717455,0.0377028,0.00234758,0.00789464,-0.0140146,0.0194076,-0.00916534,-0.883087,0.010067,1043,801,4.33647,0.721201,35.9597,1.9021,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.414652,-0.0683323,0.0409442,0.00193664,0.00811017,-0.0139777,0.0193379,-0.00929111,-0.894071,0.00992318,1050,801,4.34485,0.68557,35.9227,1.70554,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.415048,-0.0628926,0.0400688,0.00142324,0.00822994,-0.013879,0.0191168,-0.00946362,-0.905633,0.0100284,1057,801,4.34426,0.629439,35.8573,1.50587,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.415373,-0.0568887,0.0429929,0.000853773,0.00832967,-0.0137253,0.0188169,-0.00963342,-0.918344,0.0103424,1064,801,4.35043,0.563008,35.779,1.29492,31.644,0.83912
-22.1216,13.4587,-2.2944,0.41632,-0.0502235,0.0484029,0.00019953,0.00841383,-0.0135058,0.0184232,-0.00980981,-0.933006,0.0101941,1071,801,4.36793,0.487675,35.6869,1.06785,31.548,0.692364
-21.4414,13.4635,-2.27242,0.416243,-0.0429779,0.0494397,-0.000573289,0.00848373,-0.0132638,0.0179708,-0.0100604,-0.949902,0.00974843,1078,801,4.36609,0.407922,35.5772,0.83265,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.414569,-0.035403,0.0466205,-0.00143196,0.00852928,-0.0129896,0.0174604,-0.0103631,-0.968469,0.00924372,1085,801,4.33983,0.333186,35.4869,0.589275,31.3535,0.355938
-20.0744,13.478,-2.25509,0.412165,-0.0278497,0.0474795,-0.00232504,0.0085634,-0.0127143,0.01695,-0.0107117,-0.987686,0.00898241,1092,801,4.31347,0.256087,35.4517,0.351951,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.409182,-0.020556,0.0512566,-0.00320454,0.00864458,-0.0124933,0.0165469,-0.0111068,-1.0068,0.00880659,1099,801,4.28731,0.180338,35.4116,0.1309,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.405522,-0.0131682,0.0561508,-0.00406335,0.00881697,-0.0123282,0.0162858,-0.0115322,-1.0261,0.00866546,1106,801,4.25689,0.0947626,35.3039,-0.0816215,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.400892,-0.00387013,0.0570566,-0.00492319,0.00906369,-0.0121745,0.0161104,-0.0119699,-1.0461,0.0089397,1113,801,4.20799,-0.0102174,35.1569,-0.327438,31.1641,-0.221781
