 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.209441,-0.0662704,-0.0197875,0.00176131,-0.000245802,-0.00626771,0.0071053,-0.00558979,-0.706014,0.00765055,1001,780,2.12367,0.745998,40.222,3.08777,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.210272,-0.0672979,-0.0156114,0.00172784,-0.000186551,-0.00639975,0.00724158,-0.00570029,-0.711165,0.00792485,1008,780,2.13905,0.746649,40.1632,2.91243,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.211029,-0.0683034,-0.0140363,0.00158482,-4.75346e-05,-0.0066255,0.00744422,-0.00590694,-0.724113,0.00828175,1015,780,2.14877,0.751997,40.1244,2.74052,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.21176,-0.0697382,-0.0140453,0.00138952,0.000118244,-0.00687803,0.00766122,-0.00615345,-0.739321,0.00841665,1022,780,2.1553,0.765607,40.0742,2.58426,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.212962,-0.0694712,-0.0172184,0.00116291,0.000293458,-0.00709024,0.00783173,-0.00637537,-0.75478,0.0080453,1029,780,2.16018,0.767555,39.9785,2.43041,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.214044,-0.0690241,-0.0182276,0.000912729,0.000465178,-0.00724402,0.00793643,-0.00655852,-0.769958,0.0080909,1036,780,2.16795,0.763053,39.8827,2.26914,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.214649,-0.0685917,-0.0172972,0.000643249,0.000652854,-0.00732946,0.00797752,-0.00668141,-0.785726,0.00867939,1043,780,2.17448,0.756813,39.879,2.08425,37.687,1.37488
-23.87,15.7179,-3.59957,0.214602,-0.0689412,-0.0140189,0.000360047,0.000860927,-0.0073378,0.00795256,-0.00673159,-0.802457,0.00913854,1050,780,2.17912,0.758259,39.9159,1.92114,37.7297,1.21808
-23.1788,15.731,-3.62642,0.214206,-0.0691923,-0.00907458,4.63495e-05,0.00102292,-0.00723878,0.00778987,-0.00672059,-0.819074,0.00939062,1057,780,2.18357,0.753804,39.9652,1.75824,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.213638,-0.0686458,-0.00383553,-0.00029323,0.00120139,-0.0070233,0.00751703,-0.00660887,-0.838401,0.00897203,1064,780,2.18693,0.73844,39.9353,1.605,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.213,-0.0679996,-0.00028485,-0.000625477,0.00135515,-0.00675599,0.00719302,-0.00646335,-0.858172,0.00888373,1071,780,2.18631,0.7269,39.8822,1.43255,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.212279,-0.0664577,-0.00264345,-0.000985545,0.00151549,-0.00649169,0.00687601,-0.00634607,-0.880549,0.00884933,1078,780,2.1727,0.715075,39.8587,1.23729,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.211782,-0.0647986,-0.00607939,-0.00137846,0.00163313,-0.00620014,0.00650771,-0.00625304,-0.904524,0.00875116,1085,780,2.15901,0.707834,39.8588,1.03097,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.211495,-0.0609907,-0.00869143,-0.00179645,0.00168736,-0.00586036,0.00605922,-0.0061683,-0.929857,0.00885728,1092,780,2.14865,0.673117,39.8204,0.83343,37.668,0.226595
-19.0617,15.7782,-3.5943,0.211287,-0.0563002,-0.0099712,-0.00221727,0.00170237,-0.00550147,0.00558268,-0.00609758,-0.956507,0.00904924,1099,780,2.14163,0.628351,39.7128,0.640285,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.210697,-0.0513058,-0.00880766,-0.00261941,0.00170989,-0.00519137,0.00516984,-0.00607935,-0.982923,0.00950276,1106,780,2.1357,0.577805,39.5836,0.442114,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.208981,-0.0461192,-0.0120895,-0.00298621,0.00173319,-0.004978,0.00488246,-0.00613547,-1.00672,0.00997887,1113,780,2.10897,0.52936,39.4775,0.235653,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.207122,-0.0418716,-0.0128199,-0.00330474,0.00173508,-0.00484405,0.00467546,-0.00624512,-1.02524,0.00988191,1120,780,2.08635,0.481612,39.3954,0.0309889,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.218479,-0.0680629,-0.0201793,0.00217771,-0.000217477,-0.00612766,0.00722371,-0.00526348,-0.688895,0.00788236,1001,787,2.21865,0.759675,38.2338,3.02209,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.220571,-0.0686342,-0.0172154,0.00218745,-0.000132261,-0.00628361,0.00741736,-0.00536217,-0.694133,0.00818073,1008,787,2.24452,0.758427,38.1713,2.84921,35.922,2.13967
-27.3999,14.9056,-3.1164,0.221408,-0.0695435,-0.0159879,0.00207336,8.32484e-06,-0.00650711,0.00762936,-0.00554767,-0.706716,0.00846011,1015,787,2.25432,0.763717,38.1112,2.68967,35.855,1.97124
-26.7166,14.9141,-3.11772,0.221883,-0.070525,-0.0171345,0.00190857,0.000156423,-0.00675193,0.00784102,-0.00577603,-0.720883,0.00856946,1022,787,2.25587,0.774743,38.0434,2.54581,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.223083,-0.0703841,-0.0205996,0.00171752,0.000305517,-0.00696305,0.00801026,-0.00598723,-0.734875,0.00825106,1029,787,2.26013,0.777424,37.9465,2.4014,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.224801,-0.0702093,-0.0217487,0.00150229,0.000452385,-0.00711894,0.00811561,-0.00616094,-0.748595,0.0082428,1036,787,2.27402,0.778046,37.9012,2.24296,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.226546,-0.0703961,-0.0195598,0.00125836,0.000607276,-0.00720743,0.0081476,-0.00628196,-0.76283,0.00867509,1043,787,2.29466,0.781552,37.9244,2.07303,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.227066,-0.0709907,-0.0153682,0.000986024,0.000768344,-0.00721858,0.00809658,-0.00634221,-0.77786,0.00926194,1050,787,2.30683,0.787149,37.9584,1.90114,35.6414,1.17862
-23.286,14.9639,-3.1649,0.227493,-0.0711798,-0.0112377,0.00066752,0.000888257,-0.00713024,0.00790898,-0.0063532,-0.793137,0.00966751,1057,787,2.31801,0.783682,37.9838,1.74923,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.227475,-0.070928,-0.00559553,0.000318853,0.00102541,-0.00695129,0.00763239,-0.00628813,-0.810787,0.00944526,1064,787,2.32783,0.767466,37.9336,1.6132,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.227224,-0.070523,-0.000279615,-4.32764e-05,0.0011612,-0.0067322,0.00731804,-0.00620012,-0.830008,0.00944187,1071,787,2.33472,0.754737,37.8584,1.44763,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.226496,-0.069029,-0.000587817,-0.000447036,0.00131168,-0.00651717,0.00700855,-0.0061439,-0.852458,0.00946586,1078,787,2.32516,0.740793,37.794,1.25241,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.225813,-0.0671216,-0.00397006,-0.00089384,0.00143101,-0.00627918,0.00665445,-0.00611728,-0.876924,0.00944015,1085,787,2.30961,0.730064,37.7559,1.03933,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.224753,-0.0635269,-0.00644366,-0.00136917,0.00150209,-0.00600662,0.00624226,-0.00610935,-0.902702,0.00928962,1092,787,2.29169,0.693958,37.7128,0.839592,35.4276,0.208226
-19.1763,15.008,-3.12066,0.223817,-0.0592659,-0.00709747,-0.00184803,0.00155165,-0.00573095,0.00582954,-0.00612592,-0.929568,0.00939767,1099,787,2.27853,0.651927,37.6596,0.652916,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.223202,-0.0543603,-0.00651754,-0.00231293,0.00160408,-0.00550311,0.0054868,-0.00619565,-0.956355,0.00971711,1106,787,2.27105,0.603957,37.576,0.469821,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.221584,-0.0487499,-0.00966766,-0.00275376,0.00166792,-0.00535514,0.00525064,-0.00633648,-0.981163,0.0100276,1113,787,2.24539,0.554888,37.4646,0.268974,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.219562,-0.0439071,-0.0105988,-0.00315424,0.00171281,-0.00527296,0.00508671,-0.00652814,-1.00159,0.00992849,1120,787,2.22047,0.503465,37.3658,0.0619313,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.217096,-0.0397405,-0.00987815,-0.00351765,0.00173607,-0.005252,0.00498151,-0.00676309,-1.01729,0.00912117,1127,787,2.19475,0.452761,37.2526,-0.142651,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.214635,-0.036328,-0.0044273,-0.00387368,0.00171305,-0.00526733,0.00488186,-0.0070425,-1.0292,0.00837144,1134,787,2.17938,0.407984,37.1236,-0.359726,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.211651,-0.0321862,-0.000370049,-0.0042192,0.00165348,-0.00526248,0.0047434,-0.00730912,-1.03987,0.00782197,1141,787,2.15568,0.359384,36.9617,-0.563063,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.208672,-0.0270333,-0.000719809,-0.00453255,0.00156255,-0.00522256,0.0045617,-0.00753171,-1.04951,0.00791197,1148,787,2.12231,0.310281,36.8121,-0.761113,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.205861,-0.0216872,-0.0021198,-0.00481248,0.00147391,-0.00515023,0.00436434,-0.0077029,-1.05938,0.00801862,1155,787,2.0883,0.257979,36.7004,-0.961947,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.203252,-0.0169318,-0.000392791,-0.00503751,0.00140998,-0.00507365,0.00419743,-0.00782496,-1.06842,0.00766716,1162,787,2.0633,0.205717,36.6272,-1.18287,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.200081,-0.0128535,0.00527978,-0.00522612,0.00133455,-0.00496025,0.00400104,-0.00789261,-1.07755,0.00708889,1169,787,2.04147,0.154178,36.5943,-1.40712,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.196374,-0.00845945,0.01096,-0.00540747,0.00121163,-0.00477857,0.00371481,-0.00791065,-1.08826,0.00645961,1176,787,2.01439,0.0946493,36.5644,-1.61749,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.19157,-0.00420453,0.0167018,-0.00557395,0.00103096,-0.00450901,0.00331754,-0.00786054,-1.10147,0.00638676,1183,787,1.97653,0.0376231,36.5224,-1.81763,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.186628,0.000744644,0.0203525,-0.00571568,0.000816425,-0.00422583,0.00289123,-0.00779049,-1.11439,0.00663739,1190,787,1.93255,-0.0219469,36.5005,-2.03169,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.182169,0.0072784,0.0227254,-0.00586531,0.000598925,-0.0039569,0.00247598,-0.00774237,-1.12786,0.00728794,1197,787,1.89029,-0.0970298,36.499,-2.28056,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.178231,0.0147404,0.0244706,-0.00600117,0.000321082,-0.00371664,0.00203911,-0.0077192,-1.1378,0.00823305,1204,787,1.85168,-0.180614,36.5259,-2.54286,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.173536,0.0220972,0.0273101,-0.00612463,-3.24253e-05,-0.00349856,0.00156029,-0.00771735,-1.14359,0.00925279,1211,787,1.80805,-0.264772,36.5093,-2.78874,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.168871,0.0303118,0.0310228,-0.00624631,-0.000472979,-0.00331146,0.00103337,-0.00775267,-1.14388,0.00984727,1218,787,1.76645,-0.34497,36.4661,-3.04654,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.163071,0.0384587,0.0366531,-0.00637854,-0.000973284,-0.00317587,0.000494264,-0.00784609,-1.13793,0.0100176,1225,787,1.718,-0.429583,36.4034,-3.30185,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.157827,0.0465016,0.0426309,-0.00650339,-0.00151604,-0.00308313,-4.43533e-05,-0.00797509,-1.12544,0.00998455,1232,787,1.67617,-0.517459,36.3968,-3.54355,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.153582,0.0533072,0.0473552,-0.00661622,-0.0020384,-0.00303839,-0.000523248,-0.00813138,-1.10821,0.0103065,1239,787,1.64201,-0.597667,36.5125,-3.78597,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.227365,-0.068899,-0.0217139,0.00253353,-0.00029073,-0.00593242,0.00721957,-0.00497677,-0.668555,0.00846806,1001,794,2.30963,0.769275,36.4192,2.97335,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.23024,-0.0697679,-0.0208848,0.0025907,-0.000172447,-0.0061202,0.00748334,-0.00506508,-0.674389,0.008504,1008,794,2.33954,0.774349,36.3428,2.81205,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.231663,-0.0706908,-0.0196318,0.00251089,-1.69701e-05,-0.00635411,0.00772555,-0.00523164,-0.687222,0.00854483,1015,794,2.35535,0.782473,36.2358,2.65555,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.232406,-0.0713219,-0.0210783,0.00238278,0.000137542,-0.00660589,0.00796076,-0.00544044,-0.701231,0.00877787,1022,794,2.35891,0.792996,36.1392,2.51344,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.234022,-0.0712415,-0.0234927,0.00223359,0.000286977,-0.00682898,0.00815828,-0.00563771,-0.714612,0.00856579,1029,794,2.36935,0.793704,36.0768,2.36279,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.236155,-0.0716353,-0.023152,0.00205912,0.000432752,-0.00699753,0.00829056,-0.00579868,-0.727552,0.00857603,1036,794,2.39041,0.79659,36.0776,2.21317,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.238375,-0.0721416,-0.0214996,0.00184821,0.000580315,-0.00709783,0.00834035,-0.00591182,-0.740858,0.00880382,1043,794,2.41486,0.801905,36.1209,2.06391,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.239385,-0.0725631,-0.0167779,0.0015972,0.000729692,-0.00712439,0.00830103,-0.00597414,-0.754994,0.00922587,1050,794,2.43301,0.806725,36.1216,1.89334,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.240463,-0.072326,-0.0120064,0.00128682,0.000852945,-0.00706241,0.00813563,-0.00599586,-0.770044,0.00951714,1057,794,2.452,0.801052,36.0915,1.74116,33.6418,1.01568
-22.705,14.2079,-2.72111,0.241464,-0.0716587,-0.00763003,0.000943657,0.000997689,-0.00693104,0.00790177,-0.00596042,-0.787347,0.00951258,1064,794,2.46955,0.784132,36.0268,1.60122,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.242355,-0.0710695,-0.002141,0.00057072,0.00115414,-0.00676561,0.00763433,-0.00590947,-0.806943,0.00956526,1071,794,2.48836,0.767371,35.934,1.43641,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.242225,-0.0694595,-0.00162153,0.000144898,0.00132761,-0.00660167,0.00736436,-0.00589185,-0.830067,0.00960983,1078,794,2.48652,0.749068,35.8399,1.24432,33.387,0.562479
-20.6576,14.2275,-2.67647,0.241801,-0.0674797,-0.00327412,-0.000334115,0.00147676,-0.00641681,0.0070517,-0.00590906,-0.855487,0.0097135,1085,794,2.47703,0.736181,35.7804,1.028,33.3271,0.367724
-19.9719,14.236,-2.674,0.240731,-0.0641737,-0.00453639,-0.000848609,0.00158908,-0.00620652,0.0066953,-0.00595483,-0.882355,0.00948067,1092,794,2.46139,0.704891,35.7548,0.829664,33.3082,0.201094
-19.286,14.2429,-2.671,0.239411,-0.0607324,-0.0039667,-0.00137043,0.00168648,-0.00600204,0.00635162,-0.00603558,-0.910076,0.00969725,1099,794,2.44694,0.669173,35.7279,0.656053,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.238116,-0.0566103,-0.00389261,-0.00188297,0.00178484,-0.00584012,0.00607222,-0.00617036,-0.937532,0.00996255,1106,794,2.43164,0.626537,35.6468,0.486727,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.23601,-0.0512062,-0.00662954,-0.00238275,0.00188153,-0.00574212,0.00587458,-0.0063758,-0.963167,0.0102655,1113,794,2.40191,0.575619,35.5245,0.29125,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.233963,-0.0457157,-0.010172,-0.00285457,0.00194819,-0.00569723,0.00572946,-0.00663583,-0.984849,0.0103336,1120,794,2.37094,0.523463,35.4423,0.0767609,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.231913,-0.0413262,-0.00963739,-0.00329265,0.00197975,-0.00569996,0.0056236,-0.0069365,-1.002,0.00969542,1127,794,2.3488,0.476201,35.3587,-0.134962,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.22932,-0.0380828,-0.00481856,-0.00371422,0.00195646,-0.00572885,0.00551321,-0.00727097,-1.01519,0.00902921,1134,794,2.33069,0.431667,35.2517,-0.344829,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.225661,-0.0337548,-0.000221785,-0.00411029,0.00188855,-0.00574012,0.00536566,-0.0075874,-1.02615,0.00836721,1141,794,2.30121,0.377785,35.0459,-0.559287,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.221718,-0.0285654,0.00209778,-0.00446415,0.00178283,-0.00572106,0.00517752,-0.00785885,-1.03527,0.00839256,1148,794,2.26385,0.317835,34.8398,-0.762445,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.218562,-0.0226165,0.00104424,-0.00478468,0.00166554,-0.00567135,0.00496465,-0.0080838,-1.04393,0.00874416,1155,794,2.22685,0.25998,34.7228,-0.968552,32.4923,-1.173
-13.1511,14.268,-2.38651,0.215762,-0.0178234,0.00308786,-0.00506426,0.00155275,-0.00560097,0.00474941,-0.00826091,-1.05218,0.00864524,1162,794,2.2005,0.207113,34.6764,-1.16958,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.21259,-0.013523,0.00800767,-0.00532084,0.00142078,-0.00547758,0.00448163,-0.00838169,-1.06123,0.00795678,1169,794,2.17686,0.154524,34.6784,-1.37626,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.209058,-0.0090472,0.0124315,-0.00557511,0.00125623,-0.00527825,0.00412759,-0.00844647,-1.07257,0.00713636,1176,794,2.14865,0.0980609,34.6395,-1.57196,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.204384,-0.0039773,0.0171567,-0.00582091,0.00106212,-0.00499642,0.00368759,-0.00844638,-1.08698,0.00682286,1183,794,2.1095,0.0386155,34.5795,-1.78388,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.198853,0.00190542,0.0203736,-0.0060448,0.000854905,-0.0046923,0.00322907,-0.00841896,-1.10238,0.00681408,1190,794,2.05814,-0.0239249,34.5586,-2.01996,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.194026,0.00924992,0.0246122,-0.00627394,0.000657775,-0.00438968,0.0027849,-0.00840106,-1.11957,0.00745642,1197,794,2.01602,-0.110886,34.5548,-2.27436,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.189792,0.0171224,0.0291126,-0.00649195,0.000421872,-0.00409642,0.00232508,-0.00839517,-1.13586,0.00845302,1204,794,1.98053,-0.207341,34.5695,-2.5319,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.185563,0.025151,0.034035,-0.00670018,0.000127623,-0.00381673,0.00183448,-0.00840704,-1.15027,0.00952638,1211,794,1.94621,-0.309728,34.5595,-2.78151,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.180846,0.0333416,0.0390021,-0.00690739,-0.000235756,-0.00356562,0.00131118,-0.00845433,-1.16145,0.00973046,1218,794,1.90702,-0.398569,34.5158,-3.03133,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.174985,0.0423491,0.0457843,-0.00712153,-0.000654673,-0.00336379,0.000777746,-0.00855394,-1.16822,0.00969662,1225,794,1.86034,-0.492837,34.4672,-3.30105,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.169353,0.0514386,0.053274,-0.00732471,-0.00111467,-0.00321497,0.00024989,-0.00868927,-1.1694,0.00943811,1232,794,1.8178,-0.591898,34.4452,-3.5708,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.164277,0.0597539,0.0580846,-0.00750977,-0.00156309,-0.00312904,-0.000219994,-0.00885287,-1.16534,0.00970374,1239,794,1.77504,-0.686782,34.549,-3.81645,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.159555,0.0663397,0.0616921,-0.00771029,-0.00195768,-0.00308266,-0.000617837,-0.00905013,-1.16079,0.010059,1246,794,1.73364,-0.763547,34.7015,-4.03887,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.154576,0.0722253,0.0668072,-0.00792064,-0.00225991,-0.0030302,-0.000943818,-0.00923673,-1.16105,0.0100184,1253,794,1.69354,-0.832729,34.8037,-4.25218,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.149012,0.0764881,0.0731739,-0.00808807,-0.00244735,-0.00294222,-0.00119204,-0.00934338,-1.16753,0.0100643,1260,794,1.65121,-0.886702,34.856,-4.4752,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.143119,0.0783981,0.0774929,-0.00818828,-0.00247408,-0.00282657,-0.00131216,-0.0093502,-1.18078,0.0103324,1267,794,1.60157,-0.912799,34.9239,-4.65783,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.136051,0.0793248,0.079241,-0.00820256,-0.00232185,-0.00272475,-0.00125347,-0.00927094,-1.19712,0.00990702,1274,794,1.5344,-0.924893,34.9781,-4.82486,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.129591,0.0806012,0.0760556,-0.00813888,-0.00196561,-0.00263262,-0.000995398,-0.00910909,-1.21771,0.00922614,1281,794,1.46142,-0.931823,35.0665,-4.98319,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.123149,0.0819171,0.0725891,-0.00801563,-0.00143479,-0.00254225,-0.000567098,-0.00888333,-1.24188,0.00855765,1288,794,1.38795,-0.938438,35.1354,-5.15819,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.116608,0.0828934,0.0690352,-0.00779773,-0.000784509,-0.00245984,-7.76583e-06,-0.00857448,-1.26494,0.0081573,1295,794,1.3134,-0.947293,35.2339,-5.32681,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.11006,0.0828902,0.064847,-0.00746642,-5.72536e-05,-0.00236831,0.000635077,-0.00815875,-1.28639,0.00748373,1302,794,1.23747,-0.942835,35.3539,-5.47447,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.104843,0.0812897,0.05988,-0.00711148,0.000655893,-0.0022801,0.00127575,-0.00773134,-1.30536,0.00682456,1309,794,1.1734,-0.919771,35.5086,-5.60457,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.100563,0.0791914,0.0568389,-0.00676539,0.00132036,-0.00220178,0.00188103,-0.00732606,-1.32145,0.00656351,1316,794,1.1236,-0.89587,35.6457,-5.73778,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0955445,0.076311,0.056475,-0.00644901,0.00187789,-0.00212583,0.00238921,-0.00696033,-1.33475,0.0069233,1323,794,1.07331,-0.866717,35.7572,-5.866,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0902972,0.0725543,0.0590711,-0.00615721,0.00225985,-0.00205086,0.00273296,-0.00663032,-1.34407,0.00788653,1330,794,1.02847,-0.832354,35.8469,-5.98746,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0860543,0.0678732,0.0602387,-0.00591699,0.00244853,-0.00196393,0.00288665,-0.00635511,-1.35131,0.00863044,1337,794,0.990534,-0.789418,35.9604,-6.07817,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0824091,0.0627428,0.0610052,-0.00575671,0.0024493,-0.00185654,0.00284978,-0.00615719,-1.35834,0.00896598,1344,794,0.957807,-0.74295,36.1007,-6.17667,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0800755,0.0579091,0.0566457,-0.00567798,0.00228039,-0.00173418,0.00264186,-0.00603945,-1.3653,0.00901627,1351,794,0.92513,-0.691694,36.285,-6.28356,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0767567,0.0533965,0.0509162,-0.00568554,0.00197135,-0.00159125,0.00228887,-0.00600307,-1.37384,0.00919041,1358,794,0.878934,-0.639079,36.4645,-6.39756,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.239387,-0.0697646,-0.0239961,0.00297368,-0.000343327,-0.00591954,0.00746266,-0.00483231,-0.648813,0.00899337,1008,801,2.42999,0.786055,34.6171,2.74898,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.241023,-0.0706726,-0.0228372,0.00293265,-0.000166628,-0.006181,0.00775531,-0.00498928,-0.662575,0.00890534,1015,801,2.44778,0.791092,34.4952,2.59984,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.242482,-0.0706909,-0.0246862,0.00284523,1.64787e-06,-0.00645524,0.0080334,-0.00518652,-0.677002,0.00884757,1022,801,2.45772,0.79611,34.3735,2.45298,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.244782,-0.0713121,-0.024247,0.00274157,0.000160224,-0.00670262,0.00827665,-0.00537486,-0.690281,0.00880679,1029,801,2.48075,0.800816,34.3366,2.3085,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.247331,-0.0723629,-0.0220754,0.00261181,0.000313509,-0.00689418,0.00845196,-0.00552663,-0.702815,0.00876494,1036,801,2.50971,0.809156,34.3587,2.1772,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.249721,-0.0734399,-0.0188343,0.00243999,0.000464769,-0.00701719,0.00853873,-0.00563397,-0.715487,0.00868898,1043,801,2.53915,0.818529,34.3947,2.03861,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.251125,-0.0736392,-0.0157932,0.00221885,0.000618749,-0.00707295,0.00853685,-0.00569926,-0.729081,0.0087955,1050,801,2.55806,0.81641,34.3655,1.88319,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.252568,-0.0729211,-0.0121078,0.00192667,0.000764509,-0.00705193,0.00842142,-0.00573024,-0.744291,0.00896721,1057,801,2.57857,0.803269,34.2995,1.72081,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.253891,-0.0718009,-0.00753616,0.00159901,0.000935244,-0.00697652,0.00825153,-0.00571728,-0.76163,0.00936404,1064,801,2.59964,0.78333,34.2258,1.55742,31.644,0.83912
-22.1216,13.4587,-2.2944,0.25567,-0.0707036,-0.00216743,0.00122841,0.00112319,-0.00686705,0.00804305,-0.00569145,-0.781568,0.00942824,1071,801,2.62712,0.763608,34.1395,1.38884,31.548,0.692364
-21.4414,13.4635,-2.27242,0.257041,-0.0688411,-0.00157975,0.000795238,0.00132653,-0.00675397,0.00782008,-0.00569831,-0.805054,0.00931884,1078,801,2.64063,0.743806,34.0427,1.20544,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.257553,-0.0663704,-0.00354709,0.00029777,0.0015099,-0.00662085,0.00755237,-0.0057447,-0.83104,0.00931444,1085,801,2.63988,0.727261,33.9705,1.00524,31.3535,0.355938
-20.0744,13.478,-2.25509,0.256898,-0.0637163,-0.00250156,-0.000245002,0.00166491,-0.00646738,0.00724745,-0.00582755,-0.858697,0.00936911,1092,801,2.63324,0.702017,33.9504,0.815624,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.256068,-0.0608285,-0.00114347,-0.000800951,0.00180771,-0.00632331,0.00695981,-0.00595306,-0.887108,0.00956846,1099,801,2.62545,0.672372,33.9344,0.647294,31.3331,0.0650479
