 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113644,-0.0801033,-0.0220425,0.00154431,2.04193e-05,-0.00527798,0.00611506,-0.00455033,-0.713712,0.0068282,1001,780,1.14018,0.8961,39.2549,3.22619,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.114273,-0.0807574,-0.018784,0.00149415,-0.000115971,-0.00553265,0.00628001,-0.00490183,-0.71315,0.00701662,1008,780,1.15219,0.895592,39.1954,3.04767,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114783,-0.0812978,-0.0179512,0.00137592,-0.000189245,-0.00581801,0.00646374,-0.00527707,-0.718544,0.00728974,1015,780,1.15839,0.898244,39.1552,2.8716,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.115329,-0.0825608,-0.0171099,0.00122029,-0.000221557,-0.00610862,0.00665038,-0.00565165,-0.726661,0.00737155,1022,780,1.16514,0.909431,39.1009,2.71109,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116511,-0.0830115,-0.0184677,0.00104396,-0.000229827,-0.00634662,0.00678556,-0.00597143,-0.73539,0.00693319,1029,780,1.17401,0.917082,39.001,2.5595,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117489,-0.0832169,-0.0179451,0.000843326,-0.000227231,-0.0065048,0.00683483,-0.00621874,-0.744346,0.00686563,1036,780,1.18438,0.916898,38.9006,2.40159,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117883,-0.0829537,-0.0167978,0.000611521,-0.000199994,-0.0065946,0.00681283,-0.00640131,-0.754673,0.00747602,1043,780,1.18986,0.910174,38.8939,2.2198,37.687,1.37488
-23.87,15.7179,-3.59957,0.118085,-0.0832803,-0.0135966,0.000350547,-0.00013746,-0.00663651,0.00674753,-0.00653445,-0.767023,0.00814496,1050,780,1.19753,0.908888,38.933,2.0592,37.7297,1.21808
-23.1788,15.731,-3.62642,0.118109,-0.0836402,-0.00922879,5.4036e-05,-8.81072e-05,-0.00662567,0.00660901,-0.00664309,-0.780035,0.00850741,1057,780,1.20579,0.905895,38.9873,1.89911,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.118007,-0.0837447,-0.00390191,-0.000261033,2.30228e-05,-0.00652262,0.00640516,-0.00664317,-0.796284,0.0080333,1064,780,1.21481,0.898822,38.9614,1.75047,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117242,-0.0833997,-0.00112706,-0.00056542,0.00015766,-0.00635162,0.00615802,-0.00656578,-0.813828,0.00768821,1071,780,1.21196,0.891439,38.9079,1.58278,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116217,-0.0821268,-0.0030533,-0.000902691,0.000303561,-0.00616066,0.00589055,-0.00648968,-0.834192,0.00740258,1078,780,1.19679,0.880261,38.8801,1.39073,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.115811,-0.0805096,-0.00711216,-0.00125878,0.000437927,-0.00593257,0.00558249,-0.00640334,-0.856416,0.00723542,1085,780,1.18336,0.874895,38.8818,1.1856,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115468,-0.077446,-0.0100867,-0.00161623,0.000555031,-0.00565885,0.00523145,-0.00629264,-0.88017,0.00741279,1092,780,1.17241,0.850521,38.8428,0.994144,37.668,0.226595
-19.0617,15.7782,-3.5943,0.114894,-0.0742668,-0.0105423,-0.00196633,0.000676079,-0.00535237,0.0048679,-0.00615815,-0.906402,0.00777303,1099,780,1.16424,0.822105,38.7291,0.812394,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.113729,-0.0710307,-0.0083582,-0.00229334,0.000804311,-0.00505979,0.00454702,-0.00603605,-0.933922,0.00833427,1106,780,1.15552,0.789997,38.5914,0.627849,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.111967,-0.0674439,-0.00837208,-0.00257825,0.000954379,-0.00481943,0.00432097,-0.00594484,-0.961047,0.00909085,1113,780,1.13619,0.748163,38.4784,0.435447,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.110671,-0.0638719,-0.00847251,-0.00281178,0.00108885,-0.0046191,0.00415249,-0.00587542,-0.985159,0.00932443,1120,780,1.12143,0.703846,38.4004,0.238805,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121326,-0.0818113,-0.0223724,0.00193925,3.49038e-05,-0.0051462,0.00622062,-0.00424647,-0.69392,0.00712512,1001,787,1.22018,0.909723,37.2518,3.15898,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123254,-0.0819888,-0.0206165,0.00191986,-4.48072e-05,-0.00540528,0.00643134,-0.00455629,-0.695511,0.0074318,1008,787,1.24253,0.907601,37.1896,2.98324,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124075,-0.0824131,-0.0204939,0.00182545,-7.66067e-05,-0.00568394,0.00663737,-0.00488853,-0.702507,0.0076822,1015,787,1.25047,0.911435,37.1311,2.81917,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124515,-0.0833541,-0.0210355,0.001699,-8.66783e-05,-0.00596995,0.0068425,-0.00523018,-0.711171,0.00776604,1022,787,1.25331,0.924255,37.0613,2.67042,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.125644,-0.0839662,-0.0219608,0.00155364,-8.34304e-05,-0.00620866,0.00699749,-0.00552728,-0.719857,0.00737419,1029,787,1.26242,0.932398,36.958,2.52666,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127082,-0.0842514,-0.020942,0.00138221,-7.47659e-05,-0.00636987,0.00706511,-0.00575767,-0.728463,0.00726623,1036,787,1.27838,0.931023,36.9053,2.37173,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128425,-0.0841568,-0.0191782,0.00117478,-4.99081e-05,-0.00646407,0.00705544,-0.00593057,-0.738174,0.00766608,1043,787,1.29468,0.928613,36.9248,2.20348,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129021,-0.0845426,-0.0158338,0.000928656,-3.99731e-06,-0.00651086,0.00698987,-0.00606521,-0.749648,0.00837313,1050,787,1.30658,0.930308,36.9609,2.03427,35.6414,1.17862
-23.286,14.9639,-3.1649,0.129662,-0.0847221,-0.0128129,0.000634277,2.58654e-05,-0.00650898,0.00684616,-0.00618601,-0.762047,0.0088503,1057,787,1.31834,0.929312,36.9901,1.88365,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.129868,-0.0851655,-0.00699955,0.000314419,0.000104487,-0.00643589,0.0066462,-0.00622729,-0.777244,0.00865948,1064,787,1.33148,0.922945,36.9412,1.75128,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129622,-0.0851171,-0.00216363,-1.6372e-05,0.00020889,-0.00630642,0.00640368,-0.00621116,-0.794327,0.00858005,1071,787,1.33809,0.913778,36.8664,1.59113,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128856,-0.0838611,-0.00256696,-0.000390467,0.00032948,-0.00615678,0.0061368,-0.00619779,-0.814599,0.00848026,1078,787,1.32857,0.901921,36.8012,1.39899,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.128314,-0.0820676,-0.00620834,-0.000795623,0.000445511,-0.00597095,0.00582805,-0.00617816,-0.837178,0.00830528,1085,787,1.3145,0.895098,36.7646,1.18519,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.12736,-0.0790806,-0.00882655,-0.0012097,0.00054931,-0.00574769,0.0054844,-0.00614479,-0.861319,0.00812206,1092,787,1.29802,0.868709,36.7221,0.988603,35.4276,0.208226
-19.1763,15.008,-3.12066,0.126286,-0.0761103,-0.00876259,-0.00161908,0.000661434,-0.00550645,0.00514445,-0.0061021,-0.887493,0.00824728,1099,787,1.28581,0.839789,36.6655,0.812514,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125142,-0.0731389,-0.00600432,-0.00201095,0.000785893,-0.00528218,0.00485163,-0.00607668,-0.914801,0.00864617,1106,787,1.2785,0.808657,36.5718,0.644115,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123314,-0.0694954,-0.00522205,-0.00237192,0.000925761,-0.00509737,0.00463434,-0.00608049,-0.941821,0.00916731,1113,787,1.26005,0.769803,36.4504,0.458923,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.121642,-0.0657923,-0.00504791,-0.00269015,0.00105188,-0.00494197,0.00446516,-0.00610343,-0.966358,0.00937091,1120,787,1.24198,0.725009,36.3527,0.264492,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.11992,-0.061952,-0.00598854,-0.00297886,0.00117562,-0.00482013,0.00434705,-0.0061503,-0.988849,0.00894011,1127,787,1.22102,0.679304,36.2495,0.0675844,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.118292,-0.058333,-0.00474417,-0.00327231,0.00128078,-0.00473311,0.00425637,-0.0062479,-1.00956,0.00849544,1134,787,1.20562,0.64235,36.1359,-0.146291,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.116624,-0.0540997,-0.00493511,-0.00356486,0.00136865,-0.00464711,0.00416312,-0.00635933,-1.0294,0.00834133,1141,787,1.18657,0.605937,35.9941,-0.348271,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.114529,-0.0492143,-0.00809261,-0.00382388,0.00142511,-0.00454045,0.004045,-0.00644378,-1.04745,0.00887377,1148,787,1.15654,0.573757,35.8577,-0.547606,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.112178,-0.0446875,-0.00848277,-0.00404575,0.0014967,-0.00440671,0.00393112,-0.00648017,-1.06608,0.00926105,1155,787,1.13004,0.529945,35.7482,-0.743871,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109776,-0.0403571,-0.00483274,-0.00422804,0.00158699,-0.00428331,0.00385638,-0.00649744,-1.08358,0.00927694,1162,787,1.11195,0.476783,35.6733,-0.962212,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.107009,-0.0364585,0.00189329,-0.00438939,0.00165401,-0.0041775,0.0037881,-0.00652348,-1.0985,0.00889322,1169,787,1.09717,0.421257,35.6424,-1.18265,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103831,-0.0316121,0.00599743,-0.00454013,0.00163525,-0.00405556,0.00364476,-0.00654964,-1.11076,0.00826307,1176,787,1.07238,0.356546,35.6201,-1.39137,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0996254,-0.027634,0.0095091,-0.0046633,0.0015298,-0.0038804,0.00339773,-0.00653124,-1.12216,0.00794069,1183,787,1.03619,0.306424,35.5874,-1.58468,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0953082,-0.0232182,0.0126917,-0.0047659,0.00132962,-0.00367803,0.00305855,-0.00649483,-1.13138,0.0075924,1190,787,0.998104,0.253687,35.572,-1.793,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0914137,-0.0174771,0.0158872,-0.00487031,0.00105416,-0.00345451,0.00264259,-0.00645874,-1.13981,0.0071736,1197,787,0.964091,0.186049,35.5744,-2.03614,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.088531,-0.0107175,0.0183236,-0.00493645,0.000666408,-0.00321121,0.00212642,-0.00639646,-1.14407,0.0068992,1204,787,0.93837,0.111481,35.6105,-2.29564,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0849831,-0.00407825,0.0217728,-0.00496753,0.000173836,-0.00295292,0.00151827,-0.00631196,-1.14355,0.00709974,1211,787,0.908387,0.0347968,35.604,-2.53655,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0812268,0.00202783,0.0274256,-0.00499969,-0.000410517,-0.00271161,0.00084707,-0.00625728,-1.13654,0.00754806,1218,787,0.881569,-0.0352609,35.5665,-2.76852,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0765813,0.00776728,0.0348444,-0.00506818,-0.00104733,-0.00253805,0.000180077,-0.00629558,-1.12035,0.00801668,1225,787,0.850099,-0.101744,35.512,-2.99931,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.072412,0.0141313,0.0399751,-0.00517276,-0.00173727,-0.0024388,-0.000471997,-0.00643803,-1.09221,0.00841083,1232,787,0.818178,-0.173916,35.517,-3.21937,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0687482,0.0201912,0.0444321,-0.00529606,-0.0023722,-0.00240619,-0.00101864,-0.00664962,-1.05838,0.00926871,1239,787,0.790022,-0.24598,35.6388,-3.4538,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.129078,-0.0828232,-0.0221127,0.00228274,-3.93846e-05,-0.00501382,0.00626818,-0.00402482,-0.671617,0.00768864,1001,794,1.30193,0.916244,35.4213,3.11083,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131783,-0.083467,-0.0222084,0.00229749,-4.97161e-05,-0.00527853,0.00653131,-0.00428354,-0.67601,0.00779457,1008,794,1.32882,0.922958,35.3445,2.94652,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.133187,-0.0838315,-0.0227528,0.0022291,-2.6754e-05,-0.00555185,0.00676644,-0.00456409,-0.685181,0.00784054,1015,794,1.34138,0.931805,35.2404,2.78427,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133902,-0.0844057,-0.0242324,0.00213333,4.89502e-06,-0.00583408,0.00699947,-0.00486124,-0.695183,0.0080801,1022,794,1.34507,0.945036,35.1431,2.63832,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.135248,-0.0848292,-0.0242659,0.00202102,3.84812e-05,-0.0060741,0.0071842,-0.0051247,-0.704513,0.00785428,1029,794,1.35801,0.948522,35.0727,2.48657,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136942,-0.0851103,-0.022715,0.00188107,7.01722e-05,-0.00623898,0.00727996,-0.00532872,-0.713337,0.00776541,1036,794,1.37756,0.944621,35.0664,2.33705,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.138789,-0.0853768,-0.0207341,0.00170195,0.000109896,-0.00633885,0.00729456,-0.00548271,-0.722935,0.00791474,1043,794,1.39946,0.944571,35.105,2.18702,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139703,-0.0854409,-0.0178666,0.00147716,0.000165642,-0.00639545,0.00725039,-0.00560758,-0.734309,0.00836547,1050,794,1.41351,0.946083,35.1079,2.0191,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140795,-0.08522,-0.0150563,0.00119397,0.000213118,-0.00641,0.00713227,-0.00572519,-0.747218,0.00869394,1057,794,1.4293,0.945454,35.0811,1.86921,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141847,-0.0851453,-0.0107589,0.000880837,0.000305736,-0.00637031,0.00697009,-0.00578351,-0.762844,0.00876524,1064,794,1.44785,0.937615,35.0164,1.73251,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.142767,-0.085049,-0.00524874,0.00054025,0.000422699,-0.00628256,0.00676431,-0.00580136,-0.780721,0.00888393,1071,794,1.46767,0.924455,34.9231,1.57408,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142892,-0.0838887,-0.00391284,0.000147812,0.000556068,-0.00617501,0.00653032,-0.00582644,-0.801921,0.008913,1078,794,1.47073,0.909211,34.8295,1.38516,33.387,0.562479
-20.6576,14.2275,-2.67647,0.142469,-0.0820029,-0.00622515,-0.000286833,0.000688112,-0.00603321,0.00625351,-0.00585223,-0.82571,0.00890907,1085,794,1.46047,0.899341,34.7708,1.17006,33.3271,0.367724
-19.9719,14.236,-2.674,0.141545,-0.0790704,-0.00821291,-0.000739787,0.000811786,-0.00585918,0.00594632,-0.00587432,-0.851218,0.00858433,1092,794,1.44546,0.876148,34.7474,0.97381,33.3082,0.201094
-19.286,14.2429,-2.671,0.140227,-0.0767538,-0.00646237,-0.00119266,0.000942038,-0.00567551,0.00564969,-0.00590032,-0.878344,0.00870298,1099,794,1.4343,0.850614,34.7176,0.808704,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138838,-0.0744128,-0.00380856,-0.00163339,0.00107947,-0.00550694,0.00539458,-0.0059485,-0.906151,0.00894637,1106,794,1.42441,0.82234,34.6301,0.652095,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.136766,-0.0710652,-0.00291448,-0.0020545,0.00121688,-0.00536551,0.00519049,-0.0060281,-0.93335,0.00937037,1113,794,1.40374,0.785993,34.5008,0.470979,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134885,-0.066954,-0.00515688,-0.00244387,0.00132931,-0.0052446,0.00501633,-0.00613088,-0.958052,0.00965661,1120,794,1.37821,0.744319,34.4173,0.269488,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.133122,-0.0630294,-0.0063112,-0.00280453,0.0014244,-0.00515003,0.00487714,-0.00625727,-0.980192,0.00936889,1127,794,1.3562,0.70235,34.3392,0.068034,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130932,-0.0596904,-0.00511867,-0.00315626,0.00148969,-0.00508458,0.00475681,-0.00642337,-0.999673,0.00904506,1134,794,1.335,0.662789,34.2421,-0.135719,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.128538,-0.0554771,-0.00380691,-0.00349288,0.00152702,-0.00502004,0.00462961,-0.00659548,-1.01722,0.00879997,1141,794,1.3118,0.619824,34.0543,-0.346895,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.125897,-0.050646,-0.00433838,-0.0037922,0.00152707,-0.00493865,0.00447671,-0.00674184,-1.0324,0.00932256,1148,794,1.28195,0.576793,33.8656,-0.549358,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123429,-0.0454868,-0.00568121,-0.00405646,0.00152629,-0.00483751,0.00432001,-0.00685018,-1.04708,0.0100403,1155,794,1.25198,0.528835,33.7555,-0.748174,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12086,-0.0413313,-0.00185231,-0.00429144,0.00153059,-0.0047364,0.00417903,-0.00693988,-1.06094,0.0102615,1162,794,1.23256,0.477725,33.7078,-0.944376,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117837,-0.0375231,0.00505537,-0.00451488,0.00151145,-0.00463113,0.00402337,-0.0070268,-1.07381,0.00975754,1169,794,1.21554,0.423288,33.7076,-1.14635,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114508,-0.0328995,0.010153,-0.00473397,0.00143036,-0.00449367,0.00379731,-0.00710092,-1.08599,0.0089605,1176,794,1.1914,0.363095,33.6692,-1.34381,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110353,-0.0278156,0.0131261,-0.00493378,0.00129234,-0.0042996,0.00348754,-0.00712898,-1.09874,0.0084668,1183,794,1.15416,0.304308,33.617,-1.55037,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105673,-0.0222455,0.0147899,-0.00511261,0.00108789,-0.00406799,0.00310233,-0.00712705,-1.111,0.00789831,1190,794,1.10862,0.242619,33.6068,-1.77533,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101551,-0.0155412,0.0173543,-0.00529146,0.00083505,-0.00380698,0.00265817,-0.00711457,-1.12418,0.00746435,1197,794,1.07056,0.164948,33.6125,-2.01992,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0981473,-0.00870482,0.0220318,-0.00543723,0.000507032,-0.00351725,0.00213975,-0.00706995,-1.13619,0.00713624,1204,794,1.04459,0.0837246,33.6346,-2.27216,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0947707,-0.00180045,0.027058,-0.00555228,0.000106763,-0.00320915,0.00155566,-0.00700118,-1.14671,0.00728634,1211,794,1.01986,-0.00235928,33.6325,-2.51546,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0907882,0.00433522,0.0339223,-0.00566503,-0.000356455,-0.00291492,0.000931589,-0.00695308,-1.15472,0.00755528,1218,794,0.993537,-0.0768783,33.5925,-2.74445,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0858959,0.0108155,0.0418724,-0.00580225,-0.000861623,-0.00268024,0.000313081,-0.00697695,-1.15773,0.00825003,1225,794,0.960574,-0.15099,33.5512,-2.98689,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0813841,0.018302,0.0481044,-0.00596268,-0.00141245,-0.00252336,-0.000289995,-0.00708514,-1.15225,0.00869724,1232,794,0.92739,-0.231767,33.542,-3.23761,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0773428,0.0258091,0.0521719,-0.00612919,-0.00192748,-0.00244778,-0.000802618,-0.00725405,-1.14004,0.00944811,1239,794,0.894066,-0.313631,33.657,-3.47709,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0730951,0.0326122,0.0546576,-0.00631524,-0.00235774,-0.0024393,-0.00119553,-0.00747745,-1.12616,0.0103082,1246,794,0.855328,-0.392255,33.8158,-3.69813,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0688648,0.0391801,0.0579822,-0.006527,-0.00264054,-0.0024503,-0.00145645,-0.00771109,-1.12064,0.0107376,1253,794,0.818909,-0.468145,33.9281,-3.91226,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0647925,0.0443754,0.0628159,-0.00673016,-0.00277205,-0.00242971,-0.00161739,-0.00788482,-1.12717,0.0109969,1260,794,0.788202,-0.53332,33.9979,-4.13762,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0605466,0.0472186,0.0661862,-0.00690244,-0.00270714,-0.0023643,-0.00164409,-0.00796549,-1.14825,0.0113569,1267,794,0.753057,-0.569811,34.0838,-4.32552,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0546746,0.0484582,0.0685714,-0.00701365,-0.00241796,-0.00229995,-0.00146467,-0.00796694,-1.17787,0.0110758,1274,794,0.699791,-0.587382,34.1491,-4.49579,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0486194,0.0486605,0.0689801,-0.00704524,-0.00187863,-0.00226423,-0.00102679,-0.00789708,-1.21096,0.0107735,1281,794,0.640353,-0.5922,34.2359,-4.64732,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0421183,0.0489254,0.0680122,-0.00700086,-0.00116314,-0.00224154,-0.00040175,-0.00776225,-1.24335,0.0106547,1288,794,0.573142,-0.592809,34.3,-4.81594,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0361669,0.0490648,0.0671502,-0.00686697,-0.000361649,-0.00222242,0.000325101,-0.00755372,-1.27109,0.0104905,1295,794,0.511834,-0.596261,34.4004,-4.98262,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0306503,0.0489524,0.0649304,-0.00664221,0.000437153,-0.00217698,0.00105302,-0.00725808,-1.2951,0.00972359,1302,794,0.451671,-0.593973,34.528,-5.13302,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.026199,0.0475447,0.0598397,-0.00639605,0.00112479,-0.00211199,0.00167729,-0.00694855,-1.31493,0.00894723,1309,794,0.395513,-0.57435,34.6906,-5.26324,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0222169,0.0459067,0.0535852,-0.00613968,0.00168281,-0.00200984,0.00216899,-0.00662586,-1.33346,0.00856574,1316,794,0.341197,-0.551874,34.835,-5.3929,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0172208,0.0433527,0.0488913,-0.00586247,0.00205364,-0.00189442,0.00248364,-0.00629247,-1.3476,0.00879351,1323,794,0.280765,-0.519524,34.9524,-5.51539,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0121666,0.0396396,0.0470812,-0.00555845,0.0022195,-0.00178251,0.00260855,-0.0059475,-1.35591,0.00938718,1330,794,0.22724,-0.476616,35.0496,-5.63039,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00842401,0.0350518,0.0459761,-0.00526759,0.00222888,-0.00167874,0.00258765,-0.00562636,-1.36025,0.0095075,1337,794,0.1889,-0.426122,35.1708,-5.72233,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00557663,0.0301727,0.0456257,-0.00505216,0.00211435,-0.00157336,0.00244455,-0.00538236,-1.36393,0.00922053,1344,794,0.161563,-0.376122,35.3204,-5.82541,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00331664,0.0253288,0.0420584,-0.00491754,0.00190755,-0.00145971,0.00220663,-0.00521663,-1.3687,0.00824435,1351,794,0.132037,-0.328691,35.5039,-5.93122,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.000291946,0.0208259,0.0388599,-0.00484487,0.00162805,-0.00131974,0.00188679,-0.00510361,-1.3772,0.00751816,1358,794,0.0956763,-0.285445,35.6828,-6.04531,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.139692,-0.0833171,-0.0246994,0.00264784,-0.000171925,-0.00513561,0.00656358,-0.00408766,-0.651433,0.0082896,1008,801,1.40668,0.932154,33.6043,2.8811,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.141164,-0.0840134,-0.024448,0.00260664,-9.62238e-05,-0.00541508,0.00683637,-0.00432596,-0.663112,0.00826882,1015,801,1.42151,0.93982,33.4819,2.72816,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.142499,-0.0839347,-0.0269017,0.00254199,-2.0447e-05,-0.00570159,0.00710454,-0.004583,-0.674878,0.00827522,1022,801,1.42953,0.946398,33.3597,2.57986,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.144453,-0.0845369,-0.0258582,0.00246412,4.91006e-05,-0.00594848,0.00732641,-0.00481319,-0.685261,0.00825892,1029,801,1.45074,0.950168,33.3176,2.4337,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.146544,-0.0854086,-0.0225496,0.00235832,0.000111575,-0.00612198,0.00745914,-0.00498925,-0.694659,0.00817136,1036,801,1.47783,0.951703,33.3324,2.30144,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.148536,-0.0862549,-0.0185997,0.00221232,0.000175749,-0.00623408,0.00751073,-0.00512266,-0.704442,0.00797766,1043,801,1.5052,0.954898,33.3627,2.16174,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.149952,-0.0861156,-0.0171893,0.0020163,0.000255214,-0.00631038,0.00750727,-0.00523576,-0.716076,0.00801404,1050,801,1.52153,0.952938,33.3363,2.005,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.151363,-0.0853473,-0.015675,0.00175394,0.000337733,-0.00635288,0.00743806,-0.00534639,-0.729896,0.00817536,1057,801,1.5379,0.945823,33.2736,1.84326,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.152733,-0.084723,-0.0117254,0.00145786,0.000463556,-0.00635294,0.00733307,-0.00541165,-0.74635,0.00859708,1064,801,1.55882,0.934524,33.2008,1.68355,31.644,0.83912
-22.1216,13.4587,-2.2944,0.154372,-0.0843116,-0.00566318,0.00112064,0.000610906,-0.00630819,0.00717911,-0.00544756,-0.765208,0.00878574,1071,801,1.58695,0.920613,33.1111,1.52068,31.548,0.692364
-21.4414,13.4635,-2.27242,0.155808,-0.0829108,-0.0051117,0.000723948,0.000770956,-0.00624331,0.0069908,-0.0054959,-0.78728,0.00872119,1078,801,1.60168,0.905326,33.0144,1.34231,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156351,-0.0805339,-0.00791074,0.000273805,0.000929529,-0.00614697,0.00675738,-0.00555404,-0.812042,0.00866348,1085,801,1.60011,0.891055,32.9434,1.1447,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155913,-0.0783264,-0.00767817,-0.000206239,0.00108192,-0.00602116,0.00649335,-0.00561767,-0.83868,0.0086077,1092,801,1.59468,0.871841,32.9264,0.961058,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.155207,-0.0764409,-0.00498712,-0.000692528,0.00123803,-0.00588855,0.00623989,-0.00569439,-0.866638,0.0086962,1099,801,1.59174,0.848912,32.9085,0.801722,31.3331,0.0650479
