 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.826383,-0.192231,0.0422928,0.00537444,0.0038565,-0.024165,0.0287924,-0.0195615,-0.769699,0.00986171,1001,780,8.59106,2.00117,46.3064,4.18659,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.829432,-0.193517,0.0435154,0.00491545,0.00496988,-0.0253753,0.0303179,-0.0204326,-0.785934,0.0102379,1008,780,8.62116,2.00469,46.2799,4.02471,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.831674,-0.196944,0.04535,0.00430359,0.00601509,-0.0264396,0.0316128,-0.0212941,-0.801576,0.0109322,1015,780,8.64453,2.0354,46.259,3.87608,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.834272,-0.202007,0.0490412,0.00366618,0.00682382,-0.0273589,0.0326495,-0.0221595,-0.81422,0.0111873,1022,780,8.67561,2.07975,46.2237,3.74984,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.836987,-0.203316,0.0504637,0.00300676,0.0074223,-0.0280961,0.0333972,-0.0229682,-0.824607,0.0106031,1029,780,8.70294,2.09441,46.1385,3.59891,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.838068,-0.202782,0.0523198,0.00227191,0.00774567,-0.0286398,0.0337791,-0.0237615,-0.833035,0.010804,1036,780,8.71404,2.08612,46.0416,3.42947,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.838262,-0.20036,0.05217,0.0014591,0.00784902,-0.0290028,0.0338323,-0.0245242,-0.840257,0.0117762,1043,780,8.71128,2.06002,46.0403,3.22795,37.687,1.37488
-23.87,15.7179,-3.59957,0.838813,-0.201623,0.0607793,0.000600062,0.00781585,-0.0291342,0.0335647,-0.0251488,-0.847003,0.0122357,1050,780,8.73016,2.06183,46.0771,3.06379,37.7297,1.21808
-23.1788,15.731,-3.62642,0.839066,-0.2043,0.0741489,-0.000336166,0.007719,-0.0290408,0.0330102,-0.0256273,-0.854302,0.0118638,1057,780,8.75605,2.06887,46.1209,2.90829,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.838693,-0.206125,0.088384,-0.00133309,0.00755272,-0.02861,0.0320628,-0.0258431,-0.862429,0.0110256,1064,780,8.77788,2.06082,46.0803,2.76354,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.836895,-0.204003,0.095417,-0.00233579,0.00737737,-0.0279425,0.0308822,-0.0258406,-0.871442,0.0112615,1071,780,8.77022,2.01845,46.0141,2.57939,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.83435,-0.200453,0.0973086,-0.00342557,0.00727762,-0.027242,0.0296887,-0.0258367,-0.882386,0.0119287,1078,780,8.7442,1.97009,45.9694,2.36442,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.830889,-0.196013,0.0972396,-0.00455526,0.00725887,-0.0264656,0.0284686,-0.025765,-0.895197,0.0117555,1085,780,8.70451,1.92335,45.9385,2.12874,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.828139,-0.19007,0.0995567,-0.00571927,0.00733132,-0.0256009,0.0272254,-0.0256134,-0.910184,0.0113255,1092,780,8.6768,1.86253,45.8712,1.89591,37.668,0.226595
-19.0617,15.7782,-3.5943,0.827223,-0.181081,0.0989489,-0.00690042,0.00753831,-0.0246983,0.0260507,-0.0254128,-0.927588,0.0106705,1099,780,8.66123,1.78157,45.7608,1.6491,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.82666,-0.169858,0.0981665,-0.00803737,0.00796731,-0.0238643,0.0251352,-0.0252053,-0.94717,0.0106427,1106,780,8.64836,1.67702,45.6414,1.38529,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.822105,-0.156193,0.0917413,-0.00907436,0.00862388,-0.0232051,0.0246099,-0.0250604,-0.967559,0.0109252,1113,780,8.58232,1.55087,45.5184,1.09531,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.816613,-0.1442,0.0913079,-0.010009,0.00935894,-0.0226897,0.0243448,-0.0249949,-0.987096,0.0109238,1120,780,8.51973,1.42266,45.405,0.812256,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.865991,-0.200042,0.0341173,0.00668424,0.00310138,-0.0237169,0.0286772,-0.0188916,-0.747703,0.00985929,1001,787,8.99368,2.09328,44.6473,4.1987,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.871519,-0.20081,0.0334853,0.00628898,0.00417785,-0.0249244,0.0301801,-0.0197133,-0.764235,0.0101602,1008,787,9.04525,2.10192,44.6307,4.03321,35.922,2.13967
-27.3999,14.9056,-3.1164,0.874231,-0.204406,0.0345524,0.00575243,0.00517305,-0.0259346,0.0313989,-0.0204734,-0.779813,0.0108441,1015,787,9.07173,2.13768,44.5933,3.89887,35.855,1.97124
-26.7166,14.9141,-3.11772,0.87626,-0.209331,0.0376671,0.00524049,0.00594155,-0.026795,0.0323883,-0.0212062,-0.791939,0.0112469,1022,787,9.09558,2.18228,44.5363,3.78679,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.879312,-0.211267,0.0382833,0.0047414,0.00651924,-0.0274841,0.0331288,-0.0218681,-0.801564,0.0110992,1029,787,9.12465,2.19928,44.4542,3.65601,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.88257,-0.211394,0.0402545,0.00416161,0.00687789,-0.0279927,0.0335453,-0.0225058,-0.809638,0.0115462,1036,787,9.15784,2.19496,44.4229,3.49766,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.885626,-0.211105,0.0464157,0.00346294,0.00704831,-0.0283468,0.0336591,-0.0231478,-0.816977,0.0120898,1043,787,9.19676,2.18658,44.4561,3.31567,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.887664,-0.211979,0.0578201,0.00265979,0.0070899,-0.0285172,0.0334779,-0.0237282,-0.824158,0.0122843,1050,787,9.23598,2.18539,44.4961,3.13031,35.6414,1.17862
-23.286,14.9639,-3.1649,0.889382,-0.214027,0.071133,0.00172455,0.00706676,-0.0285102,0.0330307,-0.0242394,-0.832107,0.0120275,1057,787,9.27644,2.18645,44.5215,2.97874,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.890668,-0.215279,0.084613,0.000701364,0.00701303,-0.0282592,0.0322921,-0.0245777,-0.841005,0.0114548,1064,787,9.31342,2.17147,44.4744,2.84409,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.8904,-0.213027,0.0916232,-0.000412636,0.00698111,-0.0278292,0.031358,-0.0247895,-0.851432,0.011692,1071,787,9.32108,2.12574,44.4013,2.66801,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.888073,-0.209641,0.0953113,-0.00167711,0.00703421,-0.0273796,0.0304024,-0.0250453,-0.864279,0.0120886,1078,787,9.30085,2.07266,44.3187,2.4591,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.884748,-0.20423,0.0929425,-0.00303234,0.00715306,-0.0268773,0.0294159,-0.0252952,-0.879028,0.0119239,1085,787,9.25741,2.01652,44.2575,2.21641,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.880431,-0.198111,0.0952505,-0.00443752,0.00734645,-0.0263241,0.0284299,-0.025521,-0.895496,0.0114398,1092,787,9.2133,1.95025,44.1778,1.97808,35.4276,0.208226
-19.1763,15.008,-3.12066,0.87711,-0.190688,0.0990521,-0.00585486,0.00766758,-0.0257661,0.0275448,-0.025732,-0.913709,0.0112007,1099,787,9.18221,1.87546,44.0979,1.74359,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.87556,-0.180722,0.1008,-0.00723383,0.00818805,-0.0252691,0.0268966,-0.0259423,-0.933487,0.0111769,1106,787,9.1644,1.78342,44.0086,1.49721,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.871132,-0.167201,0.0967758,-0.0085322,0.00889023,-0.0248822,0.026542,-0.026184,-0.953779,0.0111209,1113,787,9.10443,1.66007,43.8766,1.21248,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.864937,-0.154119,0.0965523,-0.00972552,0.00964619,-0.0245735,0.0263739,-0.0264532,-0.973128,0.011134,1120,787,9.03462,1.52511,43.7406,0.918341,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.856162,-0.143626,0.0997589,-0.0108417,0.0104047,-0.0242947,0.0262972,-0.0267343,-0.991504,0.0106371,1127,787,8.9467,1.40563,43.5649,0.644474,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.848487,-0.137129,0.109248,-0.0119844,0.0110868,-0.0240307,0.0262072,-0.0271048,-1.00917,0.0102936,1134,787,8.88468,1.31661,43.3815,0.394241,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.839678,-0.129998,0.11736,-0.0131908,0.011655,-0.0237777,0.0260594,-0.0275953,-1.02612,0.00999037,1141,787,8.8084,1.2292,43.1589,0.154148,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.829292,-0.122101,0.120293,-0.0144191,0.0120466,-0.023552,0.0258286,-0.0282011,-1.04135,0.0102534,1148,787,8.70484,1.14814,42.9336,-0.0797777,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.819136,-0.114794,0.12249,-0.0156077,0.0122573,-0.0233639,0.0255274,-0.0288779,-1.05426,0.0105085,1155,787,8.60228,1.06244,42.7461,-0.300236,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.809349,-0.1079,0.128429,-0.0166726,0.0123597,-0.0232183,0.0252262,-0.029539,-1.06477,0.0113123,1162,787,8.51175,0.977277,42.5978,-0.547144,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.798811,-0.100787,0.135092,-0.0176397,0.0123782,-0.0230096,0.0248412,-0.0301028,-1.07439,0.0120095,1169,787,8.41521,0.885648,42.4934,-0.796865,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.785991,-0.0903177,0.134543,-0.0185531,0.0123637,-0.0226961,0.0243657,-0.0305551,-1.08436,0.0120334,1176,787,8.27867,0.786055,42.386,-1.06867,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.769501,-0.0813523,0.130218,-0.0194474,0.0123172,-0.0222472,0.0237696,-0.0308998,-1.0954,0.0121006,1183,787,8.09705,0.706642,42.246,-1.30618,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.751764,-0.0721273,0.127505,-0.0203799,0.0123168,-0.0217882,0.0232081,-0.0312711,-1.10725,0.0119114,1190,787,7.9064,0.618961,42.1082,-1.5565,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.735379,-0.0606422,0.132493,-0.0213666,0.0123871,-0.021285,0.0226742,-0.0316537,-1.1206,0.0113427,1197,787,7.74649,0.481985,41.9854,-1.85425,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.722093,-0.0470722,0.139754,-0.0222989,0.0124448,-0.0206529,0.0220604,-0.0319145,-1.13506,0.0111105,1204,787,7.62265,0.324885,41.913,-2.18789,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.70799,-0.0333425,0.144616,-0.0232018,0.0125258,-0.0199112,0.0214121,-0.0320882,-1.15102,0.0116395,1211,787,7.48546,0.167564,41.802,-2.49819,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.692275,-0.0187719,0.147679,-0.024166,0.0126111,-0.019158,0.0207775,-0.0323324,-1.16785,0.0124104,1218,787,7.32782,0.018885,41.6518,-2.8151,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.672112,-0.00347588,0.152109,-0.0252426,0.0126989,-0.0184379,0.0201828,-0.0327264,-1.18522,0.0128473,1225,787,7.12848,-0.135823,41.4488,-3.14219,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.652546,0.0110417,0.158617,-0.0262843,0.0127071,-0.0176252,0.0194931,-0.0330704,-1.20327,0.0126636,1232,787,6.94038,-0.289007,41.2992,-3.45298,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.634162,0.0210746,0.163424,-0.0270982,0.0126351,-0.0166237,0.0186727,-0.0331358,-1.22242,0.0126771,1239,787,6.76158,-0.409046,41.2738,-3.7221,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.903265,-0.206087,0.0266689,0.0080443,0.00178797,-0.0231792,0.0283055,-0.0184732,-0.718326,0.0107644,1001,794,9.37329,2.17013,43.1364,4.21526,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.910276,-0.2086,0.0254105,0.00769182,0.00285387,-0.0244473,0.0298395,-0.0192938,-0.736085,0.0106456,1008,794,9.43911,2.20053,43.1098,4.07001,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.914202,-0.212292,0.025934,0.00721684,0.00383383,-0.0254709,0.0310523,-0.0200016,-0.752242,0.0108392,1015,794,9.47696,2.24209,43.0332,3.93962,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.917417,-0.216404,0.0267463,0.00682405,0.00462723,-0.026343,0.0320915,-0.0206403,-0.764562,0.0113737,1022,794,9.50815,2.28345,42.9609,3.83007,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.921923,-0.218867,0.0288904,0.00648167,0.0052641,-0.0270458,0.0329256,-0.0211798,-0.774145,0.0117773,1029,794,9.5548,2.29785,42.9228,3.70167,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.927887,-0.221436,0.0350336,0.00605843,0.00573158,-0.0275627,0.0334582,-0.0216682,-0.782434,0.0124544,1036,794,9.62392,2.31263,42.9553,3.56403,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.933545,-0.223696,0.0474382,0.00548699,0.00603667,-0.0279261,0.0336893,-0.0221656,-0.790319,0.0128122,1043,794,9.70208,2.32207,43.0171,3.40797,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.936877,-0.223766,0.0605846,0.00476594,0.00621698,-0.0281381,0.0336389,-0.022656,-0.798287,0.0126552,1050,794,9.75778,2.31403,43.0302,3.21297,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.93961,-0.223283,0.0723965,0.00386691,0.00632869,-0.0282126,0.0333373,-0.0231417,-0.807199,0.012328,1057,794,9.8051,2.29495,43.0086,3.0441,33.6418,1.01568
-22.705,14.2079,-2.72111,0.942706,-0.221896,0.0824681,0.0028554,0.00642762,-0.0281184,0.0328166,-0.0235336,-0.817116,0.0121774,1064,794,9.85302,2.25628,42.9599,2.89106,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.945156,-0.218438,0.0891358,0.00168652,0.00655977,-0.0278826,0.032112,-0.0238658,-0.828982,0.0121458,1071,794,9.88735,2.19452,42.8866,2.7088,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.944981,-0.214105,0.0924376,0.000316093,0.00676664,-0.0276335,0.0313624,-0.0242797,-0.843493,0.011846,1078,794,9.88793,2.1273,42.7929,2.50032,33.387,0.562479
-20.6576,14.2275,-2.67647,0.942817,-0.20747,0.0869812,-0.00119495,0.00701772,-0.0273497,0.0305677,-0.0247449,-0.859912,0.011407,1085,794,9.84933,2.0653,42.7286,2.25185,33.3271,0.367724
-19.9719,14.236,-2.674,0.938227,-0.200917,0.0873998,-0.00278311,0.00731978,-0.0270469,0.0297829,-0.0252462,-0.877718,0.0110632,1092,794,9.79779,2.0036,42.6695,2.01157,33.3082,0.201094
-19.286,14.2429,-2.671,0.933398,-0.19495,0.0922564,-0.00439085,0.00772794,-0.0267719,0.0291176,-0.0257806,-0.89669,0.0114951,1099,794,9.75323,1.94344,42.6045,1.79539,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.928943,-0.188806,0.0994721,-0.00597087,0.008302,-0.0265569,0.0286646,-0.0263334,-0.916659,0.011973,1106,794,9.71793,1.87201,42.4839,1.58801,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.923545,-0.177972,0.100023,-0.00749291,0.00901328,-0.0264074,0.0284272,-0.0269068,-0.936854,0.0122069,1113,794,9.65816,1.76325,42.3284,1.32772,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.916862,-0.165007,0.098555,-0.00892352,0.00975728,-0.0262898,0.0283166,-0.0274829,-0.956086,0.0125232,1120,794,9.58034,1.6356,42.2018,1.02857,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.90824,-0.154138,0.10199,-0.0102519,0.0104786,-0.0261721,0.0282633,-0.0280366,-0.973942,0.0122418,1127,794,9.49381,1.52084,42.0525,0.741534,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.899664,-0.146873,0.112441,-0.0115329,0.0111318,-0.0260318,0.0281909,-0.028592,-0.990691,0.0118414,1134,794,9.42409,1.42385,41.8806,0.481778,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.890543,-0.139226,0.122876,-0.012789,0.0116788,-0.0258508,0.0280444,-0.0291547,-1.00641,0.0110309,1141,794,9.34944,1.32729,41.6151,0.221336,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.88166,-0.130719,0.131824,-0.0140106,0.0120772,-0.0256481,0.0278078,-0.0297412,-1.02064,0.0108188,1148,794,9.27416,1.21893,41.3535,-0.024889,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.872761,-0.121846,0.133687,-0.0151921,0.0123187,-0.0254491,0.0274919,-0.0303654,-1.03316,0.0111884,1155,794,9.18293,1.12245,41.1787,-0.262524,32.4923,-1.173
-13.1511,14.268,-2.38651,0.862824,-0.11621,0.138097,-0.0163062,0.0124488,-0.0252618,0.0271379,-0.0309953,-1.04411,0.0115522,1162,794,9.08749,1.04921,41.0606,-0.468894,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.850933,-0.110016,0.141779,-0.017373,0.0124877,-0.0250138,0.0266882,-0.0315735,-1.05446,0.0121153,1169,794,8.97036,0.976691,40.9807,-0.689951,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.838033,-0.10135,0.140956,-0.0184127,0.0124942,-0.0246634,0.0261456,-0.032064,-1.06526,0.012234,1176,794,8.83259,0.894283,40.8601,-0.926517,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.823022,-0.0907855,0.138695,-0.0194675,0.0124915,-0.0241912,0.0255044,-0.0324804,-1.07728,0.012586,1183,794,8.66986,0.793737,40.7113,-1.18454,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.805069,-0.0796039,0.136129,-0.0206003,0.0125316,-0.0236907,0.0248738,-0.0329425,-1.09051,0.0124712,1190,794,8.47639,0.685635,40.5779,-1.46271,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.787023,-0.0676018,0.143407,-0.0218534,0.0126422,-0.0231419,0.0242567,-0.0334679,-1.10564,0.012198,1197,794,8.30435,0.54039,40.439,-1.76522,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.771834,-0.053979,0.152974,-0.0231085,0.0127664,-0.0224767,0.0235857,-0.0339278,-1.12217,0.0119985,1204,794,8.16628,0.375477,40.3387,-2.09031,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.758029,-0.0393302,0.160777,-0.0243467,0.0129457,-0.0217098,0.0229177,-0.0343187,-1.14021,0.0123186,1211,794,8.03838,0.199896,40.2315,-2.41257,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.742279,-0.0252199,0.164397,-0.0256344,0.0131721,-0.0209078,0.0222929,-0.0347552,-1.15944,0.012582,1218,794,7.88165,0.0447102,40.0822,-2.71238,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.721766,-0.00830632,0.167451,-0.0270221,0.0134066,-0.0200933,0.0216942,-0.0353097,-1.1796,0.0131971,1225,794,7.67477,-0.122732,39.8945,-3.05738,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.699876,0.0080844,0.175318,-0.0283929,0.0135651,-0.0191772,0.0210093,-0.0358372,-1.20052,0.0135854,1232,794,7.46555,-0.291039,39.7101,-3.40883,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.678378,0.0209418,0.182862,-0.0295694,0.0136328,-0.0180993,0.0202132,-0.0361497,-1.22209,0.0140406,1239,794,7.26062,-0.436552,39.6454,-3.70695,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.657682,0.0304,0.18367,-0.0305389,0.0135733,-0.0169032,0.0193055,-0.0362711,-1.24385,0.0142278,1246,794,7.04918,-0.544341,39.6419,-3.94736,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.639091,0.0422013,0.18118,-0.031348,0.0133247,-0.0157,0.0182904,-0.0363137,-1.26446,0.0141659,1253,794,6.85085,-0.669208,39.6202,-4.19877,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.618278,0.0556548,0.179314,-0.0319299,0.0129028,-0.0145283,0.017199,-0.0362262,-1.28327,0.0150707,1260,794,6.63137,-0.802697,39.5328,-4.50073,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.59292,0.0644127,0.179438,-0.0321925,0.012415,-0.0133384,0.0160991,-0.0358767,-1.30131,0.0169991,1267,794,6.37242,-0.890662,39.4106,-4.74678,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.563032,0.0689864,0.180369,-0.0320783,0.0119289,-0.0121523,0.0150617,-0.0352111,-1.3185,0.0168142,1274,794,6.07146,-0.939059,39.2345,-4.9497,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.535607,0.0736447,0.174051,-0.0316274,0.0114383,-0.0109609,0.0140675,-0.0342566,-1.33537,0.0151925,1281,794,5.77793,-0.975949,39.1147,-5.13641,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.511927,0.080598,0.164752,-0.030876,0.0110014,-0.00971564,0.0131457,-0.0330202,-1.35358,0.0133097,1288,794,5.51429,-1.03033,39.0179,-5.35821,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.490266,0.0872297,0.155375,-0.0297346,0.010615,-0.00845234,0.012314,-0.0314337,-1.37243,0.0126693,1295,794,5.27086,-1.09089,38.9723,-5.57004,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.468598,0.0919726,0.153285,-0.0282082,0.0102433,-0.00723828,0.0115608,-0.0295256,-1.39076,0.0119998,1302,794,5.04588,-1.14914,38.9366,-5.76005,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.44904,0.0941641,0.151312,-0.0266904,0.00989447,-0.00618177,0.0109108,-0.0277067,-1.40785,0.0111876,1309,794,4.8432,-1.17547,38.9422,-5.92946,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.432248,0.0989137,0.146032,-0.02516,0.00949312,-0.00511399,0.0102321,-0.0258989,-1.42729,0.0110713,1316,794,4.65937,-1.21395,38.9565,-6.13237,34.672,-4.81431
2.76264,14.4207,-2.09436,0.413627,0.103145,0.137334,-0.023608,0.00902382,-0.00398775,0.00950407,-0.0240882,-1.45094,0.0117448,1323,794,4.44883,-1.2298,38.9421,-6.33094,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.393926,0.10513,0.133199,-0.0220224,0.00849161,-0.00288835,0.0087626,-0.0222934,-1.47725,0.0125701,1330,794,4.23977,-1.23787,38.8944,-6.50329,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.378415,0.105349,0.125241,-0.0205808,0.00786425,-0.0019709,0.00800016,-0.0207167,-1.50195,0.01224,1337,794,4.06367,-1.22818,38.9063,-6.62813,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.365931,0.105388,0.11652,-0.019421,0.00717473,-0.00128964,0.00723711,-0.0194834,-1.52246,0.0112727,1344,794,3.91591,-1.21863,38.9704,-6.76119,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.356273,0.106744,0.100659,-0.0184874,0.00646324,-0.000783902,0.00648785,-0.018512,-1.53942,0.0105382,1351,794,3.77771,-1.21554,39.0964,-6.90494,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.343919,0.108515,0.0869012,-0.0177489,0.00573096,-0.000368523,0.00573675,-0.0177547,-1.55511,0.0103788,1358,794,3.61759,-1.21953,39.1951,-7.06192,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.946607,-0.215127,0.021536,0.00926907,0.00110893,-0.0239215,0.0294559,-0.019078,-0.700931,0.0118996,1008,801,9.81602,2.28588,41.6656,4.07432,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.951109,-0.218505,0.0213061,0.00883036,0.00210548,-0.0250277,0.0307204,-0.0197846,-0.718624,0.011579,1015,801,9.85817,2.32189,41.5793,3.95005,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.956218,-0.221155,0.0200779,0.00852948,0.0029489,-0.0259796,0.0318682,-0.0203898,-0.731902,0.0116201,1022,801,9.90446,2.35042,41.4975,3.83176,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.963039,-0.22509,0.0249923,0.00831787,0.00367082,-0.0267549,0.0328499,-0.0208612,-0.742084,0.0122425,1029,801,9.9802,2.37867,41.5016,3.71591,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.970028,-0.230512,0.0373261,0.00803186,0.00426407,-0.0273254,0.0335382,-0.0212423,-0.750981,0.0129309,1036,801,10.0724,2.41392,41.5528,3.61115,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.976372,-0.234053,0.0519393,0.0075806,0.00472124,-0.027727,0.0339148,-0.021613,-0.75964,0.0130391,1043,801,10.1622,2.43262,41.6114,3.47324,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.980685,-0.233188,0.0636564,0.00694847,0.00506653,-0.0279942,0.0340175,-0.0220025,-0.768598,0.0124242,1050,801,10.225,2.41333,41.6005,3.28242,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.984794,-0.229888,0.068977,0.00610056,0.00534728,-0.028151,0.0338774,-0.0224296,-0.778709,0.0122321,1057,801,10.2727,2.37415,41.5642,3.08767,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.989559,-0.226779,0.0794022,0.00511721,0.00562247,-0.0282017,0.0335726,-0.0228329,-0.789877,0.0126312,1064,801,10.3378,2.32097,41.5203,2.89628,31.644,0.83912
-22.1216,13.4587,-2.2944,0.995698,-0.222223,0.0876869,0.00392879,0.00592938,-0.0281321,0.033079,-0.0232208,-0.803169,0.0124153,1071,801,10.4126,2.24885,41.4793,2.69937,31.548,0.692364
-21.4414,13.4635,-2.27242,0.999611,-0.215694,0.0882546,0.00249964,0.00629405,-0.028047,0.0325079,-0.0237142,-0.819169,0.0118053,1078,801,10.4486,2.16309,41.415,2.48695,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.999204,-0.20765,0.0811477,0.000884278,0.00668199,-0.0279388,0.0318719,-0.0243056,-0.837092,0.0111661,1085,801,10.424,2.08769,41.3492,2.25019,31.3535,0.355938
-20.0744,13.478,-2.25509,0.995636,-0.202098,0.082876,-0.000838622,0.00709837,-0.0278356,0.0312469,-0.0249871,-0.856206,0.0111507,1092,801,10.3853,2.03491,41.3037,2.02645,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.990906,-0.197563,0.0900724,-0.00259297,0.00759298,-0.0277884,0.0307512,-0.0257512,-0.876031,0.0117153,1099,801,10.3465,1.9847,41.2426,1.82417,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.985651,-0.192677,0.0982066,-0.00433215,0.00821372,-0.027806,0.0304456,-0.026564,-0.896339,0.0122492,1106,801,10.305,1.9218,41.1161,1.62881,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.979751,-0.185384,0.101711,-0.00603668,0.0089277,-0.027862,0.0302947,-0.0274036,-0.916576,0.0126661,1113,801,10.2469,1.83414,40.9551,1.39767,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.971936,-0.175952,0.104063,-0.00767205,0.00964989,-0.0279172,0.0302187,-0.0282409,-0.93581,0.0135304,1120,801,10.1662,1.73682,40.818,1.12981,31.1025,-0.385669
