 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.585515,-0.0727886,0.0445472,0.00439568,0.00508979,-0.0188932,0.0236391,-0.0141536,-0.794582,0.00945067,1001,780,6.1012,0.766921,43.8953,2.97152,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.588272,-0.075039,0.04699,0.00379064,0.00517241,-0.0197884,0.024282,-0.0153189,-0.802848,0.00952853,1008,780,6.13205,0.776572,43.8618,2.81876,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.590276,-0.0778886,0.0457089,0.00311072,0.00524332,-0.0205708,0.0247755,-0.0164214,-0.811293,0.00983058,1015,780,6.14811,0.802869,43.8434,2.67417,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.592218,-0.0819106,0.0458415,0.00244655,0.00528615,-0.0212743,0.025188,-0.0174553,-0.818718,0.0100583,1022,780,6.16649,0.843839,43.8071,2.543,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.593671,-0.0837443,0.0463799,0.00180175,0.00531346,-0.0218508,0.0254789,-0.0183636,-0.82549,0.00970296,1029,780,6.18037,0.86099,43.7092,2.40346,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.594129,-0.0852166,0.0521338,0.0011337,0.00525224,-0.0222446,0.0255327,-0.0191468,-0.831554,0.0100198,1036,780,6.19428,0.861808,43.5967,2.25155,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.594048,-0.0857995,0.0587772,0.00044101,0.0051305,-0.0224519,0.0253598,-0.0197883,-0.837427,0.0106481,1043,780,6.20404,0.853884,43.5778,2.06839,37.687,1.37488
-23.87,15.7179,-3.59957,0.594173,-0.0867057,0.0647138,-0.000249451,0.00502122,-0.022463,0.025003,-0.0202312,-0.843791,0.0108035,1050,780,6.2145,0.858705,43.614,1.90373,37.7297,1.21808
-23.1788,15.731,-3.62642,0.593957,-0.0881203,0.0714948,-0.000986124,0.0049461,-0.0222594,0.0244361,-0.0204761,-0.851634,0.0105531,1057,780,6.22336,0.869393,43.6642,1.74284,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.592671,-0.0893429,0.0783793,-0.00174383,0.00496661,-0.0218196,0.0236874,-0.0204647,-0.861686,0.00993796,1064,780,6.22201,0.871022,43.6265,1.60282,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.59068,-0.0883299,0.0814489,-0.00247873,0.0050767,-0.0212329,0.0228653,-0.0202674,-0.873436,0.0101464,1071,780,6.20557,0.850362,43.5637,1.43395,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.588241,-0.0864029,0.0825949,-0.00325057,0.00536958,-0.0206185,0.0221237,-0.0200047,-0.888434,0.0105779,1078,780,6.1805,0.820464,43.5195,1.23631,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.585669,-0.0832637,0.0835279,-0.00403896,0.00579571,-0.019923,0.0213992,-0.0196425,-0.906389,0.0104935,1085,780,6.15331,0.781769,43.494,1.01549,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.583409,-0.0780807,0.0825611,-0.00486876,0.0063238,-0.0191626,0.0206906,-0.0192355,-0.927468,0.0104128,1092,780,6.12502,0.728959,43.4358,0.802125,37.668,0.226595
-19.0617,15.7782,-3.5943,0.582454,-0.0709128,0.0788777,-0.00575324,0.00697958,-0.0184497,0.0201304,-0.0189041,-0.951536,0.0101369,1099,780,6.10403,0.664597,43.3285,0.58696,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.581841,-0.0617759,0.0748435,-0.00665439,0.00776411,-0.0178796,0.0198332,-0.0187235,-0.977034,0.0102512,1106,780,6.08519,0.58419,43.2122,0.35329,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.577836,-0.0503067,0.0688613,-0.00752727,0.00866411,-0.0174779,0.0198303,-0.0186934,-1.00228,0.0102615,1113,780,6.02702,0.481774,43.0917,0.0826398,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.573091,-0.0401006,0.0700256,-0.00836838,0.00956405,-0.0172105,0.0200039,-0.0188082,-1.02554,0.0100075,1120,780,5.97661,0.374423,42.9811,-0.190754,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.616568,-0.0806288,0.0417385,0.00534773,0.00419459,-0.0182386,0.0230189,-0.0134765,-0.769597,0.00946131,1001,787,6.42341,0.846886,42.1366,2.97369,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.621297,-0.0824044,0.0427165,0.00481861,0.00442633,-0.0192006,0.0238241,-0.0145791,-0.780291,0.00938847,1008,787,6.4714,0.861428,42.1072,2.81706,35.922,2.13967
-27.3999,14.9056,-3.1164,0.623507,-0.0853506,0.0405482,0.0042343,0.00464612,-0.0200192,0.0244605,-0.0155801,-0.790541,0.00954405,1015,787,6.48772,0.892169,42.0699,2.6862,35.855,1.97124
-26.7166,14.9141,-3.11772,0.624882,-0.0891178,0.038194,0.0037002,0.00482025,-0.0207489,0.0250167,-0.0164963,-0.79889,0.00975996,1022,787,6.49527,0.932518,42.0156,2.57452,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.626549,-0.0910203,0.036312,0.00319976,0.00495728,-0.0213507,0.0254473,-0.0172903,-0.805966,0.00968689,1029,787,6.50644,0.950411,41.9228,2.45113,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.628502,-0.0927725,0.0414319,0.0026632,0.00501086,-0.0217808,0.0256494,-0.0179754,-0.812319,0.0100458,1036,787,6.53403,0.953663,41.8704,2.30695,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.630414,-0.0943424,0.0506811,0.00206386,0.00499711,-0.0220461,0.0256253,-0.0185644,-0.818612,0.0103712,1043,787,6.56914,0.9557,41.8844,2.14136,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.631716,-0.0949773,0.0570517,0.00141234,0.00496926,-0.0221474,0.0254095,-0.0190278,-0.825463,0.0103161,1050,787,6.59213,0.958566,41.9251,1.96532,35.6414,1.17862
-23.286,14.9639,-3.1649,0.632637,-0.0959513,0.0626238,0.000667009,0.00494738,-0.0220679,0.0249786,-0.0193642,-0.833738,0.0101327,1057,787,6.60989,0.966995,41.9554,1.81244,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.632522,-0.0968609,0.0691888,-0.000127423,0.00500084,-0.0218121,0.024399,-0.0195256,-0.843907,0.00988536,1064,787,6.61953,0.967112,41.9053,1.68058,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.631136,-0.0970435,0.0768255,-0.000971175,0.00513927,-0.0214385,0.0237392,-0.0195711,-0.856177,0.0102106,1071,787,6.61857,0.949009,41.8173,1.52418,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.628748,-0.0958304,0.0817995,-0.0019117,0.00542763,-0.021043,0.0231185,-0.0196026,-0.871724,0.0106296,1078,787,6.60184,0.918796,41.7295,1.33203,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.626115,-0.0922274,0.0815957,-0.00291175,0.00581421,-0.0205831,0.0224917,-0.0195892,-0.889837,0.0106668,1085,787,6.57145,0.876232,41.6694,1.10481,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.622903,-0.0868051,0.0803093,-0.00395768,0.00628477,-0.020079,0.0218854,-0.0195583,-0.910263,0.0105866,1092,787,6.53246,0.819442,41.6057,0.884243,35.4276,0.208226
-19.1763,15.008,-3.12066,0.620631,-0.0806602,0.0790149,-0.00504031,0.00688403,-0.0196269,0.0214344,-0.0195907,-0.932857,0.010617,1099,787,6.50278,0.763977,41.5436,0.674958,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.619648,-0.0729045,0.0777292,-0.00612839,0.0076162,-0.0192956,0.0212268,-0.019739,-0.956474,0.0106745,1106,787,6.4859,0.69491,41.4632,0.461664,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.61613,-0.061679,0.0729724,-0.00719089,0.00845424,-0.0190847,0.0212574,-0.019994,-0.979898,0.0104795,1113,787,6.43506,0.597562,41.3395,0.200366,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.610694,-0.0500618,0.0705106,-0.00820973,0.00930769,-0.0189598,0.0214342,-0.0203362,-1.00178,0.0102177,1120,787,6.36941,0.484183,41.213,-0.0774181,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.603354,-0.0408708,0.0753549,-0.00921018,0.0101166,-0.0189064,0.0216861,-0.0207796,-1.02165,0.0096721,1127,787,6.3007,0.375273,41.047,-0.3413,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.597124,-0.0356008,0.0868897,-0.0102831,0.0108071,-0.0188983,0.0219033,-0.0213792,-1.03988,0.00936093,1134,787,6.25882,0.295819,40.8727,-0.583631,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.589575,-0.0305645,0.0977414,-0.0114475,0.0113387,-0.018908,0.0220208,-0.0221297,-1.05655,0.00919321,1141,787,6.20258,0.22162,40.6561,-0.804266,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.580406,-0.025272,0.100751,-0.012644,0.0117086,-0.0189416,0.02205,-0.0229853,-1.07106,0.00955302,1148,787,6.11303,0.164827,40.4409,-1.00971,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.571066,-0.0208816,0.10312,-0.0138003,0.0119041,-0.018996,0.0219872,-0.0238834,-1.08281,0.00979095,1155,787,6.02073,0.108845,40.2591,-1.20107,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.561776,-0.0165958,0.107218,-0.0148409,0.0119428,-0.0190927,0.0218721,-0.0247702,-1.09124,0.0105965,1162,787,5.9328,0.0516818,40.1168,-1.41617,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.551615,-0.0120403,0.111822,-0.0157901,0.0118583,-0.0191413,0.0216455,-0.0255773,-1.09814,0.0112139,1169,787,5.83713,-0.0102659,40.0175,-1.63595,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.540588,-0.00624905,0.114233,-0.016694,0.0117395,-0.0190489,0.021292,-0.0262465,-1.10597,0.011077,1176,787,5.72754,-0.0684198,39.9212,-1.86444,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.526712,-0.00245746,0.116985,-0.0175863,0.0116386,-0.0187567,0.020803,-0.0267507,-1.11632,0.0109622,1183,787,5.59061,-0.107353,39.7939,-2.06248,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.511088,0.00236895,0.118053,-0.0184967,0.0116402,-0.0184078,0.0203605,-0.027217,-1.12839,0.0108168,1190,787,5.43211,-0.155231,39.6694,-2.27653,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.496071,0.0107092,0.119751,-0.0194447,0.0117408,-0.0180281,0.0199839,-0.0276878,-1.14194,0.010847,1197,787,5.28058,-0.256663,39.564,-2.5337,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.483413,0.0205189,0.125026,-0.0203019,0.0119338,-0.017525,0.0196259,-0.027994,-1.1572,0.0115315,1204,787,5.16071,-0.374813,39.499,-2.82236,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.470198,0.0296017,0.130059,-0.0210889,0.0122442,-0.0169157,0.0193246,-0.0281693,-1.17439,0.0124227,1211,787,5.03525,-0.489342,39.3947,-3.08127,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.455374,0.0386472,0.135063,-0.0218829,0.0126105,-0.0162512,0.0190609,-0.0283332,-1.19295,0.0123533,1218,787,4.89361,-0.583664,39.2482,-3.34687,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.437027,0.0486363,0.137819,-0.0227369,0.0129815,-0.0155188,0.0187821,-0.0285374,-1.2131,0.0116578,1225,787,4.7112,-0.680382,39.064,-3.61757,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.420489,0.0589553,0.13434,-0.023502,0.013254,-0.0146165,0.0183578,-0.0286058,-1.23485,0.0108247,1232,787,4.53255,-0.771802,38.9587,-3.86808,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.404441,0.0627687,0.132437,-0.0239573,0.01349,-0.0135569,0.0178827,-0.0283499,-1.25745,0.010449,1239,787,4.36438,-0.816275,38.965,-4.06136,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.645981,-0.08625,0.0358476,0.00634139,0.00283262,-0.0176172,0.0222913,-0.0131173,-0.73577,0.0101035,1001,794,6.72252,0.910311,40.5408,2.98661,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.651816,-0.0892035,0.0370059,0.00587596,0.00321834,-0.0186901,0.0232844,-0.0141901,-0.749909,0.00964915,1008,794,6.78232,0.941677,40.4961,2.84065,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.654771,-0.0923468,0.034682,0.0053819,0.00359025,-0.0195883,0.0240948,-0.0151227,-0.762548,0.00943107,1015,794,6.80597,0.97775,40.414,2.71472,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.65716,-0.0952799,0.0290113,0.00497728,0.00391666,-0.0203819,0.0248358,-0.0159418,-0.772392,0.00979233,1022,794,6.81717,1.01546,40.3446,2.60797,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.660004,-0.0975187,0.0274343,0.0046229,0.00419664,-0.0210365,0.0254474,-0.0166278,-0.780333,0.0100877,1029,794,6.84069,1.03336,40.2954,2.48481,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.663887,-0.100612,0.0334274,0.00422126,0.00439776,-0.0215162,0.0258259,-0.0172068,-0.787449,0.0105595,1036,794,6.88963,1.05144,40.3054,2.35509,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.66749,-0.103518,0.0446456,0.00372441,0.00452734,-0.0218357,0.0259653,-0.0177135,-0.79459,0.0107415,1043,794,6.94592,1.06461,40.3469,2.21283,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.669518,-0.103901,0.053167,0.00312961,0.00462467,-0.0220106,0.0259005,-0.0181462,-0.802373,0.0105153,1050,794,6.98045,1.06135,40.3538,2.03608,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.671402,-0.10315,0.0572883,0.00239795,0.00470877,-0.0220314,0.025615,-0.0185083,-0.811596,0.0103141,1057,794,7.00472,1.05521,40.3363,1.87638,33.6418,1.01568
-22.705,14.2079,-2.72111,0.67307,-0.102341,0.0620709,0.00159109,0.0048483,-0.0219252,0.0252053,-0.018766,-0.82247,0.0103464,1064,794,7.02843,1.03979,40.2807,1.73073,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.673779,-0.101869,0.07035,0.000677541,0.00505695,-0.0217184,0.0246958,-0.0189613,-0.83564,0.0104619,1071,794,7.04984,1.01172,40.1842,1.56981,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.672912,-0.100541,0.0761718,-0.000379823,0.00538084,-0.0214925,0.0241852,-0.0191842,-0.852009,0.0104866,1078,794,7.05017,0.975127,40.0762,1.38295,33.387,0.562479
-20.6576,14.2275,-2.67647,0.670819,-0.0967555,0.0746312,-0.00153735,0.0057724,-0.0212195,0.0236495,-0.0194144,-0.870682,0.0104816,1085,794,7.02219,0.9342,40.0032,1.15754,33.3271,0.367724
-19.9719,14.236,-2.674,0.667487,-0.0913559,0.0735634,-0.00275512,0.00622739,-0.0209273,0.0231399,-0.0196677,-0.891101,0.0105133,1092,794,6.9819,0.885271,39.9578,0.933417,33.3082,0.201094
-19.286,14.2429,-2.671,0.664159,-0.086285,0.0743934,-0.00400274,0.00679677,-0.0207005,0.0227902,-0.0199961,-0.912981,0.0110081,1099,794,6.94562,0.840296,39.9133,0.734882,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.660942,-0.0817137,0.0779873,-0.00524959,0.00748749,-0.0205806,0.0226624,-0.0204245,-0.935447,0.0113706,1106,794,6.91671,0.791092,39.8096,0.550369,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.656817,-0.0730805,0.0749596,-0.00647662,0.00826735,-0.0205482,0.022726,-0.0209352,-0.957629,0.0113724,1113,794,6.8638,0.712609,39.6711,0.317588,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.650713,-0.0619789,0.072283,-0.00765871,0.00906622,-0.0205719,0.0229103,-0.0215028,-0.978447,0.0112251,1120,794,6.79071,0.605817,39.5503,0.0399552,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.643675,-0.0523004,0.0773339,-0.00878871,0.00983836,-0.0206444,0.0231729,-0.0221232,-0.997299,0.0107655,1127,794,6.72498,0.497481,39.4122,-0.235056,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.636454,-0.0461852,0.0900732,-0.0099195,0.0105349,-0.020732,0.0234251,-0.0228097,-1.01454,0.0104179,1134,794,6.67512,0.40746,39.2482,-0.486644,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.62931,-0.0406016,0.10348,-0.0110655,0.0111133,-0.0207989,0.0235944,-0.0235466,-1.03031,0.00989222,1141,794,6.62832,0.322736,38.9955,-0.727634,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.621908,-0.034529,0.112079,-0.0122029,0.0115599,-0.0208538,0.0236795,-0.0243225,-1.04434,0.0100827,1148,794,6.56872,0.240444,38.7472,-0.94911,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.613462,-0.028543,0.113162,-0.0133122,0.0118555,-0.0208983,0.0236661,-0.0251228,-1.0564,0.0106221,1155,794,6.48207,0.173946,38.576,-1.15504,32.4923,-1.173
-13.1511,14.268,-2.38651,0.604028,-0.0250167,0.114684,-0.0143644,0.0120117,-0.0209483,0.0235776,-0.0259303,-1.06633,0.0110714,1162,794,6.38691,0.126627,38.4657,-1.33386,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.592644,-0.0210831,0.116242,-0.0153874,0.0120514,-0.0209409,0.0233669,-0.0267028,-1.07539,0.0113674,1169,794,6.27186,0.0796787,38.3925,-1.52664,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.581279,-0.0172027,0.119075,-0.0164131,0.0120493,-0.0207981,0.0230191,-0.0273829,-1.08544,0.0111789,1176,794,6.16005,0.0406258,38.2789,-1.72192,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.568546,-0.0124269,0.120733,-0.0174734,0.0120653,-0.0204839,0.0225491,-0.0279572,-1.09775,0.0111757,1183,794,6.03174,-0.00652177,38.1444,-1.92916,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.553167,-0.00636149,0.118798,-0.0185924,0.0121545,-0.0200997,0.022086,-0.0285239,-1.11187,0.0110069,1190,794,5.86822,-0.060813,38.0338,-2.15879,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.537599,0.00180007,0.121675,-0.0198045,0.012327,-0.0196773,0.0216641,-0.0291416,-1.12775,0.011152,1197,794,5.71334,-0.15493,37.9251,-2.41801,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.523951,0.0111739,0.127816,-0.0209845,0.0125756,-0.0191493,0.0212566,-0.0296655,-1.14517,0.011868,1204,794,5.58524,-0.2712,37.8437,-2.69253,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.511038,0.0203489,0.136187,-0.0221174,0.0129315,-0.0185238,0.0209069,-0.0300927,-1.16424,0.0128555,1211,794,5.47017,-0.395702,37.7422,-2.95609,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.496408,0.0284389,0.140764,-0.023261,0.0133511,-0.0178271,0.0205973,-0.0305072,-1.18472,0.0128967,1218,794,5.32959,-0.491169,37.6002,-3.19605,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.476885,0.0394446,0.144339,-0.0244603,0.0137781,-0.0170405,0.0202699,-0.0309521,-1.20681,0.0124141,1225,794,5.13656,-0.6008,37.4192,-3.48003,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.456097,0.0499036,0.148486,-0.0255963,0.0141313,-0.0160937,0.0198326,-0.0312977,-1.23033,0.0119808,1232,794,4.93245,-0.704428,37.2493,-3.76152,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.436458,0.0565446,0.14812,-0.0264726,0.0144517,-0.0150106,0.019367,-0.0313879,-1.25434,0.0120218,1239,794,4.73059,-0.773523,37.2133,-3.98039,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.418562,0.0595564,0.14364,-0.0270948,0.0147215,-0.0138789,0.0189087,-0.0312819,-1.27779,0.0121883,1246,794,4.53781,-0.805411,37.244,-4.14576,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.402923,0.0648293,0.139608,-0.0275783,0.0148064,-0.0127274,0.0183346,-0.0311064,-1.30038,0.0123738,1253,794,4.36839,-0.860633,37.2523,-4.32776,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.385611,0.0717294,0.139443,-0.0279108,0.0146935,-0.011514,0.017606,-0.0308234,-1.32303,0.0134093,1260,794,4.19095,-0.929499,37.1957,-4.56649,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.365107,0.0739939,0.143208,-0.027987,0.0144724,-0.010201,0.0167961,-0.0303107,-1.34683,0.0153599,1267,794,3.99232,-0.957438,37.1157,-4.75292,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.339914,0.0733164,0.141872,-0.02774,0.014217,-0.00886796,0.0160143,-0.0295373,-1.37083,0.015203,1274,794,3.73547,-0.94412,36.989,-4.90194,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.316559,0.0732616,0.132987,-0.0272575,0.0139457,-0.00755028,0.0152856,-0.0285975,-1.39515,0.0135193,1281,794,3.47888,-0.923758,36.9127,-5.04022,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.296276,0.0770135,0.119571,-0.0266118,0.0136853,-0.00618979,0.0146146,-0.0275411,-1.42177,0.0115661,1288,794,3.24113,-0.940164,36.8548,-5.21968,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.278642,0.0797435,0.11183,-0.0257205,0.0135572,-0.00480871,0.0141374,-0.0263007,-1.45073,0.0108528,1295,794,3.04409,-0.964221,36.8464,-5.39416,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.260168,0.07932,0.116127,-0.0245484,0.0135646,-0.00341862,0.0138689,-0.0248526,-1.48204,0.010325,1302,794,2.8692,-0.980314,36.8326,-5.5438,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.242173,0.0771681,0.119378,-0.023362,0.0136023,-0.00216186,0.0137283,-0.023488,-1.51258,0.010022,1309,794,2.69733,-0.973746,36.8451,-5.67633,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.225561,0.0784244,0.115612,-0.0221098,0.0136199,-0.000842263,0.0136397,-0.0221296,-1.54724,0.0103485,1316,794,2.52113,-0.983691,36.8575,-5.84202,34.672,-4.81431
2.76264,14.4207,-2.09436,0.208644,0.0812579,0.106188,-0.0207984,0.0135856,0.000506232,0.0135931,-0.0208058,1.55608,0.0111171,1323,794,2.32729,-0.989079,36.8604,-6.01999,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.191401,0.0840674,0.102774,-0.0194236,0.0134873,0.00178188,0.0135835,-0.0195198,1.51686,0.0115613,1330,794,2.14517,-0.998037,36.836,-6.21081,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.177955,0.0856744,0.094794,-0.0181544,0.013307,0.00287684,0.0135679,-0.0184153,1.48036,0.0110639,1337,794,1.99007,-0.994987,36.8682,-6.35723,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.16692,0.0860391,0.0889431,-0.0171108,0.0129639,0.00380234,0.0134371,-0.0175841,1.44696,0.0102143,1344,794,1.86487,-0.9918,36.9423,-6.50098,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.158266,0.0861611,0.0787437,-0.0162015,0.0124259,0.00458815,0.0131433,-0.0169188,1.4157,0.00979167,1351,794,1.75256,-0.990381,37.0701,-6.63846,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.147047,0.0867086,0.0710064,-0.0153651,0.011744,0.00521387,0.0127122,-0.0163333,1.38719,0.0096894,1358,794,1.62066,-0.995415,37.1717,-6.79129,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.679863,-0.0943469,0.0325168,0.00708106,0.00168358,-0.0182196,0.0228007,-0.0140361,-0.711871,0.0104525,1008,801,7.07004,1.00408,38.9671,2.83918,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.683135,-0.0973532,0.0296158,0.00665558,0.00219421,-0.0192363,0.0237901,-0.0149403,-0.727675,0.00999449,1015,801,7.09568,1.03998,38.8722,2.71686,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.687048,-0.0997183,0.0226775,0.0063593,0.00265684,-0.0201284,0.0247214,-0.0157053,-0.739542,0.00998483,1022,801,7.11986,1.07273,38.7879,2.60882,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.692293,-0.103238,0.022114,0.00613312,0.00306958,-0.020862,0.0255195,-0.0163168,-0.748752,0.0104616,1029,801,7.16993,1.10669,38.7849,2.49827,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.697217,-0.107924,0.0312507,0.00585316,0.00340844,-0.0214069,0.0260725,-0.016811,-0.756879,0.0109238,1036,801,7.23574,1.14165,38.8198,2.39008,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.701451,-0.111414,0.0424093,0.00545216,0.00367731,-0.0217859,0.0263687,-0.0172392,-0.765042,0.0109083,1043,801,7.29838,1.16112,38.8619,2.2627,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.70411,-0.111382,0.0505396,0.00491593,0.00390713,-0.0220297,0.026447,-0.0176239,-0.773952,0.0103835,1050,801,7.33852,1.14885,38.839,2.09471,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.706883,-0.109577,0.0531111,0.00420706,0.00411715,-0.0221376,0.0262997,-0.0179755,-0.784383,0.0103551,1057,801,7.36859,1.12633,38.7922,1.92367,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.710022,-0.107689,0.0592203,0.00339936,0.00436879,-0.022159,0.0260483,-0.0182802,-0.796334,0.0107557,1064,801,7.4096,1.09665,38.7375,1.74902,31.644,0.83912
-22.1216,13.4587,-2.2944,0.713918,-0.105715,0.0670865,0.00244227,0.00467194,-0.022088,0.0256732,-0.018559,-0.810613,0.0107406,1071,801,7.46213,1.061,38.6717,1.56974,31.548,0.692364
-21.4414,13.4635,-2.27242,0.71633,-0.102589,0.0692808,0.00130766,0.00505814,-0.0219987,0.0252614,-0.0188956,-0.827917,0.010439,1078,801,7.48792,1.01325,38.5864,1.38297,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.715416,-0.0981159,0.0658915,3.73337e-05,0.00549001,-0.0218784,0.0248113,-0.0192839,-0.847385,0.0102738,1085,801,7.46773,0.967627,38.5061,1.17618,31.3535,0.355938
-20.0744,13.478,-2.25509,0.712775,-0.0939052,0.0673746,-0.0013121,0.00596898,-0.0217613,0.0243922,-0.0197353,-0.868278,0.0106126,1092,801,7.43961,0.928512,38.4684,0.967102,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.709302,-0.0900968,0.0720672,-0.00269142,0.00654287,-0.0217247,0.0241356,-0.0202842,-0.890105,0.0111729,1099,801,7.40981,0.891934,38.4227,0.774995,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.705246,-0.0864656,0.0773047,-0.0040677,0.00721851,-0.02179,0.0240843,-0.0209335,-0.912103,0.0114635,1106,801,7.37571,0.849168,38.3113,0.595429,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.700109,-0.0807835,0.0765675,-0.00543063,0.00796369,-0.0219236,0.0241903,-0.0216572,-0.933635,0.0115064,1113,801,7.31787,0.785116,38.1633,0.388715,31.1641,-0.221781
