 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.577765,-0.130682,0.0718244,0.00415982,0.00948695,-0.0192344,0.0262414,-0.0125946,-0.8542,0.00918876,1001,780,6.0862,1.27981,43.75,3.54049,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.580075,-0.133617,0.0744695,0.00373191,0.00972663,-0.020112,0.0270634,-0.0136048,-0.859371,0.00944487,1008,780,6.11349,1.29975,43.7118,3.39052,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.581857,-0.137499,0.0741682,0.00309666,0.00997251,-0.0208843,0.0277,-0.0146308,-0.866975,0.00998147,1015,780,6.12988,1.33814,43.6894,3.25122,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.583475,-0.142067,0.0751119,0.00243871,0.0101706,-0.0215405,0.0281894,-0.01558,-0.87419,0.010475,1022,780,6.14717,1.3843,43.6486,3.12295,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.585325,-0.143957,0.0760264,0.00179545,0.0103334,-0.022049,0.0285229,-0.016394,-0.881022,0.0101631,1029,780,6.16639,1.405,43.5544,2.97958,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.586302,-0.145128,0.0802524,0.00112055,0.0103806,-0.0223828,0.0286072,-0.017106,-0.887388,0.0103508,1036,780,6.18304,1.41103,43.4505,2.82179,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.58678,-0.145351,0.0844417,0.000405927,0.0102946,-0.0225433,0.0284294,-0.0177289,-0.893352,0.0108198,1043,780,6.19409,1.40658,43.4424,2.63667,37.687,1.37488
-23.87,15.7179,-3.59957,0.586343,-0.146268,0.0924598,-0.00031864,0.0101181,-0.0225038,0.0280007,-0.0182012,-0.899329,0.0109002,1050,780,6.2035,1.40348,43.4695,2.47248,37.7297,1.21808
-23.1788,15.731,-3.62642,0.585201,-0.14792,0.103023,-0.00108593,0.00984673,-0.0222649,0.0273065,-0.0185457,-0.905774,0.0107079,1057,780,6.2112,1.39899,43.5038,2.31779,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.583417,-0.148746,0.112398,-0.00187791,0.00951829,-0.0218006,0.0263531,-0.0187128,-0.913225,0.0100454,1064,780,6.21037,1.38417,43.4572,2.17703,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.581919,-0.146996,0.114174,-0.00265069,0.00920764,-0.0212021,0.025294,-0.018737,-0.92174,0.00991836,1071,780,6.19682,1.35515,43.4025,2.00618,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.580176,-0.144727,0.114635,-0.00347423,0.00901684,-0.0205758,0.0242741,-0.0187315,-0.932748,0.0100842,1078,780,6.17794,1.32506,43.3671,1.80418,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.577974,-0.141538,0.115331,-0.00432182,0.00888096,-0.019868,0.0232156,-0.0186564,-0.945791,0.00987874,1085,780,6.15456,1.29021,43.3463,1.57926,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.575385,-0.137088,0.11738,-0.00518474,0.00881831,-0.019093,0.022153,-0.0185195,-0.961138,0.00979329,1092,780,6.12986,1.24436,43.2797,1.36278,37.668,0.226595
-19.0617,15.7782,-3.5943,0.573788,-0.130254,0.116391,-0.00605412,0.00890685,-0.0183544,0.0212466,-0.0183939,-0.978901,0.00942522,1099,780,6.1086,1.18273,43.1614,1.1418,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.572089,-0.121426,0.11446,-0.00690199,0.00923247,-0.0177241,0.0206389,-0.0183084,-0.998965,0.00916276,1106,780,6.08389,1.09975,43.0309,0.909276,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.567243,-0.110109,0.110926,-0.0077107,0.00983103,-0.0172071,0.0203737,-0.0182533,-1.0211,0.00911554,1113,780,6.02317,0.984539,42.8983,0.645551,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.562197,-0.098781,0.111866,-0.00849309,0.0105983,-0.016747,0.0203291,-0.0182239,-1.04443,0.00934506,1120,780,5.96976,0.860362,42.7858,0.366886,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.607892,-0.141364,0.0694029,0.00517946,0.00827155,-0.0186372,0.0254268,-0.0119758,-0.826781,0.00961,1001,787,6.40019,1.39643,41.9801,3.56482,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.612288,-0.144135,0.0711232,0.00480911,0.00860302,-0.0195599,0.0263577,-0.0129456,-0.833738,0.00976787,1008,787,6.44693,1.42146,41.9461,3.41524,35.922,2.13967
-27.3999,14.9056,-3.1164,0.614468,-0.147841,0.0690826,0.00424845,0.00893711,-0.0203517,0.0270791,-0.0138935,-0.842741,0.010164,1015,787,6.46389,1.4617,41.9085,3.28984,35.855,1.97124
-26.7166,14.9141,-3.11772,0.615776,-0.151952,0.0658309,0.0036987,0.00921721,-0.0210266,0.0276649,-0.0147489,-0.850639,0.0105845,1022,787,6.46965,1.50666,41.8556,3.18375,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.618083,-0.154466,0.0649684,0.00318244,0.0094552,-0.0215564,0.0281022,-0.0154646,-0.857639,0.010584,1029,787,6.49001,1.53221,41.7676,3.06145,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.620811,-0.156415,0.0680155,0.00262817,0.00959953,-0.0219149,0.0283043,-0.0160766,-0.864265,0.0109005,1036,787,6.522,1.54743,41.7274,2.91671,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.62297,-0.158278,0.0777707,0.00200373,0.0096269,-0.0221088,0.0282503,-0.0166196,-0.87076,0.0111113,1043,787,6.56117,1.55662,41.7432,2.74801,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.623654,-0.158878,0.0868498,0.00132282,0.00956079,-0.022126,0.0279479,-0.0170643,-0.877425,0.0110081,1050,787,6.5838,1.55167,41.773,2.56916,35.6414,1.17862
-23.286,14.9639,-3.1649,0.623658,-0.159798,0.0961426,0.000554639,0.00939526,-0.0219704,0.0273856,-0.0174357,-0.88467,0.0108368,1057,787,6.60032,1.5432,41.7878,2.41858,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.622702,-0.160167,0.105806,-0.000261302,0.00919311,-0.0216544,0.0266302,-0.0176984,-0.892864,0.0105172,1064,787,6.60821,1.52428,41.7241,2.28348,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.621775,-0.159404,0.111398,-0.00112936,0.0090168,-0.021237,0.0257783,-0.0178908,-0.902641,0.010736,1071,787,6.60823,1.49886,41.6453,2.12247,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.620182,-0.157705,0.114225,-0.00210579,0.00893941,-0.0207987,0.0249362,-0.0181026,-0.915167,0.0109655,1078,787,6.59572,1.46911,41.5701,1.92767,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.618027,-0.153433,0.112698,-0.00314747,0.00889788,-0.0202972,0.0240471,-0.0182967,-0.929623,0.0108978,1085,787,6.56788,1.42571,41.5179,1.69233,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.614866,-0.147949,0.11319,-0.00421331,0.00891263,-0.0197574,0.0231686,-0.0184692,-0.945753,0.010634,1092,787,6.53361,1.37083,41.452,1.46206,35.4276,0.208226
-19.1763,15.008,-3.12066,0.612237,-0.141798,0.113856,-0.00527425,0.00906749,-0.0192729,0.0224604,-0.0186671,-0.963498,0.0103764,1099,787,6.50497,1.31224,41.3832,1.24859,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.610569,-0.133912,0.112989,-0.00630685,0.00942735,-0.0188912,0.0220241,-0.0189036,-0.982698,0.00999542,1106,787,6.48262,1.23838,41.2958,1.03588,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.606091,-0.122837,0.108877,-0.00730651,0.0100052,-0.018592,0.0218575,-0.0191588,-1.00326,0.00943282,1113,787,6.42419,1.12969,41.1618,0.786637,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.600095,-0.111342,0.108911,-0.00827306,0.0107169,-0.0183217,0.0218578,-0.0194139,-1.02446,0.00919902,1120,787,6.35894,1.00336,41.0258,0.515216,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.592634,-0.101388,0.113267,-0.00922608,0.0115109,-0.0180514,0.0219596,-0.0196748,-1.04609,0.00914553,1127,787,6.28845,0.886087,40.8602,0.245865,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.586579,-0.0941962,0.124515,-0.0102235,0.0122956,-0.0177843,0.022085,-0.0200129,-1.06761,0.00942987,1134,787,6.24785,0.795003,40.689,-0.0230626,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.579803,-0.0865628,0.133651,-0.0112692,0.0130018,-0.0175167,0.0221761,-0.0204435,-1.08834,0.00984575,1141,787,6.19559,0.711198,40.4841,-0.280891,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.571621,-0.0786986,0.136422,-0.0123208,0.0135658,-0.0172772,0.0222103,-0.0209652,-1.10688,0.010568,1148,787,6.11533,0.64404,40.2803,-0.527603,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.562906,-0.0725188,0.139749,-0.0133364,0.0139224,-0.0170922,0.022154,-0.021568,-1.12198,0.0109419,1155,787,6.03155,0.574246,40.1041,-0.745159,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.554519,-0.0658504,0.142945,-0.0142477,0.0140776,-0.016967,0.022016,-0.0221862,-1.13318,0.0113302,1162,787,5.95078,0.494566,39.9735,-0.983113,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.544851,-0.0589175,0.145196,-0.0150647,0.0140376,-0.0168243,0.0217304,-0.0227575,-1.14194,0.0114958,1169,787,5.85492,0.407307,39.8842,-1.21761,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.533902,-0.0492697,0.142796,-0.0158138,0.0138538,-0.0166154,0.0212936,-0.0232536,-1.1498,0.0110996,1176,787,5.73505,0.308521,39.7979,-1.46679,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.520268,-0.0419352,0.143872,-0.016526,0.0135804,-0.0162946,0.0207109,-0.0236564,-1.15831,0.0107141,1183,787,5.5964,0.232737,39.6769,-1.69428,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.505557,-0.0346407,0.145758,-0.0172347,0.0133533,-0.0159729,0.0201735,-0.024055,-1.16724,0.0102486,1190,787,5.44882,0.153631,39.5614,-1.93049,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.491354,-0.0254,0.150937,-0.017982,0.0131589,-0.0156378,0.0196561,-0.0244792,-1.17702,0.00992797,1197,787,5.31356,0.041821,39.4594,-2.20832,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.479502,-0.0152218,0.15762,-0.0186308,0.0130073,-0.015212,0.0191348,-0.0247583,-1.18788,0.0104015,1204,787,5.20542,-0.0802687,39.401,-2.50571,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.467076,-0.00436841,0.162733,-0.0191808,0.0129722,-0.0147159,0.0186905,-0.024899,-1.20018,0.0114604,1211,787,5.08808,-0.208842,39.3053,-2.78702,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.453348,0.00811267,0.166224,-0.0196973,0.0130366,-0.0141866,0.0183292,-0.0249899,-1.21372,0.0118137,1218,787,4.95356,-0.335591,39.1735,-3.08483,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.436833,0.0214797,0.167528,-0.0202485,0.013184,-0.0136069,0.0180218,-0.0250864,-1.22919,0.0116314,1225,787,4.7858,-0.46631,39.0115,-3.3852,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.422267,0.0345554,0.165344,-0.0207305,0.0132595,-0.0128748,0.0175857,-0.0250566,-1.24663,0.0111578,1232,787,4.62972,-0.589874,38.9254,-3.66455,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.408259,0.0412639,0.164634,-0.0209702,0.0132642,-0.0119601,0.0170287,-0.0247347,-1.26586,0.0109852,1239,787,4.48443,-0.661247,38.9518,-3.89432,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.636718,-0.151059,0.0655037,0.00626646,0.00655516,-0.0180386,0.02445,-0.0116284,-0.789399,0.0105686,1001,794,6.69788,1.50519,40.3732,3.6107,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.642201,-0.155001,0.0682763,0.00593363,0.00700109,-0.0190546,0.0255295,-0.0125948,-0.7994,0.0102585,1008,794,6.75797,1.54237,40.3219,3.47328,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.645148,-0.158466,0.0651162,0.00543787,0.0074484,-0.0199148,0.0263832,-0.013497,-0.810616,0.0101623,1015,794,6.7806,1.58409,40.2418,3.35125,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.647581,-0.161632,0.0575466,0.00499545,0.00784807,-0.0206528,0.0271237,-0.0142802,-0.819874,0.0106328,1022,794,6.78921,1.62645,40.177,3.2514,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.651375,-0.164693,0.0555214,0.00460857,0.00820858,-0.0212398,0.0277245,-0.0149073,-0.827671,0.0109577,1029,794,6.82233,1.65601,40.1385,3.13496,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.656294,-0.168693,0.0613527,0.00417869,0.00849265,-0.0216471,0.02809,-0.0154186,-0.835056,0.0114099,1036,794,6.88226,1.69058,40.1595,3.00774,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.660248,-0.172361,0.0742761,0.00365346,0.00867348,-0.0218843,0.0281912,-0.0158643,-0.842496,0.0114714,1043,794,6.9462,1.7139,40.2016,2.86463,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.661553,-0.172814,0.0860892,0.00303308,0.00876416,-0.0219571,0.0280419,-0.0162447,-0.850285,0.0112201,1050,794,6.98047,1.70611,40.1954,2.6819,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.662106,-0.17194,0.0945108,0.0022851,0.00876177,-0.021876,0.0276378,-0.016591,-0.85888,0.0111091,1057,794,7.00045,1.6841,40.157,2.52004,33.6418,1.01568
-22.705,14.2079,-2.72111,0.662947,-0.170105,0.10032,0.00146534,0.00873594,-0.0216839,0.0270872,-0.0168859,-0.868451,0.0111638,1064,794,7.01829,1.64913,40.0921,2.36927,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.664009,-0.168579,0.107402,0.000537184,0.00873057,-0.0214077,0.02643,-0.0171623,-0.879938,0.0112731,1071,794,7.0413,1.61481,40.0021,2.19734,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.663762,-0.166761,0.110883,-0.000542808,0.00879802,-0.0211137,0.0257517,-0.0174964,-0.894247,0.0112316,1078,794,7.04374,1.57828,39.9053,2.0088,33.387,0.562479
-20.6576,14.2275,-2.67647,0.66218,-0.162436,0.108424,-0.0017257,0.00888326,-0.0207739,0.0250192,-0.0178617,-0.910399,0.0111703,1085,794,7.01957,1.5346,39.8399,1.77836,33.3271,0.367724
-19.9719,14.236,-2.674,0.658583,-0.156438,0.107919,-0.00295146,0.00900536,-0.0204249,0.0243088,-0.0182549,-0.927772,0.0110287,1092,794,6.97822,1.47869,39.7914,1.54686,33.3082,0.201094
-19.286,14.2429,-2.671,0.654913,-0.150539,0.109355,-0.00417306,0.00924266,-0.020154,0.0237758,-0.0187062,-0.946047,0.0112214,1099,794,6.94015,1.42466,39.7431,1.33819,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.651612,-0.144582,0.111013,-0.00536473,0.00964506,-0.0199857,0.0234885,-0.0192081,-0.965009,0.01108,1106,794,6.90663,1.36393,39.6427,1.14381,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.647406,-0.135154,0.106532,-0.00653132,0.0102119,-0.0198801,0.0234111,-0.0197305,-0.984682,0.010607,1113,794,6.85036,1.26769,39.5068,0.917785,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.641016,-0.124045,0.105665,-0.00766625,0.0108763,-0.0197894,0.0234585,-0.0202485,-1.00446,0.0102089,1120,794,6.77892,1.14606,39.3805,0.6483,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.633533,-0.114377,0.11151,-0.00875838,0.0116045,-0.0196923,0.0235917,-0.0207456,-1.02399,0.00986982,1127,794,6.71107,1.02928,39.2371,0.379058,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.625981,-0.107459,0.125236,-0.00982986,0.0123386,-0.0195772,0.0237517,-0.0212429,-1.04299,0.00998992,1134,794,6.66035,0.932584,39.0686,0.114154,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.619074,-0.100366,0.137985,-0.0108791,0.0130189,-0.0194264,0.023877,-0.0217372,-1.06112,0.0100182,1141,794,6.61464,0.847523,38.8201,-0.154976,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.612108,-0.0929798,0.148308,-0.0118964,0.0135892,-0.0192586,0.0239391,-0.0222463,-1.07766,0.0106717,1148,794,6.56331,0.766667,38.5739,-0.410942,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.604468,-0.0855849,0.151208,-0.0128887,0.0139898,-0.0190964,0.0239019,-0.0228008,-1.09202,0.0114734,1155,794,6.489,0.691878,38.4087,-0.643929,32.4923,-1.173
-13.1511,14.268,-2.38651,0.595647,-0.0795317,0.151633,-0.0138319,0.0142159,-0.0189432,0.0237614,-0.0233774,-1.10404,0.0119368,1162,794,6.39765,0.620162,38.3076,-0.846087,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.584565,-0.0727792,0.149937,-0.0147384,0.0142701,-0.0187477,0.0234693,-0.0239376,-1.11463,0.0120217,1169,794,6.27838,0.545003,38.244,-1.05661,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.573386,-0.0646672,0.146539,-0.0156253,0.0142019,-0.0184756,0.023032,-0.0244554,-1.12496,0.0116451,1176,794,6.15409,0.465811,38.1439,-1.27585,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.560558,-0.0560286,0.145963,-0.016521,0.0140704,-0.0181066,0.0224772,-0.0249278,-1.13612,0.0114263,1183,794,6.01929,0.381153,38.0133,-1.51653,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.546062,-0.0469672,0.144091,-0.0174501,0.0139631,-0.0177207,0.0219361,-0.0254231,-1.14801,0.0109684,1190,794,5.86452,0.294067,37.9126,-1.77488,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.531706,-0.0372495,0.148344,-0.01846,0.0138833,-0.0173137,0.0214031,-0.0259798,-1.16105,0.0105446,1197,794,5.72505,0.180684,37.8148,-2.05164,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.518995,-0.026949,0.155633,-0.0194231,0.0138369,-0.0168312,0.020868,-0.0264541,-1.17509,0.0105361,1204,794,5.60924,0.0537413,37.7418,-2.3386,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.50646,-0.0163857,0.163993,-0.0203126,0.013881,-0.0162903,0.0203993,-0.026831,-1.19017,0.0111695,1211,794,5.49802,-0.0831921,37.6449,-2.61809,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.492771,-0.00517063,0.167999,-0.0211715,0.0140053,-0.0157135,0.0200022,-0.0271684,-1.20622,0.0116035,1218,794,5.3652,-0.207877,37.5144,-2.89066,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.475014,0.00840582,0.171898,-0.0220543,0.0141848,-0.0150699,0.0196327,-0.0275021,-1.22391,0.0118371,1225,794,5.19045,-0.34361,37.352,-3.20223,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.456794,0.0213912,0.176592,-0.0228802,0.0143012,-0.0142828,0.0191543,-0.0277333,-1.24325,0.011908,1232,794,5.01326,-0.47668,37.2085,-3.50788,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.439881,0.0310006,0.177036,-0.0234987,0.0143658,-0.0133388,0.0185928,-0.0277258,-1.26391,0.0121254,1239,794,4.84031,-0.575292,37.2003,-3.7608,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.424115,0.0372208,0.174955,-0.0239189,0.0143507,-0.0122926,0.017959,-0.0275272,-1.28528,0.0123263,1246,794,4.67407,-0.638539,37.2503,-3.96902,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.410125,0.0449899,0.174271,-0.0242358,0.0141814,-0.0112351,0.0172258,-0.0272803,-1.30618,0.0122874,1253,794,4.52883,-0.720926,37.2714,-4.18694,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.394533,0.0531524,0.176943,-0.0244387,0.0138754,-0.0102122,0.0164274,-0.0269907,-1.32592,0.0128396,1260,794,4.37552,-0.80779,37.2292,-4.44371,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.376437,0.0571182,0.179527,-0.024434,0.0134852,-0.00920449,0.0156014,-0.0265502,-1.34481,0.0142263,1267,794,4.19828,-0.854992,37.1766,-4.64135,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.35471,0.0583865,0.177023,-0.0241709,0.0130639,-0.00818641,0.0147843,-0.0258913,-1.36366,0.0139515,1274,794,3.97335,-0.863819,37.0883,-4.8037,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.334282,0.0598106,0.169316,-0.0237375,0.0126155,-0.00712721,0.0139629,-0.0250849,-1.38395,0.0126203,1281,794,3.74902,-0.868023,37.0414,-4.95187,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.316619,0.0634587,0.160036,-0.0231996,0.0121806,-0.00599497,0.0131688,-0.0241878,-1.40743,0.0109612,1288,794,3.54806,-0.8925,37.0053,-5.13603,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.30128,0.0671608,0.151363,-0.0224628,0.0118889,-0.00484974,0.0125605,-0.0231343,-1.4332,0.0102678,1295,794,3.37186,-0.923216,37.0227,-5.32028,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.285065,0.0684151,0.148892,-0.0214792,0.0118143,-0.00373531,0.0122283,-0.0218932,-1.46043,0.0096314,1302,794,3.20277,-0.939027,37.0425,-5.47991,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.269357,0.0671089,0.148947,-0.0204782,0.0118187,-0.00274239,0.0120499,-0.0207094,-1.48669,0.00922103,1309,794,3.04589,-0.931636,37.0838,-5.61886,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.255002,0.0672392,0.150307,-0.0194398,0.0118636,-0.0017043,0.0119562,-0.0195323,-1.51657,0.00959901,1316,794,2.90559,-0.939681,37.1129,-5.78192,34.672,-4.81431
2.76264,14.4207,-2.09436,0.24036,0.06822,0.148838,-0.0183778,0.0118692,-0.000654706,0.0118834,-0.018392,-1.54916,0.0104323,1323,794,2.75523,-0.94292,37.1289,-5.95289,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.224898,0.0698999,0.146646,-0.0172796,0.0117693,0.000357567,0.0117737,-0.017284,1.55849,0.0110262,1330,794,2.59478,-0.949394,37.1219,-6.12755,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.212347,0.0705417,0.1388,-0.0162724,0.011577,0.00125642,0.0116336,-0.016329,1.5258,0.0105761,1337,794,2.44967,-0.940829,37.1639,-6.26027,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.20194,0.0706079,0.128673,-0.0154431,0.0112842,0.00198742,0.0114312,-0.01559,1.49698,0.00950763,1344,794,2.32034,-0.925378,37.2509,-6.3947,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.194294,0.0696315,0.117007,-0.0147226,0.010903,0.00254296,0.0111529,-0.0149725,1.47283,0.00864517,1351,794,2.21493,-0.90415,37.3916,-6.52413,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.184689,0.0687221,0.1101,-0.0140709,0.0104483,0.00298129,0.0108056,-0.0144282,1.45152,0.00836295,1358,794,2.1019,-0.888277,37.5092,-6.67096,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.670325,-0.163959,0.0650578,0.00721478,0.00508959,-0.018575,0.0247575,-0.0124532,-0.756826,0.0112154,1008,801,7.04977,1.64213,38.7901,3.51046,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.673399,-0.167487,0.062668,0.00676014,0.00565637,-0.0195451,0.0257611,-0.0133446,-0.771284,0.0106945,1015,801,7.07509,1.68413,38.6925,3.39084,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.677244,-0.169932,0.0541434,0.00640398,0.00617594,-0.0203841,0.0266743,-0.0140944,-0.782601,0.0106569,1022,801,7.09613,1.72234,38.6111,3.28457,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.683098,-0.174304,0.0538573,0.00612872,0.00666047,-0.0210588,0.027455,-0.0146659,-0.79171,0.0111186,1029,801,7.15377,1.76676,38.6141,3.17995,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.688798,-0.180229,0.0631668,0.00581024,0.00708081,-0.0215366,0.0279914,-0.0151004,-0.800143,0.0116371,1036,801,7.22879,1.8154,38.6567,3.08276,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.693467,-0.184875,0.0761526,0.00537733,0.00741184,-0.0218308,0.0282491,-0.0154599,-0.80868,0.0115763,1043,801,7.30037,1.84613,38.7,2.96114,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.695572,-0.18531,0.0870437,0.00481767,0.00766298,-0.021965,0.0282514,-0.0157707,-0.817738,0.0110637,1050,801,7.3411,1.83398,38.6668,2.79266,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.697307,-0.183062,0.0913978,0.0040966,0.00783607,-0.0219568,0.0280026,-0.01607,-0.827873,0.0110889,1057,801,7.36474,1.79978,38.6068,2.61781,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.699592,-0.179978,0.0978395,0.00328128,0.00799719,-0.0218745,0.0276404,-0.016362,-0.839088,0.0115994,1064,801,7.39816,1.75469,38.5436,2.43287,31.644,0.83912
-22.1216,13.4587,-2.2944,0.703439,-0.176787,0.104163,0.00231622,0.00817034,-0.0217133,0.027153,-0.0166665,-0.852397,0.0116242,1071,801,7.44744,1.71303,38.481,2.24014,31.548,0.692364
-21.4414,13.4635,-2.27242,0.706237,-0.173105,0.105336,0.00116962,0.0083906,-0.0215352,0.0266158,-0.0170556,-0.868454,0.0113411,1078,801,7.47561,1.66477,38.4022,2.04611,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.705733,-0.168298,0.101764,-0.000111554,0.0086164,-0.0213267,0.026021,-0.0175162,-0.886318,0.0111769,1085,801,7.45982,1.61712,38.327,1.83511,31.3535,0.355938
-20.0744,13.478,-2.25509,0.702826,-0.162929,0.101937,-0.0014575,0.00886426,-0.0211325,0.0254569,-0.0180501,-0.905162,0.0113796,1092,801,7.42668,1.56502,38.2898,1.61993,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.698982,-0.157697,0.106021,-0.00280622,0.00920097,-0.0210374,0.0250746,-0.0186799,-0.924392,0.0117191,1099,801,7.39214,1.51316,38.2423,1.41605,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.694956,-0.152221,0.108907,-0.00412714,0.00966277,-0.0210501,0.0249183,-0.0193827,-0.943667,0.0115692,1106,801,7.35359,1.45479,38.1363,1.22272,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.690233,-0.145419,0.107449,-0.00543071,0.0102411,-0.0211167,0.0249289,-0.0201185,-0.963061,0.0112279,1113,801,7.29884,1.37421,37.9946,1.01221,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.683471,-0.136876,0.109359,-0.00670858,0.0108832,-0.0211935,0.0250335,-0.020859,-0.982095,0.011214,1120,801,7.22985,1.27284,37.8676,0.768097,31.1025,-0.385669
