 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.146687,-0.0771178,-0.0349552,0.00175138,-0.00039772,-0.00644601,0.00721179,-0.00585813,-0.702808,0.00780778,1001,780,1.45397,0.885769,39.6149,3.22334,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.147662,-0.0776535,-0.0328321,0.00156788,-0.000176211,-0.00655114,0.00730476,-0.00591309,-0.71923,0.00809988,1008,780,1.46698,0.88521,39.5612,3.04663,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.148295,-0.0784319,-0.0303986,0.00136564,2.96308e-05,-0.00672843,0.00745915,-0.00606388,-0.73592,0.00866961,1015,780,1.47718,0.886568,39.519,2.87091,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.149156,-0.0796374,-0.0282358,0.00115397,0.000209105,-0.00690762,0.0076053,-0.00624222,-0.751255,0.00893718,1022,780,1.48934,0.893812,39.4655,2.70839,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.150679,-0.0798313,-0.0297573,0.00093017,0.000374795,-0.00705917,0.00771712,-0.00641215,-0.76574,0.00851484,1029,780,1.50099,0.898258,39.3694,2.55539,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.15148,-0.0792931,-0.0329155,0.000686943,0.000530211,-0.00718641,0.00779541,-0.00657826,-0.779946,0.00835077,1036,780,1.50187,0.895175,39.2743,2.39866,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.151493,-0.0788506,-0.0324316,0.000415324,0.000686499,-0.00726564,0.00781782,-0.006716,-0.794728,0.00876774,1043,780,1.50172,0.886663,39.2651,2.21744,37.687,1.37488
-23.87,15.7179,-3.59957,0.151328,-0.0793027,-0.026988,0.000130743,0.000844718,-0.00726825,0.00776474,-0.00678928,-0.809936,0.00916346,1050,780,1.50966,0.885026,39.2962,2.05157,37.7297,1.21808
-23.1788,15.731,-3.62642,0.150899,-0.0803648,-0.0179098,-0.000182798,0.000996749,-0.00716318,0.00759439,-0.00678044,-0.826473,0.00938754,1057,780,1.52245,0.882769,39.3369,1.88788,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.150569,-0.080481,-0.0138211,-0.000508483,0.00118114,-0.00693087,0.0073185,-0.00664584,-0.846044,0.00892751,1064,780,1.52635,0.877141,39.3109,1.74256,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.15021,-0.0797935,-0.014472,-0.000818538,0.00136576,-0.00660917,0.00697241,-0.00642519,-0.867282,0.00872735,1071,780,1.52035,0.869399,39.268,1.58079,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.149464,-0.0784583,-0.0176868,-0.00115007,0.00157433,-0.00627879,0.00663699,-0.00621273,-0.892219,0.00857793,1078,780,1.50505,0.856133,39.2454,1.3943,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.149119,-0.0770575,-0.01827,-0.00148909,0.00175963,-0.00592881,0.00628257,-0.00601203,-0.919106,0.00845894,1085,780,1.49905,0.843733,39.2414,1.18797,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.14832,-0.0741847,-0.0170638,-0.00182833,0.00190586,-0.00553262,0.00587794,-0.00580041,-0.948133,0.00868629,1092,780,1.49174,0.816542,39.1902,0.987971,37.668,0.226595
-19.0617,15.7782,-3.5943,0.147784,-0.0706541,-0.0164244,-0.00215686,0.00206616,-0.00509807,0.00547269,-0.00556339,-0.981733,0.00904397,1099,780,1.48584,0.784786,39.0751,0.798403,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.147295,-0.0667116,-0.0159233,-0.00245962,0.00223033,-0.00469933,0.00513727,-0.00536656,-1.01682,0.00959676,1106,780,1.48005,0.74871,38.9475,0.609591,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.145506,-0.062117,-0.0206951,-0.00273705,0.00243712,-0.0044176,0.00496943,-0.00526935,-1.05029,0.0102071,1113,780,1.44994,0.704139,38.8428,0.416754,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.143939,-0.0577159,-0.0239145,-0.00299696,0.00260329,-0.00426761,0.0049074,-0.00530107,-1.07574,0.0103408,1120,780,1.42527,0.657785,38.7677,0.216632,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.156651,-0.0783377,-0.0364253,0.00208086,-0.000384544,-0.00611567,0.00708682,-0.00539051,-0.685948,0.0078291,1001,787,1.55547,0.898342,37.6377,3.15095,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.158695,-0.0786993,-0.0346107,0.00193335,-0.000161479,-0.0062356,0.00720889,-0.00543702,-0.702188,0.0080351,1008,787,1.57879,0.896323,37.5765,2.97869,35.922,2.13967
-27.3999,14.9056,-3.1164,0.159332,-0.0793896,-0.0331119,0.00176091,3.87535e-05,-0.00641685,0.0073742,-0.00557453,-0.718701,0.00830052,1015,787,1.58715,0.899195,37.5134,2.81607,35.855,1.97124
-26.7166,14.9141,-3.11772,0.159787,-0.0806366,-0.0310274,0.00158489,0.000206692,-0.00659924,0.00753091,-0.00573932,-0.733376,0.00845338,1022,787,1.59492,0.909464,37.4386,2.66664,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.160803,-0.0813441,-0.0309955,0.00140313,0.000356763,-0.00675502,0.0076552,-0.0058953,-0.74675,0.00808659,1029,787,1.60443,0.916373,37.3324,2.52261,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.161846,-0.0812475,-0.0330833,0.001203,0.000497509,-0.00688597,0.00774525,-0.00604475,-0.759807,0.00789228,1036,787,1.60987,0.915518,37.2817,2.37064,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.16304,-0.0807613,-0.0344304,0.000966384,0.000631633,-0.00697202,0.00777304,-0.00617502,-0.773397,0.00814856,1043,787,1.61807,0.913028,37.3057,2.20577,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.163465,-0.0812169,-0.0298059,0.000700774,0.000758451,-0.00699165,0.00772132,-0.0062621,-0.787461,0.00863213,1050,787,1.63035,0.912276,37.3376,2.03582,35.6414,1.17862
-23.286,14.9639,-3.1649,0.16403,-0.0817535,-0.0229968,0.000393085,0.000876733,-0.00691934,0.00755847,-0.00628865,-0.802866,0.00896718,1057,787,1.64858,0.908592,37.3588,1.88146,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.164148,-0.08209,-0.0172233,7.02452e-05,0.00102602,-0.00675067,0.00731569,-0.00621943,-0.820735,0.00867353,1064,787,1.6604,0.900427,37.3092,1.74887,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.164191,-0.0817567,-0.0149482,-0.000258051,0.00118926,-0.00650954,0.00701524,-0.00608404,-0.840755,0.00851854,1071,787,1.6644,0.890673,37.2421,1.5928,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.163555,-0.0804146,-0.0161923,-0.000620917,0.00138161,-0.00625615,0.00671612,-0.00595542,-0.864748,0.00840007,1078,787,1.65414,0.87581,37.1799,1.40499,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.162899,-0.0790293,-0.0158896,-0.00100439,0.00156022,-0.00598444,0.0063982,-0.00584236,-0.890939,0.00839535,1085,787,1.64675,0.861511,37.1349,1.19276,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.161404,-0.0763201,-0.014333,-0.00139549,0.0017149,-0.00568185,0.00605055,-0.00573114,-0.918982,0.00847437,1092,787,1.63308,0.833306,37.0794,0.988515,35.4276,0.208226
-19.1763,15.008,-3.12066,0.159817,-0.0729149,-0.0136521,-0.00177904,0.00189361,-0.00535487,0.00571827,-0.0056037,-0.950578,0.00879615,1099,787,1.61648,0.803546,37.0166,0.802122,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.15913,-0.0692041,-0.01249,-0.00214245,0.00209274,-0.00505448,0.00545529,-0.005505,-0.983768,0.00926068,1106,787,1.61003,0.771473,36.9305,0.62536,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.157628,-0.0644151,-0.0166596,-0.00248447,0.0023316,-0.00483807,0.00532778,-0.00548065,-1.01631,0.00973812,1113,787,1.58395,0.728069,36.8216,0.439312,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.155927,-0.0595824,-0.0208279,-0.00280758,0.00254069,-0.00471443,0.0052866,-0.00555349,-1.04338,0.00993598,1120,787,1.55577,0.67966,36.7313,0.241191,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.153978,-0.055147,-0.0233684,-0.00311604,0.0027017,-0.00468866,0.00531054,-0.00572488,-1.06304,0.00963946,1127,787,1.52855,0.630677,36.6287,0.0412241,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.152004,-0.0514526,-0.0196727,-0.00343125,0.00277356,-0.00473769,0.00533425,-0.00599193,-1.07528,0.00933322,1134,787,1.51442,0.590954,36.5072,-0.180308,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.149263,-0.0472152,-0.0159429,-0.00374886,0.00275341,-0.00479542,0.00529588,-0.00629134,-1.08329,0.00931109,1141,787,1.49253,0.548292,36.3478,-0.39036,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.146171,-0.0422079,-0.0156611,-0.00404045,0.00268501,-0.00485319,0.00522664,-0.00658208,-1.08837,0.00984469,1148,787,1.45952,0.504912,36.1954,-0.593467,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.143408,-0.0376531,-0.014908,-0.00431885,0.00261778,-0.0049211,0.00516996,-0.00687103,-1.09236,0.0101291,1155,787,1.43105,0.458035,36.0798,-0.791388,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.140883,-0.0332018,-0.0123906,-0.00456852,0.00254562,-0.00502391,0.00514423,-0.00716713,-1.09345,0.0100843,1162,787,1.40896,0.402982,36.0057,-1.00619,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.13768,-0.0290851,-0.00769802,-0.00479395,0.00242353,-0.00511214,0.00507235,-0.00744276,-1.09274,0.00975672,1169,787,1.38493,0.348559,35.9738,-1.2248,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.133883,-0.024016,-0.004021,-0.00500431,0.0022253,-0.00509499,0.00485755,-0.00763656,-1.09393,0.00911977,1176,787,1.35258,0.280706,35.946,-1.43339,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.129134,-0.0202581,0.00324252,-0.00517555,0.00190174,-0.0049062,0.0044123,-0.0076861,-1.09782,0.00870336,1183,787,1.31901,0.224707,35.9015,-1.62995,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.124623,-0.0160607,0.00905305,-0.00529947,0.00153283,-0.00463192,0.00387209,-0.00763874,-1.10313,0.00825598,1190,787,1.28466,0.170069,35.8799,-1.84144,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.120552,-0.00976331,0.011275,-0.00541757,0.00116709,-0.0043181,0.0033048,-0.00755528,-1.11111,0.00780436,1197,787,1.24625,0.100475,35.8822,-2.09044,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.117072,-0.00254128,0.0121141,-0.0055002,0.000763753,-0.00396711,0.00268621,-0.00742265,-1.11955,0.00750439,1204,787,1.21052,0.0222213,35.9148,-2.3499,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.112623,0.00422419,0.0148642,-0.00553723,0.000339462,-0.00359275,0.00204242,-0.00724019,-1.12817,0.00742211,1211,787,1.16956,-0.0555572,35.9003,-2.58978,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.108379,0.0107088,0.0207375,-0.00554987,-9.30362e-05,-0.00323181,0.00140807,-0.00705098,-1.13597,0.00772211,1218,787,1.13797,-0.130348,35.8575,-2.82555,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.10391,0.0172793,0.0270441,-0.00557719,-0.000527601,-0.00294489,0.000826646,-0.00693143,-1.13977,0.0079873,1225,787,1.1052,-0.201887,35.8067,-3.0642,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.100224,0.0244229,0.0323719,-0.00562684,-0.000982973,-0.00273061,0.000279448,-0.00688926,-1.13774,0.00830449,1232,787,1.07808,-0.279048,35.8165,-3.29586,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0967081,0.0312406,0.0361154,-0.00567215,-0.00137917,-0.00260395,-0.000151052,-0.00690027,-1.1301,0.00895049,1239,787,1.04923,-0.357027,35.941,-3.53722,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.165737,-0.0787937,-0.0368135,0.00241636,-0.000433592,-0.00578775,0.00695198,-0.00496921,-0.664696,0.00807156,1001,794,1.64993,0.900351,35.8226,3.09784,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.168194,-0.0795154,-0.0372529,0.00230013,-0.000204579,-0.00594457,0.00712283,-0.00502728,-0.68158,0.00787975,1008,794,1.67324,0.9073,35.7439,2.93617,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.169361,-0.0804567,-0.0360549,0.00215792,-5.24877e-07,-0.00614825,0.00732094,-0.00516355,-0.698517,0.00770706,1015,794,1.68645,0.91692,35.6339,2.77871,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.17007,-0.0814864,-0.0347312,0.00202101,0.000168376,-0.00635265,0.00751453,-0.00532514,-0.713,0.00780169,1022,794,1.69521,0.929462,35.531,2.6327,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.17123,-0.0822383,-0.0333838,0.00188668,0.000315363,-0.00653013,0.00767824,-0.0054762,-0.72553,0.00755982,1029,794,1.70866,0.933765,35.456,2.48189,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.172373,-0.0828474,-0.0325961,0.00173476,0.000449652,-0.00667889,0.00780193,-0.00561752,-0.737442,0.0074664,1036,794,1.7208,0.93326,35.4455,2.33845,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.17382,-0.082844,-0.032776,0.00153988,0.000570206,-0.00678141,0.00785376,-0.00574368,-0.749711,0.00747332,1043,794,1.73395,0.933036,35.4842,2.19087,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.174857,-0.0829616,-0.0296803,0.001304,0.000677622,-0.00682539,0.00782338,-0.00584176,-0.762471,0.00777761,1050,794,1.7494,0.931549,35.488,2.02626,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.176326,-0.0827028,-0.025602,0.00101553,0.00077593,-0.0067936,0.00769039,-0.00589892,-0.776582,0.00806916,1057,794,1.77122,0.926225,35.4627,1.87577,33.6418,1.01568
-22.705,14.2079,-2.72111,0.177431,-0.0823641,-0.0211116,0.000707606,0.000901305,-0.00669222,0.00749737,-0.00588846,-0.792634,0.00809681,1064,794,1.79031,0.913983,35.3983,1.73741,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.178069,-0.0820362,-0.0163525,0.000374769,0.00104864,-0.00652986,0.00725025,-0.00582684,-0.811175,0.00799874,1071,794,1.80536,0.897905,35.3037,1.57988,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.177921,-0.0807438,-0.0151322,-5.52112e-06,0.00122625,-0.00635062,0.00699077,-0.00577005,-0.833737,0.00786785,1078,794,1.80504,0.879848,35.2076,1.3915,33.387,0.562479
-20.6576,14.2275,-2.67647,0.177217,-0.0792538,-0.0139409,-0.000420802,0.00139927,-0.00615249,0.00670866,-0.00573019,-0.858823,0.00791974,1085,794,1.79889,0.864438,35.1395,1.17745,33.3271,0.367724
-19.9719,14.236,-2.674,0.175523,-0.0767474,-0.0121075,-0.00085488,0.00156076,-0.00593392,0.00640854,-0.00570266,-0.885799,0.00787698,1092,794,1.78367,0.840437,35.1013,0.976948,33.3082,0.201094
-19.286,14.2429,-2.671,0.173388,-0.0739174,-0.0114489,-0.00128857,0.00175018,-0.00570096,0.00613076,-0.00566915,-0.915627,0.00832789,1099,794,1.76151,0.814686,35.0654,0.805467,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.17208,-0.0706976,-0.0112888,-0.00170856,0.00196664,-0.00548555,0.0059142,-0.00565612,-0.947018,0.00880944,1106,794,1.74671,0.787219,34.9833,0.639049,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.170506,-0.0661086,-0.0143046,-0.00211351,0.00221561,-0.00532646,0.00580053,-0.00569843,-0.978395,0.00929952,1113,794,1.72228,0.745983,34.8663,0.451546,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.168939,-0.0611412,-0.0188478,-0.00250402,0.00243668,-0.00522771,0.00574833,-0.00581567,-1.00612,0.00964228,1120,794,1.69451,0.70025,34.7903,0.244919,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.167448,-0.056864,-0.0207703,-0.00287917,0.00260903,-0.00519692,0.00574184,-0.00601198,-1.02831,0.00945955,1127,794,1.67316,0.655215,34.7163,0.0421193,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.165529,-0.0533455,-0.0185128,-0.0032524,0.00269647,-0.00521823,0.00572846,-0.00628439,-1.04444,0.00920429,1134,794,1.65656,0.613154,34.6202,-0.166619,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.162782,-0.0487,-0.0152379,-0.00361446,0.00269506,-0.00524554,0.00566143,-0.00658083,-1.05613,0.00905139,1141,794,1.63355,0.56168,34.4255,-0.385192,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.15996,-0.0433643,-0.0122027,-0.00394158,0.00263912,-0.00527587,0.00556658,-0.00686904,-1.06422,0.00952563,1148,794,1.60917,0.503382,34.2291,-0.595547,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.157616,-0.0382845,-0.0116139,-0.0042512,0.00256222,-0.00530879,0.00546335,-0.00715234,-1.07066,0.0101514,1155,794,1.5844,0.452252,34.1171,-0.796517,32.4923,-1.173
-13.1511,14.268,-2.38651,0.15489,-0.0342835,-0.00714408,-0.0045431,0.00245864,-0.00535114,0.00535236,-0.00743682,-1.07507,0.0104283,1162,794,1.56455,0.402597,34.0667,-0.993321,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.151292,-0.0302243,-0.0025567,-0.00482729,0.00228994,-0.0053627,0.00516734,-0.00770469,-1.07833,0.0100799,1169,794,1.53624,0.347544,34.0646,-1.19145,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.147107,-0.0252511,0.00166426,-0.00510728,0.00204531,-0.0052822,0.004848,-0.00790998,-1.08298,0.00954992,1176,794,1.5011,0.284551,34.019,-1.3901,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.142204,-0.0204139,0.00679864,-0.00536081,0.00171229,-0.00507232,0.00435924,-0.00800776,-1.08983,0.00938578,1183,794,1.46088,0.222979,33.9556,-1.59664,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.136998,-0.0150652,0.0105153,-0.00557311,0.0013541,-0.00479072,0.00380214,-0.00802115,-1.09839,0.00917009,1190,794,1.41439,0.160536,33.9367,-1.82373,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.132371,-0.00785621,0.0138828,-0.00578152,0.00101692,-0.00446804,0.0032318,-0.0079964,-1.11058,0.00908146,1197,794,1.37264,0.0770208,33.936,-2.07569,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.128665,-0.000192795,0.0167095,-0.00596444,0.000673407,-0.00411013,0.00263733,-0.00792836,-1.12505,0.00894687,1204,794,1.33895,-0.0108634,33.9583,-2.3315,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.124593,0.00704644,0.0208926,-0.0061092,0.0003351,-0.00373553,0.00204615,-0.00782025,-1.14127,0.00900135,1211,794,1.30494,-0.100573,33.9505,-2.57499,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.120364,0.0135755,0.0276592,-0.00622888,1.25752e-05,-0.00337542,0.00148884,-0.00770515,-1.1585,0.00885238,1218,794,1.27554,-0.179731,33.9083,-2.80704,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.114848,0.0208155,0.0352137,-0.00635093,-0.000298623,-0.00307612,0.000990325,-0.00763988,-1.174,0.00902676,1225,794,1.23488,-0.260357,33.8613,-3.05708,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.109909,0.0292348,0.0393736,-0.00648221,-0.000620441,-0.00284302,0.000531917,-0.00763457,-1.18571,0.00904672,1232,794,1.19202,-0.345896,33.851,-3.31462,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.105662,0.0376323,0.0428289,-0.0065999,-0.000895976,-0.00269605,0.000176648,-0.00767252,-1.19214,0.00938614,1239,794,1.15463,-0.436111,33.965,-3.56173,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.101479,0.0449934,0.0447163,-0.00671546,-0.001106,-0.00265132,-5.1195e-05,-0.00777026,-1.19215,0.00973546,1246,794,1.11461,-0.516472,34.1254,-3.79023,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0972304,0.0523464,0.0461434,-0.00685836,-0.00124379,-0.0026758,-0.000172834,-0.00792932,-1.19009,0.00964533,1253,794,1.07294,-0.595269,34.2405,-4.01062,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0929219,0.0577992,0.0504327,-0.00700977,-0.00129811,-0.00270806,-0.000218289,-0.00808959,-1.19137,0.00964021,1260,794,1.03811,-0.659953,34.3086,-4.23974,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0885555,0.0607562,0.0538252,-0.00714551,-0.00119239,-0.00270683,-0.000145667,-0.00819223,-1.20181,0.00979552,1267,794,1.0014,-0.69613,34.3932,-4.43033,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0819334,0.0615819,0.0591452,-0.00723292,-0.000880449,-0.00271152,0.000119533,-0.0082329,-1.21748,0.00955699,1274,794,0.947388,-0.712664,34.4463,-4.60377,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0756171,0.0614357,0.0616912,-0.00726768,-0.000362228,-0.00274417,0.000595462,-0.00822537,-1.23502,0.00948102,1281,794,0.890266,-0.716745,34.5272,-4.75663,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0691867,0.061633,0.0620258,-0.00726945,0.000319737,-0.00277204,0.00122442,-0.00817413,-1.25534,0.00972419,1288,794,0.826679,-0.720276,34.5902,-4.92564,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0638098,0.0615463,0.0617066,-0.0072196,0.00106238,-0.00277648,0.00190703,-0.00806425,-1.27547,0.00991844,1295,794,0.772296,-0.725923,34.6957,-5.08746,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0584199,0.0607903,0.0603353,-0.00710488,0.00179768,-0.00271932,0.00256258,-0.00786978,-1.2966,0.00947559,1302,794,0.715423,-0.719981,34.8233,-5.23142,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0533175,0.0586519,0.0569436,-0.00698161,0.00247105,-0.00261696,0.00314719,-0.00765775,-1.31796,0.00904059,1309,794,0.65684,-0.691643,34.9767,-5.36152,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0486236,0.0567737,0.0513813,-0.00684836,0.00308659,-0.00244779,0.00365694,-0.00741871,-1.34188,0.00890946,1316,794,0.596897,-0.663335,35.1127,-5.49457,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0430991,0.0543406,0.047577,-0.00667665,0.00355814,-0.002242,0.00402772,-0.00714623,-1.36433,0.00934447,1323,794,0.533111,-0.631284,35.2235,-5.62243,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0371256,0.0507639,0.0467877,-0.00644382,0.00387691,-0.00202324,0.00425937,-0.00682627,-1.38397,0.0101671,1330,794,0.472733,-0.593536,35.3099,-5.73878,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0327029,0.0462029,0.0445791,-0.00619388,0.00404336,-0.00182105,0.00435765,-0.00650817,-1.39989,0.0104995,1337,794,0.424665,-0.544387,35.4257,-5.82598,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0289068,0.0410581,0.0430669,-0.00598771,0.00405779,-0.00163745,0.00431797,-0.00624788,-1.41322,0.0103256,1344,794,0.384825,-0.491654,35.5671,-5.92223,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0260135,0.0362956,0.0370294,-0.00581411,0.00392472,-0.0014736,0.00414281,-0.0060322,-1.42387,0.00944353,1351,794,0.342448,-0.439075,35.7473,-6.02591,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0219413,0.0314133,0.0331916,-0.00564349,0.00365437,-0.00131889,0.00383784,-0.00582696,-1.43258,0.00870361,1358,794,0.293879,-0.389631,35.9161,-6.13615,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.175737,-0.0794325,-0.0401172,0.002713,-0.000336394,-0.00566828,0.00705806,-0.00468146,-0.654014,0.00771713,1008,801,1.74701,0.91423,34.0011,2.87527,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.177183,-0.0802755,-0.0397136,0.00259886,-0.000129018,-0.00591347,0.00730366,-0.00483381,-0.672055,0.00733465,1015,801,1.7615,0.923623,33.8781,2.72308,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.178819,-0.0809648,-0.0387348,0.00250021,4.22973e-05,-0.00615449,0.00754725,-0.00500474,-0.686852,0.00711137,1022,801,1.77898,0.933429,33.7521,2.57501,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.18068,-0.0822403,-0.0351004,0.00241195,0.000188219,-0.00636526,0.00776172,-0.00516156,-0.698932,0.00701998,1029,801,1.80407,0.940747,33.7038,2.42983,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.182061,-0.0834277,-0.0317608,0.00230646,0.000317767,-0.00654048,0.00792775,-0.00530352,-0.709961,0.00696166,1036,801,1.82367,0.944631,33.7114,2.30159,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.183419,-0.0841611,-0.0296251,0.00215327,0.000429004,-0.00666597,0.00801263,-0.00543035,-0.721088,0.00676716,1043,801,1.84062,0.947403,33.7388,2.16651,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.184885,-0.0839279,-0.0286912,0.00195049,0.000525069,-0.00673846,0.00801382,-0.00553827,-0.73271,0.00675287,1050,801,1.85616,0.942554,33.7139,2.01249,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.186717,-0.0831304,-0.0267189,0.00168676,0.000614496,-0.00674919,0.00792108,-0.00561982,-0.745763,0.00692392,1057,801,1.87742,0.930839,33.6546,1.85316,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.188222,-0.0823042,-0.0226675,0.00139712,0.000726362,-0.006712,0.00778212,-0.00565864,-0.760436,0.00742257,1064,801,1.89958,0.914022,33.5831,1.69451,31.644,0.83912
-22.1216,13.4587,-2.2944,0.189588,-0.0816235,-0.0169215,0.00106504,0.000862324,-0.00662045,0.0075849,-0.00565754,-0.777744,0.00748586,1071,801,1.92391,0.894096,33.4913,1.53331,31.548,0.692364
-21.4414,13.4635,-2.27242,0.190371,-0.080255,-0.0136207,0.000673983,0.00102679,-0.00650706,0.00735984,-0.00565907,-0.79895,0.00733618,1078,801,1.93725,0.873657,33.383,1.35092,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.190261,-0.0782774,-0.0121255,0.000233749,0.00119302,-0.0063739,0.0071053,-0.00567853,-0.822952,0.00726186,1085,801,1.9376,0.856449,33.2975,1.14905,31.3535,0.355938
-20.0744,13.478,-2.25509,0.18918,-0.0763072,-0.00946548,-0.000237893,0.00135662,-0.00622699,0.00683718,-0.00571845,-0.849068,0.00736687,1092,801,1.9304,0.837442,33.2696,0.961358,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.187664,-0.0738651,-0.00935362,-0.000718045,0.00154851,-0.00607271,0.00659278,-0.00576232,-0.877646,0.00773206,1099,801,1.91345,0.814855,33.2483,0.799493,31.3331,0.0650479
