 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0399501,0.0887926,0.0137715,-3.71312e-05,-0.00150028,-0.00110705,0.000558233,-0.00209565,-0.493422,0.00674291,1001,780,0.416801,-0.931976,38.4813,1.47774,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0397186,0.0883398,0.0165382,0.000115938,-0.00144539,-0.000754058,0.000420649,-0.0017501,-0.384031,0.00682109,1008,780,0.419576,-0.934594,38.4139,1.29911,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0397021,0.0877617,0.0202797,0.00020843,-0.0013866,-0.000480522,0.000342006,-0.00152018,-0.271136,0.00707742,1015,780,0.426489,-0.9351,38.3624,1.11646,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0396362,0.0875718,0.0213992,0.000241001,-0.00135264,-0.00026068,0.000282558,-0.0013942,-0.158088,0.00719792,1022,780,0.427866,-0.934562,38.3015,0.94378,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0399554,0.0879272,0.0199473,0.000222658,-0.00135529,-8.97891e-05,0.000227751,-0.00136038,-0.0566588,0.00697451,1029,780,0.428099,-0.933043,38.193,0.78219,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0404286,0.0887475,0.0164856,0.000181974,-0.00138361,1.57151e-05,0.000182131,-0.00138377,0.0100365,0.00696776,1036,780,0.425875,-0.936223,38.095,0.620881,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0410865,0.089248,0.0150399,0.000147446,-0.00141407,5.56724e-05,0.000149429,-0.00141605,0.0355926,0.00722436,1043,780,0.429456,-0.940346,38.0957,0.441281,37.687,1.37488
-23.87,15.7179,-3.59957,0.041255,0.0891251,0.0167752,0.000126658,-0.00143521,5.4334e-05,0.000128546,-0.0014371,0.0347319,0.00719429,1050,780,0.434387,-0.941152,38.137,0.28164,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0412855,0.0887867,0.0191942,0.000106806,-0.00146875,6.34868e-05,0.00010936,-0.00147131,0.0402079,0.00716696,1057,780,0.439376,-0.942455,38.1947,0.126803,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0406861,0.0891183,0.0187701,6.14194e-05,-0.00150433,8.77988e-05,6.63273e-05,-0.00150924,0.0558412,0.00690436,1064,780,0.432187,-0.947072,38.1741,-0.0120792,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0398975,0.0894115,0.0170477,1.08443e-05,-0.00151378,9.78897e-05,1.71037e-05,-0.00152004,0.0638562,0.00698298,1071,780,0.420488,-0.951764,38.1284,-0.164879,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.039172,0.0894555,0.0161152,-3.23759e-05,-0.00147429,5.06075e-05,-3.06019e-05,-0.00147607,0.0350399,0.00702586,1078,780,0.411022,-0.952422,38.101,-0.345921,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0390874,0.0893468,0.0158106,-9.19938e-05,-0.00138588,-8.4787e-06,-9.19383e-05,-0.00138593,-0.00655253,0.0069413,1085,780,0.409336,-0.948474,38.0984,-0.538748,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0394742,0.089254,0.0173698,-0.000168204,-0.0012588,-2.12961e-05,-0.000167789,-0.00125921,-0.0195172,0.00704396,1092,780,0.41625,-0.945261,38.0576,-0.709966,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0402193,0.0892245,0.0180292,-0.000235189,-0.001063,3.12241e-05,-0.000234013,-0.00106418,0.0376474,0.00724033,1099,780,0.424982,-0.94106,37.9543,-0.86308,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0407475,0.0890681,0.0193196,-0.000277796,-0.000783673,0.000107347,-0.00025596,-0.00080551,0.200681,0.00751274,1106,780,0.432877,-0.937527,37.8343,-1.01095,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0404307,0.0892032,0.0170578,-0.000307146,-0.000404735,0.000149077,-0.000199081,-0.0005128,0.627238,0.00777168,1113,780,0.42471,-0.932681,37.7388,-1.17155,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0397061,0.0896041,0.0141615,-0.000333797,1.89425e-05,0.00013971,6.75732e-05,-0.000382428,1.23583,0.00765872,1120,780,0.410948,-0.930537,37.6704,-1.33987,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0394472,0.0894636,0.0110568,-8.02238e-05,-0.00116855,-0.00113731,0.000636404,-0.00188518,-0.562263,0.00702408,1001,787,0.406875,-0.939557,36.3998,1.38781,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.039509,0.0889776,0.0135729,7.37305e-05,-0.00109801,-0.000776312,0.000460436,-0.00148472,-0.462152,0.00715141,1008,787,0.412176,-0.942644,36.3169,1.21666,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0395511,0.0883532,0.0172468,0.000169965,-0.00104003,-0.00049387,0.000345947,-0.00121601,-0.342306,0.00724009,1015,787,0.419549,-0.942665,36.2433,1.04773,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0393148,0.0883194,0.0182214,0.000208805,-0.00100743,-0.000264021,0.000263646,-0.00106227,-0.204803,0.00723512,1022,787,0.41882,-0.94247,36.1636,0.887647,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0396038,0.0888685,0.016574,0.000199562,-0.000999501,-8.44048e-05,0.000205474,-0.00100541,-0.0699327,0.00693925,1029,787,0.418269,-0.941388,36.0532,0.729794,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0402868,0.0895679,0.0141734,0.000166278,-0.000998157,2.78196e-05,0.000166942,-0.000998822,0.0238729,0.00688347,1036,787,0.420229,-0.944553,35.9993,0.568983,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0409451,0.0896761,0.0141838,0.000131997,-0.000990851,7.64335e-05,0.000137176,-0.00099603,0.0676552,0.00703748,1043,787,0.426719,-0.945574,36.0149,0.405629,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0410279,0.0892269,0.0161199,0.000105767,-0.000976278,8.57656e-05,0.000112522,-0.000983033,0.0786084,0.00714545,1050,787,0.431239,-0.943051,36.0481,0.242225,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0411167,0.0889658,0.0177378,7.94523e-05,-0.000973729,9.96057e-05,8.87898e-05,-0.000983067,0.0934717,0.00717886,1057,787,0.435193,-0.941687,36.074,0.0961883,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0408015,0.0892097,0.0178754,3.51003e-05,-0.000971609,0.00012506,5.04034e-05,-0.000986912,0.121761,0.00701434,1064,787,0.432019,-0.945254,36.0301,-0.0323901,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0407835,0.0898579,0.0154158,-7.30746e-06,-0.000940914,0.0001326,1.11605e-05,-0.000959382,0.138385,0.00728886,1071,787,0.426582,-0.951358,35.9707,-0.181347,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0400953,0.090262,0.0140785,-4.12353e-05,-0.000869211,9.22094e-05,-3.10905e-05,-0.000879356,0.109579,0.00759617,1078,787,0.416568,-0.955913,35.9074,-0.35997,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0395328,0.0903336,0.0135616,-9.04472e-05,-0.000767156,4.01008e-05,-8.80792e-05,-0.000769524,0.0589834,0.00762641,1085,787,0.409525,-0.955215,35.8639,-0.557379,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0393988,0.0900778,0.0149325,-0.000155295,-0.000642507,1.95417e-05,-0.000154513,-0.00064329,0.0400236,0.00746239,1092,787,0.410785,-0.952531,35.8214,-0.731275,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0399912,0.0897779,0.0163511,-0.000209727,-0.000466089,4.35262e-05,-0.000202539,-0.000473277,0.163676,0.00726309,1099,787,0.419571,-0.947272,35.7782,-0.879682,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0407285,0.089551,0.0181758,-0.000237563,-0.000220569,8.72576e-05,-0.000141395,-0.000316736,0.833934,0.00727467,1106,787,0.4307,-0.943499,35.7041,-1.01435,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.040688,0.0896167,0.0169185,-0.000250663,0.000103146,0.000111621,0.000135417,-0.000282934,1.28936,0.00739681,1113,787,0.427435,-0.93854,35.6033,-1.163,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0401445,0.0899936,0.0139303,-0.000263536,0.000456672,9.95198e-05,0.000470171,-0.000277035,1.43598,0.00729841,1120,787,0.41532,-0.936986,35.5214,-1.32448,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0397364,0.0902204,0.0127487,-0.000276026,0.000839186,6.65019e-05,0.000843138,-0.000279977,1.51145,0.00705035,1127,787,0.408403,-0.938541,35.4308,-1.49098,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0391395,0.0904963,0.0136863,-0.000271569,0.00121749,2.60001e-05,0.00121795,-0.000272023,1.55334,0.0069394,1134,787,0.404058,-0.943805,35.327,-1.66728,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0382754,0.0911359,0.0135188,-0.000251972,0.00152542,1.00891e-05,0.00152548,-0.00025203,1.56512,0.00711893,1141,787,0.394594,-0.953365,35.1924,-1.82296,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0377126,0.0922235,0.0100433,-0.000210865,0.00173042,-7.14098e-07,0.00173042,-0.000210866,-1.57043,0.00768492,1148,787,0.380901,-0.960623,35.071,-1.96862,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0382529,0.0923749,0.00755809,-0.000144808,0.0018421,-3.5e-05,0.00184271,-0.000145425,-1.55319,0.00793736,1155,787,0.380646,-0.955587,34.9933,-2.11685,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0393273,0.0922465,0.00621466,-4.84034e-05,0.00189476,-9.57979e-05,0.00189947,-5.31148e-05,-1.52166,0.00798717,1162,787,0.388323,-0.951716,34.961,-2.28305,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.039983,0.0913498,0.00901461,6.53311e-05,0.00187157,-0.000154406,0.00188468,5.22268e-05,-1.48613,0.00795805,1169,787,0.401016,-0.94546,34.9701,-2.45306,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0399923,0.0911537,0.0112343,0.000144918,0.00175146,-0.000158464,0.00176694,0.000129437,-1.47341,0.00761119,1176,787,0.405779,-0.946894,34.982,-2.61519,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.039793,0.090579,0.0147258,0.00017493,0.00149645,-0.000119064,0.00150709,0.000164288,-1.48166,0.00758086,1183,787,0.411395,-0.943695,34.9889,-2.7687,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0400219,0.0898227,0.0176327,0.000191695,0.00122922,-0.000101069,0.00123898,0.000181941,-1.47459,0.00763623,1190,787,0.420184,-0.938798,35.0191,-2.92793,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0400689,0.0898265,0.0181102,0.000199786,0.000948532,-9.30747e-05,0.000959929,0.000188389,-1.44896,0.00777117,1197,787,0.421558,-0.940865,35.0648,-3.10951,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0403512,0.0901205,0.0171946,0.000179417,0.000674404,-9.62204e-05,0.000692451,0.000161371,-1.3854,0.0079004,1204,787,0.422104,-0.945825,35.137,-3.29431,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0403568,0.0907764,0.014478,0.000127862,0.000421139,-8.72185e-05,0.000445117,0.000103885,-1.30251,0.00793901,1211,787,0.415608,-0.94973,35.1752,-3.46335,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0403456,0.0908799,0.0120883,7.05523e-05,0.000187836,-7.35777e-05,0.000223282,3.51062e-05,-1.12185,0.00759076,1218,787,0.409747,-0.945815,35.187,-3.61745,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0401231,0.0911572,0.00959761,2.46641e-05,-1.56767e-05,-7.57399e-05,8.28734e-05,-7.3886e-05,-0.655263,0.00721876,1225,787,0.401376,-0.940444,35.1918,-3.77249,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0397023,0.0912158,0.0081578,-1.49062e-05,-0.000196643,-0.000103129,3.1676e-05,-0.000243225,-0.424257,0.00708578,1232,787,0.393444,-0.93539,35.2436,-3.91705,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0397039,0.0906484,0.0115763,-5.58506e-05,-0.000364663,-0.000147268,3.11865e-06,-0.000423633,-0.38087,0.00744684,1239,787,0.401286,-0.937323,35.4027,-4.08236,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0391802,0.0898359,0.0111748,-0.000150725,-0.000956943,-0.00117172,0.000685293,-0.00179296,-0.619725,0.00743497,1001,794,0.404702,-0.946437,34.4879,1.32149,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0392994,0.0893869,0.0133269,2.29074e-06,-0.000872936,-0.0008098,0.000485156,-0.0013558,-0.537678,0.00740678,1008,794,0.409903,-0.94911,34.3802,1.15453,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0392385,0.0887045,0.0165962,0.000100094,-0.000807081,-0.000521743,0.000337851,-0.00104484,-0.427582,0.00730861,1015,794,0.415483,-0.948742,34.2534,0.993543,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0389988,0.0886007,0.017426,0.000142739,-0.000765032,-0.000288338,0.000226581,-0.000848874,-0.282974,0.00734408,1022,794,0.414464,-0.948353,34.1418,0.84254,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0394075,0.0891499,0.016417,0.000141231,-0.000735929,-0.000109376,0.000154664,-0.000749362,-0.122201,0.00705646,1029,794,0.416384,-0.950278,34.0637,0.679819,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0401794,0.0898809,0.0149451,0.000116201,-0.000699472,2.4428e-06,0.000116209,-0.000699479,0.00299479,0.00691437,1036,794,0.421047,-0.954558,34.0537,0.520963,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0408959,0.0902341,0.0134732,8.64579e-05,-0.000652213,5.65757e-05,9.07659e-05,-0.000656521,0.0760005,0.00695759,1043,794,0.425169,-0.955101,34.0872,0.371401,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0409015,0.0898584,0.0142073,6.13253e-05,-0.000599412,7.45682e-05,6.96363e-05,-0.000607723,0.110996,0.00711123,1050,794,0.426486,-0.949708,34.0845,0.213818,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0408261,0.0892478,0.016978,3.6039e-05,-0.000557682,9.11724e-05,4.97241e-05,-0.000571367,0.148989,0.00713467,1057,794,0.431115,-0.944754,34.0454,0.0755674,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0407296,0.0891202,0.0180587,5.89969e-08,-0.000517317,0.000114799,2.43876e-05,-0.000541646,0.208833,0.00712654,1064,794,0.432123,-0.943424,33.9745,-0.0546098,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0410392,0.089849,0.0156241,-2.90477e-05,-0.00045294,0.000118669,1.9126e-06,-0.0004839,0.255207,0.00745215,1071,794,0.430047,-0.948555,33.8894,-0.205448,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0407627,0.0908254,0.0118671,-5.00139e-05,-0.000359493,8.4929e-05,-2.82392e-05,-0.000381268,0.25098,0.00787894,1078,794,0.419185,-0.955735,33.8004,-0.380354,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0400436,0.0910641,0.0110655,-8.50979e-05,-0.000252609,4.22992e-05,-7.50227e-05,-0.000262684,0.233832,0.00806913,1085,794,0.40992,-0.959789,33.7349,-0.572981,33.3271,0.367724
-19.9719,14.236,-2.674,0.0399575,0.09081,0.0129596,-0.000134357,-0.000140219,2.14077e-05,-0.00011568,-0.000158895,0.71736,0.00776842,1092,794,0.412721,-0.95915,33.7118,-0.741819,33.3082,0.201094
-19.286,14.2429,-2.671,0.0406344,0.0901941,0.0157258,-0.000173544,4.48867e-06,2.87427e-05,9.01404e-06,-0.000178069,1.41463,0.0074566,1099,794,0.425224,-0.953758,33.6994,-0.881499,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0412993,0.0899886,0.0168663,-0.000187093,0.000198681,5.17002e-05,0.000205489,-0.000193901,1.43986,0.00719506,1106,794,0.434198,-0.950452,33.6343,-1.01222,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0411837,0.0899371,0.0166319,-0.000186348,0.000448091,6.75979e-05,0.000455213,-0.000193471,1.46582,0.00719208,1113,794,0.432333,-0.946971,33.5257,-1.15971,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0406367,0.0901054,0.0155307,-0.000187668,0.000710776,6.22007e-05,0.000715062,-0.000191954,1.502,0.00716628,1120,794,0.424195,-0.94591,33.4524,-1.3275,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0406028,0.0902832,0.0155027,-0.000193538,0.000979768,4.17324e-05,0.00098125,-0.00019502,1.53529,0.00699701,1127,794,0.423534,-0.946855,33.3886,-1.49748,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.040018,0.0901497,0.0169624,-0.000191191,0.0012297,1.97847e-05,0.00122998,-0.000191467,1.55688,0.00694595,1134,794,0.420566,-0.949842,33.3062,-1.66786,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0390113,0.0907438,0.0160746,-0.000178332,0.00141391,2.27793e-05,0.00141423,-0.000178658,1.55649,0.007005,1141,794,0.408141,-0.956975,33.1352,-1.83314,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0379144,0.0917719,0.0118271,-0.000144493,0.00151953,2.84338e-05,0.00152001,-0.000144979,1.55372,0.00749078,1148,794,0.387387,-0.962427,32.9674,-1.98222,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0382307,0.0923217,0.00820822,-8.79885e-05,0.00155222,1.38305e-05,0.00155234,-8.81052e-05,1.56236,0.00801775,1155,794,0.382303,-0.95917,32.8882,-2.12985,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0390214,0.0919533,0.00857735,-9.2071e-06,0.00153304,-2.02916e-05,0.00153331,-9.474e-06,-1.55764,0.00821962,1162,794,0.390919,-0.954429,32.8793,-2.2769,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.039701,0.0911896,0.011387,7.82262e-05,0.00144567,-4.72004e-05,0.0014473,7.6599e-05,-1.53633,0.00800839,1169,794,0.40387,-0.948322,32.9223,-2.43106,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0396355,0.0908085,0.0137233,0.000137075,0.00128354,-3.23127e-05,0.00128445,0.000136165,-1.54264,0.00777316,1176,794,0.408194,-0.945226,32.9203,-2.57948,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0392924,0.0905619,0.0154616,0.000160402,0.00104524,3.27855e-06,0.00104526,0.00016039,1.56709,0.00799376,1183,794,0.408409,-0.943321,32.9075,-2.73324,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0392213,0.0902966,0.0166077,0.000174718,0.000813191,1.41125e-05,0.000813502,0.000174406,1.54871,0.00823888,1190,794,0.410116,-0.942194,32.9438,-2.89972,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0394126,0.090544,0.0167007,0.000184228,0.000585117,1.23229e-05,0.000585495,0.000183849,1.5401,0.00844519,1197,794,0.41204,-0.948894,32.996,-3.07421,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0400939,0.0908666,0.0169397,0.000172447,0.000370446,2.28866e-06,0.000370473,0.000172421,1.55924,0.00841248,1204,794,0.419218,-0.955802,33.0654,-3.25145,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0404213,0.0910986,0.0157003,0.000133871,0.000178587,2.06292e-06,0.000178682,0.000133776,1.52479,0.00830499,1211,794,0.419446,-0.95719,33.1095,-3.42032,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0410988,0.0909712,0.0137897,8.85949e-05,1.27037e-05,3.57426e-06,8.87628e-05,1.25358e-05,0.0469586,0.00768967,1218,794,0.421688,-0.949476,33.1293,-3.57172,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0410884,0.0912558,0.0109335,5.1066e-05,-0.000119745,-6.26807e-06,5.12957e-05,-0.000119975,-0.0366303,0.00729124,1225,794,0.414643,-0.945861,33.1533,-3.72611,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0405396,0.0915381,0.00840895,1.60181e-05,-0.00022809,-3.09977e-05,1.98928e-05,-0.000231964,-0.124354,0.00699733,1232,794,0.40286,-0.942912,33.1962,-3.88158,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.039917,0.0908728,0.0122379,-2.18581e-05,-0.000327968,-6.61182e-05,-8.18746e-06,-0.000341638,-0.203888,0.0072572,1239,794,0.405416,-0.945533,33.3446,-4.03225,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0398591,0.0899704,0.0163301,-5.93308e-05,-0.000414998,-0.000106207,-3.003e-05,-0.000444299,-0.269188,0.00769536,1246,794,0.414448,-0.946263,33.5418,-4.17927,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0400292,0.0894922,0.0180657,-9.60132e-05,-0.000492195,-0.000133523,-5.52143e-05,-0.000532994,-0.296547,0.0080069,1253,794,0.420154,-0.942575,33.6998,-4.32303,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0406646,0.0892056,0.017826,-0.000122709,-0.000560309,-0.000133087,-8.5412e-05,-0.000597606,-0.273234,0.00827015,1260,794,0.425843,-0.937135,33.8239,-4.48843,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0410773,0.089308,0.0151193,-0.000136676,-0.000586419,-9.47904e-05,-0.000117514,-0.000605581,-0.199465,0.00867426,1267,794,0.423268,-0.931123,33.9655,-4.64066,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0411294,0.0890166,0.0143786,-0.000144858,-0.000523928,-5.74817e-05,-0.000136334,-0.000532453,-0.14723,0.00845175,1274,794,0.421847,-0.925887,34.0952,-4.79092,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0409456,0.0892657,0.0125724,-0.000140193,-0.000384577,-4.93088e-05,-0.000130619,-0.000394151,-0.191775,0.00806813,1281,794,0.415324,-0.926041,34.2449,-4.93984,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0402036,0.0892945,0.0137819,-0.000128959,-0.00018596,-1.47632e-05,-0.000125362,-0.000189557,-0.23897,0.00795454,1288,794,0.410562,-0.930951,34.3645,-5.107,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0395968,0.0895787,0.0144862,-0.000121122,5.09322e-05,4.77498e-05,6.32957e-05,-0.000133485,1.31744,0.00785609,1295,794,0.405885,-0.937851,34.517,-5.27862,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0392549,0.0897865,0.0137718,-0.000117832,0.000375294,9.30758e-05,0.000392277,-0.000134815,1.39032,0.00737464,1302,794,0.400394,-0.938459,34.6951,-5.43786,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0396036,0.0899279,0.0122565,-0.000116854,0.000732982,0.000140697,0.00075567,-0.000139542,1.41092,0.00703333,1309,794,0.39984,-0.936395,34.9018,-5.59482,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0402644,0.0905259,0.00848834,-0.000104358,0.00108467,0.000158326,0.00110539,-0.000125079,1.44066,0.00692096,1316,794,0.396654,-0.935257,35.0904,-5.75753,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0404242,0.0915266,0.00460776,-6.57076e-05,0.00140207,0.000181471,0.00142417,-8.78113e-05,1.44959,0.00710504,1323,794,0.387944,-0.93775,35.2598,-5.92048,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0395946,0.0914482,0.00735334,-1.53008e-05,0.00164651,0.000221565,0.00167554,-4.43342e-05,1.4405,0.00726707,1330,794,0.386174,-0.941641,35.3946,-6.07922,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.039284,0.0907725,0.0107406,2.35314e-05,0.00176332,0.000284634,0.00180871,-2.18516e-05,1.41268,0.0072609,1337,794,0.391485,-0.941831,35.5454,-6.2165,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0391189,0.0899112,0.0138122,3.94335e-05,0.00177858,0.000361616,0.00185077,-3.27596e-05,1.37375,0.00718924,1344,794,0.397624,-0.941758,35.7185,-6.364,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0396264,0.0898168,0.0121454,4.07222e-05,0.00168341,0.000427615,0.00178806,-6.39255e-05,1.33079,0.00706436,1351,794,0.398285,-0.94268,35.9284,-6.52513,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0400214,0.0908875,0.00738868,3.21279e-05,0.00148333,0.000473929,0.0016244,-0.000108934,1.2815,0.00700284,1358,794,0.389478,-0.947238,36.145,-6.69935,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0395904,0.0897081,0.0139653,-7.23276e-05,-0.00067958,-0.000835728,0.00051322,-0.00126513,-0.611158,0.00746062,1008,801,0.414435,-0.954724,32.5557,1.08574,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0395159,0.0891752,0.0166389,2.14652e-05,-0.000619515,-0.000551451,0.000338793,-0.000936843,-0.522166,0.00741524,1015,801,0.418712,-0.954468,32.4126,0.928141,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0390336,0.0889255,0.0177991,6.3863e-05,-0.000577479,-0.000322387,0.000197904,-0.00071152,-0.394033,0.00738199,1022,801,0.415884,-0.953731,32.2645,0.779426,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.039246,0.0892161,0.0176679,6.7259e-05,-0.000537181,-0.00015196,0.000103312,-0.000573235,-0.232948,0.00725373,1029,801,0.417584,-0.957262,32.2069,0.626548,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0399891,0.0896554,0.0170835,5.00702e-05,-0.000479298,-4.67906e-05,5.41741e-05,-0.000483402,-0.0874857,0.00705544,1036,801,0.423803,-0.963037,32.2156,0.488852,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0407029,0.0902867,0.0151864,2.80482e-05,-0.000407193,7.79779e-06,2.81878e-05,-0.000407333,0.0179083,0.006851,1043,801,0.427017,-0.964293,32.2441,0.34445,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0408086,0.0903536,0.0131295,1.01854e-05,-0.000330101,3.00461e-05,1.2818e-05,-0.000332734,0.0873955,0.00691108,1050,801,0.423738,-0.95695,32.2104,0.192354,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0408157,0.0899306,0.014363,-6.63503e-06,-0.000261542,4.62194e-05,1.48662e-06,-0.000269664,0.173944,0.00698448,1057,801,0.426079,-0.949512,32.1332,0.0414094,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0405944,0.089705,0.0157371,-2.88483e-05,-0.000195185,6.55888e-05,-6.09744e-06,-0.000217936,0.333884,0.00725627,1064,801,0.42637,-0.945631,32.0482,-0.106943,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0406685,0.089811,0.0161269,-4.27614e-05,-0.00011068,6.53645e-05,-3.06085e-06,-0.00015038,0.545822,0.00759446,1071,801,0.427711,-0.94867,31.9525,-0.254216,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0405635,0.090704,0.0129553,-5.04054e-05,-8.87662e-06,3.78672e-05,1.35456e-05,-7.28276e-05,1.03618,0.00780503,1078,801,0.419824,-0.956986,31.8462,-0.415911,31.4364,0.529222
