 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.105572,-0.0568158,-0.0273604,0.00107457,-0.000294023,-0.00491289,0.00535059,-0.00457005,-0.716201,0.00768022,1001,780,1.04269,0.644711,39.1897,3.0221,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.105841,-0.0577538,-0.0246351,0.00113462,-0.000338806,-0.00508064,0.00553168,-0.00473587,-0.713398,0.00799479,1008,780,1.05006,0.641875,39.1275,2.85372,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.106181,-0.0586923,-0.0234765,0.00109934,-0.000380207,-0.00527589,0.00568707,-0.00496794,-0.715744,0.00837124,1015,780,1.0552,0.643407,39.0847,2.68576,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.106659,-0.0599932,-0.0228157,0.00100813,-0.000419727,-0.00547298,0.00581355,-0.00522514,-0.720541,0.00853929,1022,780,1.06089,0.651816,39.03,2.5295,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.107951,-0.0599877,-0.0241853,0.000876134,-0.000456038,-0.00562228,0.00587165,-0.00545155,-0.726437,0.00812479,1029,780,1.07066,0.65702,38.9311,2.37106,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.108927,-0.059906,-0.0238048,0.000707126,-0.000479914,-0.00569792,0.00584235,-0.00561514,-0.733503,0.0081882,1036,780,1.08056,0.657679,38.8307,2.20692,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.109444,-0.0599384,-0.0219949,0.000508513,-0.000459272,-0.00570986,0.00575494,-0.0057057,-0.743126,0.00878061,1043,780,1.08856,0.655009,38.8238,2.02467,37.687,1.37488
-23.87,15.7179,-3.59957,0.109636,-0.0604695,-0.0182001,0.000295216,-0.000372729,-0.00567437,0.00564543,-0.00572294,-0.756004,0.00917198,1050,780,1.0973,0.655009,38.8616,1.86481,37.7297,1.21808
-23.1788,15.731,-3.62642,0.109663,-0.0608176,-0.0134626,6.82461e-05,-0.000277217,-0.0055741,0.00547229,-0.00568126,-0.769909,0.00932854,1057,780,1.10626,0.651395,38.915,1.70377,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.109489,-0.0605073,-0.00922391,-0.000178357,-0.00011286,-0.00537213,0.00522662,-0.00551783,-0.788446,0.0089269,1064,780,1.11218,0.644284,38.8903,1.55066,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.109028,-0.0601865,-0.00716295,-0.000414984,0.000103763,-0.00510794,0.00495891,-0.00527013,-0.810766,0.00885989,1071,780,1.11092,0.639302,38.8411,1.38367,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.10831,-0.0593537,-0.00889572,-0.000676892,0.000364011,-0.00483647,0.00470795,-0.00502083,-0.838997,0.00873976,1078,780,1.0993,0.631722,38.8157,1.19631,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.107753,-0.0578157,-0.0132826,-0.000958403,0.000649957,-0.00454935,0.00446566,-0.0047741,-0.872879,0.00860879,1085,780,1.08366,0.624303,38.8164,0.996064,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.107437,-0.0544282,-0.0178668,-0.00124914,0.000926149,-0.00423857,0.0042144,-0.00453739,-0.910991,0.00874177,1092,780,1.06953,0.597494,38.7805,0.806324,37.668,0.226595
-19.0617,15.7782,-3.5943,0.107297,-0.0507504,-0.0201907,-0.00154352,0.0012028,-0.00391964,0.00398285,-0.00432357,-0.953882,0.00897666,1099,780,1.06167,0.566724,38.6745,0.623571,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.107156,-0.0474682,-0.0179511,-0.00182925,0.00147645,-0.00363565,0.00381733,-0.00417013,-0.998744,0.00936702,1106,780,1.06335,0.533034,38.5468,0.439471,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.106167,-0.043708,-0.0190365,-0.00209027,0.0017328,-0.00341938,0.00373868,-0.00409615,-1.04027,0.00975747,1113,780,1.0494,0.496125,38.4434,0.242498,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.104983,-0.0404331,-0.0197672,-0.00231857,0.00191573,-0.00327082,0.00369481,-0.00409765,-1.07263,0.0096971,1120,780,1.03434,0.458156,38.3674,0.0478488,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.112075,-0.0579803,-0.028147,0.00139053,-0.000392408,-0.00475616,0.00533805,-0.00433992,-0.692756,0.00774066,1001,787,1.10951,0.651519,37.1757,2.95149,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.113698,-0.0585954,-0.0262896,0.00149468,-0.00038144,-0.0049312,0.00557625,-0.00446301,-0.691407,0.00801812,1008,787,1.12897,0.65148,37.11,2.78226,35.922,2.13967
-27.3999,14.9056,-3.1164,0.114501,-0.059578,-0.0252686,0.00149567,-0.000376836,-0.00512371,0.00576796,-0.00464913,-0.69503,0.0083518,1015,787,1.13854,0.655325,37.0493,2.62639,35.855,1.97124
-26.7166,14.9141,-3.11772,0.114881,-0.0605818,-0.0256974,0.00144226,-0.000386872,-0.00532138,0.0059271,-0.00487171,-0.700297,0.00853995,1022,787,1.14101,0.66233,36.9785,2.48439,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.115893,-0.0608809,-0.0270476,0.0013467,-0.000407321,-0.00548386,0.00602324,-0.00508385,-0.706106,0.00824165,1029,787,1.14798,0.666973,36.8748,2.33928,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.117147,-0.0612527,-0.0261095,0.00120865,-0.000425469,-0.00558243,0.0060335,-0.00525031,-0.712733,0.00826501,1036,787,1.16182,0.671807,36.8202,2.18013,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.118527,-0.0615293,-0.02435,0.00102991,-0.000416022,-0.00561734,0.00597062,-0.00535673,-0.721398,0.00868452,1043,787,1.17846,0.677812,36.8398,2.01103,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.119105,-0.0619826,-0.0209889,0.000820699,-0.000367366,-0.00560106,0.00585914,-0.00540581,-0.732567,0.00922795,1050,787,1.19016,0.680447,36.8754,1.84222,35.6414,1.17862
-23.286,14.9639,-3.1649,0.119749,-0.061997,-0.0180433,0.000579238,-0.000317272,-0.00552766,0.00567679,-0.00541482,-0.74494,0.00955278,1057,787,1.20172,0.677559,36.9047,1.6904,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.119808,-0.0619833,-0.0129356,0.000315381,-0.000213489,-0.00538352,0.00544095,-0.00533906,-0.760858,0.00933327,1064,787,1.21176,0.669093,36.8555,1.55334,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.119504,-0.0617441,-0.00861702,4.53256e-05,-5.67775e-05,-0.00519144,0.00518596,-0.00519741,-0.780481,0.00934202,1071,787,1.21659,0.661088,36.7809,1.38998,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.118817,-0.0608247,-0.00888539,-0.000259048,0.000147235,-0.00499084,0.00493907,-0.00505088,-0.805738,0.00934663,1078,787,1.20817,0.6517,36.7161,1.20175,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.118093,-0.0593225,-0.0126679,-0.000594155,0.000378964,-0.00477073,0.00468788,-0.00490307,-0.836217,0.00930478,1085,787,1.19201,0.642884,36.6776,0.996436,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.11712,-0.0563273,-0.0157853,-0.000945057,0.00060985,-0.00453113,0.00442974,-0.00476494,-0.870361,0.00917694,1092,787,1.17425,0.616017,36.6357,0.801976,35.4276,0.208226
-19.1763,15.008,-3.12066,0.116501,-0.053212,-0.0161872,-0.00129911,0.000851471,-0.00429196,0.00420079,-0.00464843,-0.90814,0.00922918,1099,787,1.16558,0.586838,36.5844,0.62487,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.116288,-0.0499259,-0.0133672,-0.00164445,0.00110397,-0.00408404,0.0040388,-0.00457928,-0.947689,0.0094708,1106,787,1.16772,0.551454,36.5,0.454087,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.115255,-0.0460088,-0.0136681,-0.0019699,0.00134826,-0.00392706,0.00395233,-0.00457396,-0.985263,0.00970389,1113,787,1.15493,0.511899,36.3885,0.267932,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.114047,-0.0421478,-0.0143879,-0.00226559,0.00154221,-0.00381961,0.00390613,-0.00462951,-1.0166,0.00966266,1120,787,1.1395,0.46903,36.2969,0.0715808,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.112435,-0.0383398,-0.0167239,-0.00254428,0.0016758,-0.00377058,0.00388659,-0.00475506,-1.04049,0.00900712,1127,787,1.11654,0.429971,36.197,-0.126285,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.110708,-0.0353281,-0.0155229,-0.00283593,0.00174006,-0.0037678,0.00386016,-0.00495602,-1.05826,0.00836483,1134,787,1.10005,0.398147,36.082,-0.332755,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.108684,-0.0322041,-0.0138171,-0.00313272,0.00172112,-0.0037642,0.00377295,-0.00518454,-1.07173,0.00785416,1141,787,1.08165,0.365831,35.933,-0.523097,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.106471,-0.0283913,-0.013671,-0.00340044,0.00161783,-0.00372699,0.0036016,-0.00538421,-1.08167,0.00789224,1148,787,1.05785,0.328335,35.7894,-0.707215,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.104236,-0.0244075,-0.0138982,-0.00363547,0.0014663,-0.00365285,0.00337078,-0.00553996,-1.0902,0.00790527,1155,787,1.03298,0.287545,35.6806,-0.896034,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.102166,-0.0208103,-0.011163,-0.00382478,0.00129687,-0.00359583,0.00315054,-0.00567845,-1.09482,0.00760516,1162,787,1.01635,0.245096,35.6104,-1.10682,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0996906,-0.0174676,-0.00634995,-0.00397715,0.00108688,-0.00355198,0.00291694,-0.00580721,-1.09505,0.0071015,1169,787,1.00032,0.203094,35.5853,-1.3225,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0968835,-0.0140931,-0.00152091,-0.00411217,0.000815966,-0.00347787,0.0026142,-0.0059104,-1.0936,0.00650935,1176,787,0.981114,0.158367,35.5651,-1.52379,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0929781,-0.0109994,0.00333494,-0.00421361,0.000504857,-0.00333259,0.00222878,-0.00593753,-1.09341,0.00624647,1183,787,0.951071,0.117121,35.5328,-1.7128,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0888863,-0.00732696,0.00659292,-0.00428349,0.00015055,-0.0031524,0.00178747,-0.00592041,-1.09186,0.00609664,1190,787,0.915548,0.0730875,35.5194,-1.91492,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0853009,-0.00216812,0.00826424,-0.00434657,-0.000232796,-0.00295722,0.00131253,-0.0058919,-1.08926,0.00623095,1197,787,0.881275,0.0165404,35.5271,-2.15173,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0826529,0.00383279,0.00951144,-0.00438373,-0.000651986,-0.00276663,0.000819165,-0.00585488,-1.08207,0.00674092,1204,787,0.85532,-0.0466095,35.5671,-2.40283,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.079329,0.00960716,0.0127557,-0.00440078,-0.00111865,-0.00257613,0.000294719,-0.00581415,-1.069,0.00759813,1211,787,0.827235,-0.112129,35.5629,-2.6365,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0758912,0.0152932,0.0181904,-0.00442317,-0.00160293,-0.00239829,-0.000230923,-0.00579517,-1.05116,0.00837781,1218,787,0.803128,-0.177032,35.5287,-2.86425,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0717113,0.0209457,0.0244595,-0.00447884,-0.00207033,-0.00226292,-0.000711175,-0.00583799,-1.02992,0.00886482,1225,787,0.773624,-0.242232,35.4807,-3.09038,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0679268,0.0270471,0.0298528,-0.00456758,-0.00251119,-0.00218393,-0.00112552,-0.00595324,-1.00541,0.00918755,1232,787,0.746158,-0.314186,35.489,-3.30625,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0647192,0.032739,0.0345532,-0.00468111,-0.00286657,-0.00217541,-0.00141682,-0.00613086,-0.98296,0.0098959,1239,787,0.723154,-0.383947,35.6148,-3.53634,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.118736,-0.0586578,-0.0296999,0.00167626,-0.000574678,-0.00463003,0.00531564,-0.00421406,-0.666171,0.00827341,1001,794,1.17642,0.656812,35.3378,2.90349,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.121052,-0.0597437,-0.0282029,0.00182356,-0.00050158,-0.0048185,0.00561776,-0.00429578,-0.667025,0.00822988,1008,794,1.20234,0.666277,35.2536,2.73973,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.122274,-0.0605007,-0.0272137,0.0018611,-0.000440918,-0.00501026,0.00585086,-0.00443069,-0.672492,0.00829069,1015,794,1.21604,0.672157,35.1445,2.58299,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.12298,-0.0609289,-0.0288737,0.00184606,-0.000404545,-0.00520519,0.00604619,-0.00460468,-0.678942,0.00860695,1022,794,1.21928,0.67724,35.0474,2.44293,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.124189,-0.0612169,-0.0299141,0.00178801,-0.000389964,-0.00537171,0.00618001,-0.00478197,-0.685391,0.00853023,1029,794,1.22879,0.679616,34.9774,2.29314,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.125836,-0.0619938,-0.0286152,0.00168187,-0.000384735,-0.00548169,0.0062268,-0.00492966,-0.692241,0.00861726,1036,794,1.24736,0.687395,34.9707,2.14293,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.127568,-0.0628667,-0.0266366,0.00152657,-0.000367958,-0.00553014,0.00618999,-0.00503137,-0.700575,0.00887504,1043,794,1.26809,0.698759,35.0077,1.99386,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.128403,-0.0629635,-0.0243339,0.00132983,-0.000327062,-0.00552952,0.00609262,-0.00508985,-0.71104,0.00927347,1050,794,1.2802,0.699901,35.0107,1.82903,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.129317,-0.0624522,-0.02196,0.00108689,-0.000283566,-0.00548178,0.0059261,-0.00512278,-0.72322,0.00951054,1057,794,1.2932,0.693254,34.9829,1.68082,33.6418,1.01568
-22.705,14.2079,-2.72111,0.130138,-0.0618661,-0.0182337,0.000819125,-0.000192768,-0.00538776,0.00572465,-0.00509829,-0.738582,0.00949053,1064,794,1.30806,0.680567,34.9168,1.54056,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.130689,-0.0614368,-0.0124154,0.000530206,-5.38418e-05,-0.00525848,0.00550476,-0.0050284,-0.75766,0.0095666,1071,794,1.32453,0.667481,34.8191,1.37408,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.130598,-0.0605309,-0.0109637,0.000198891,0.000129252,-0.00512085,0.00528504,-0.0049569,-0.781998,0.00966664,1078,794,1.32559,0.654693,34.7228,1.18747,33.387,0.562479
-20.6576,14.2275,-2.67647,0.130093,-0.0589983,-0.0132777,-0.000172487,0.000338962,-0.00496197,0.00505179,-0.00488532,-0.811144,0.00979287,1085,794,1.31455,0.645634,34.663,0.978797,33.3271,0.367724
-19.9719,14.236,-2.674,0.129299,-0.0564718,-0.0150682,-0.000566869,0.000553071,-0.00478604,0.00481179,-0.00482559,-0.843634,0.00954155,1092,794,1.30131,0.624563,34.6403,0.788027,33.3082,0.201094
-19.286,14.2429,-2.671,0.128393,-0.054109,-0.0134276,-0.000966437,0.000780163,-0.00461564,0.00460439,-0.00479067,-0.878895,0.00960144,1099,794,1.29404,0.600531,34.6147,0.620866,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.127587,-0.0510227,-0.0115746,-0.00135854,0.00102035,-0.00447124,0.00445765,-0.00479584,-0.915398,0.00968044,1106,794,1.28819,0.564279,34.5345,0.45989,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.125992,-0.0472866,-0.0107445,-0.00173686,0.00125251,-0.0043628,0.00436956,-0.00485391,-0.950431,0.00986077,1113,794,1.27208,0.520509,34.4101,0.278487,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.12453,-0.0429955,-0.0129956,-0.00209123,0.00144174,-0.0042886,0.00431342,-0.0049629,-0.980761,0.00998431,1120,794,1.25069,0.475374,34.3308,0.076811,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.123289,-0.0393444,-0.0147775,-0.00242579,0.00157723,-0.00425725,0.00427999,-0.00512856,-1.00514,0.00955203,1127,794,1.23257,0.442651,34.2587,-0.126059,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.121501,-0.0365436,-0.0137337,-0.00276162,0.00164906,-0.00425793,0.00423887,-0.00535144,-1.02435,0.00901364,1134,794,1.21512,0.412442,34.1657,-0.327646,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.118804,-0.0331014,-0.0126957,-0.00309195,0.00164466,-0.00425297,0.00414427,-0.00559156,-1.03945,0.00834657,1141,794,1.18837,0.375099,33.9749,-0.527737,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.115824,-0.0292827,-0.0115248,-0.00339124,0.00156135,-0.00421745,0.00397575,-0.00580564,-1.05086,0.00826924,1148,794,1.159,0.331274,33.7796,-0.71488,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.113367,-0.0248547,-0.0120635,-0.00366025,0.00142493,-0.00414557,0.00374551,-0.00598084,-1.06048,0.00851156,1155,794,1.13103,0.28671,33.6679,-0.905067,32.4923,-1.173
-13.1511,14.268,-2.38651,0.111225,-0.0212302,-0.00911544,-0.00389099,0.0012559,-0.00407267,0.00350005,-0.00613514,-1.06716,0.00846799,1162,794,1.11407,0.243911,33.6257,-1.09556,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.108802,-0.0178191,-0.00396148,-0.00409377,0.0010438,-0.00399301,0.00322294,-0.00627291,-1.07123,0.00789851,1169,794,1.09924,0.200538,33.6342,-1.29415,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.106116,-0.0144118,0.00142819,-0.00428505,0.00077991,-0.00387774,0.00287888,-0.00638402,-1.07467,0.00712048,1176,794,1.08244,0.156758,33.6015,-1.48421,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.102415,-0.0108535,0.00621081,-0.00445077,0.000487767,-0.00370336,0.00246959,-0.00643259,-1.07943,0.00664026,1183,794,1.05411,0.113562,33.5504,-1.68169,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0978991,-0.00645103,0.00813804,-0.00458514,0.000166009,-0.00349306,0.00201475,-0.00643388,-1.08402,0.00623172,1190,794,1.01102,0.0664932,33.5412,-1.89836,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0940313,-0.000381166,0.00949009,-0.00470854,-0.000170546,-0.00326398,0.00153562,-0.00641471,-1.08913,0.00634532,1197,794,0.972853,0.000628816,33.551,-2.1374,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0908606,0.00603789,0.011971,-0.00480597,-0.000527421,-0.00303205,0.00104407,-0.00637747,-1.09262,0.00688058,1204,794,0.944255,-0.0707814,33.5788,-2.38299,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0878354,0.012523,0.0154772,-0.00488682,-0.000912861,-0.00279992,0.000533474,-0.00633316,-1.09399,0.00780522,1211,794,0.91958,-0.147766,33.5824,-2.62132,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0842311,0.0182032,0.0229377,-0.00497308,-0.00130153,-0.00258272,3.1373e-05,-0.00630598,-1.09436,0.00837696,1218,794,0.898443,-0.219591,33.5451,-2.84585,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0799831,0.0243072,0.0311219,-0.0050838,-0.00167328,-0.00240471,-0.000430567,-0.00632651,-1.09381,0.00902819,1225,794,0.872532,-0.293331,33.5098,-3.08181,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.076191,0.0312501,0.0386015,-0.00521772,-0.0020242,-0.00228524,-0.000833133,-0.00640879,-1.09033,0.00932968,1232,794,0.849602,-0.376853,33.5058,-3.3232,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0727792,0.0383347,0.0432166,-0.0053648,-0.00231058,-0.00224607,-0.00112164,-0.00655374,-1.08395,0.00990953,1239,794,0.823942,-0.457982,33.6263,-3.55675,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0691937,0.0445153,0.0461573,-0.00554388,-0.00249775,-0.00226882,-0.00128818,-0.00675345,-1.081,0.0105779,1246,794,0.792979,-0.527913,33.7908,-3.77535,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0655398,0.0504563,0.0495894,-0.00575861,-0.00254911,-0.00230614,-0.00134432,-0.0069634,-1.08937,0.010746,1253,794,0.762615,-0.590843,33.9086,-3.98996,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0617542,0.0554301,0.0540521,-0.00596716,-0.00246065,-0.00230605,-0.00131705,-0.00711077,-1.11042,0.0108514,1260,794,0.733807,-0.647992,33.9816,-4.21744,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0577845,0.0585707,0.0556539,-0.00614321,-0.00218092,-0.00224942,-0.0011646,-0.00715953,-1.14643,0.0110304,1267,794,0.697019,-0.684939,34.0729,-4.40456,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0524718,0.0600896,0.0563302,-0.00625777,-0.00171907,-0.00218252,-0.000839876,-0.00713696,-1.18785,0.0105926,1274,794,0.645057,-0.703112,34.1463,-4.57375,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0473233,0.0605851,0.0554075,-0.00629167,-0.00107129,-0.00214133,-0.000305333,-0.00705763,-1.22728,0.0102761,1281,794,0.591269,-0.709297,34.2443,-4.72508,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0415614,0.060714,0.0563831,-0.00624815,-0.000307901,-0.00212069,0.000371492,-0.00692755,-1.26076,0.0102362,1288,794,0.536041,-0.711128,34.313,-4.89669,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0360974,0.060765,0.0574421,-0.00611767,0.000500643,-0.00211604,0.00111935,-0.00673638,-1.28634,0.0101746,1295,794,0.484164,-0.716314,34.4155,-5.06673,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0310463,0.0605785,0.0566198,-0.00590654,0.00127516,-0.00208378,0.00183598,-0.00646735,-1.30789,0.00943235,1302,794,0.431947,-0.713537,34.5457,-5.22112,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0270844,0.0591011,0.0528007,-0.00568556,0.00188946,-0.00202717,0.00239783,-0.00619394,-1.32508,0.00864272,1309,794,0.383699,-0.69362,34.7114,-5.35476,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0236731,0.0577667,0.045664,-0.00545565,0.00236157,-0.00194718,0.00281974,-0.00591382,-1.3397,0.00824536,1316,794,0.332685,-0.67118,34.8628,-5.48736,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0193046,0.0558403,0.0401638,-0.00520903,0.0026145,-0.00186704,0.00303722,-0.00563175,-1.34814,0.00848856,1323,794,0.276205,-0.644269,34.9878,-5.6143,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.015015,0.052942,0.0373205,-0.00493931,0.0026497,-0.00179822,0.00305422,-0.00534384,-1.34952,0.0092486,1330,794,0.227342,-0.60796,35.0943,-5.73558,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0120197,0.0489267,0.0375449,-0.00468327,0.00251738,-0.00175402,0.00292192,-0.00508781,-1.34413,0.00960325,1337,794,0.199469,-0.565309,35.2214,-5.83614,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00970583,0.0445908,0.0386631,-0.00449769,0.00227996,-0.00173492,0.00269825,-0.00491598,-1.33421,0.00957746,1344,794,0.180854,-0.52385,35.3746,-5.94708,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00767832,0.039893,0.0373813,-0.00438994,0.00198152,-0.0017317,0.00242176,-0.00483018,-1.32185,0.00890263,1351,794,0.159296,-0.483995,35.5575,-6.05656,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00457248,0.0354702,0.0347442,-0.00433746,0.00166415,-0.0017008,0.00211263,-0.00478594,-1.31298,0.00834943,1358,794,0.123418,-0.442393,35.7347,-6.17267,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.127919,-0.0595682,-0.0307884,0.0021364,-0.000696698,-0.0047001,0.00562878,-0.00418908,-0.639034,0.00891569,1008,801,1.26918,0.673358,33.5029,2.67551,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.12892,-0.06012,-0.0298924,0.00220662,-0.000591017,-0.00490501,0.00590838,-0.00429277,-0.646494,0.00879414,1015,801,1.28034,0.675897,33.3744,2.52244,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.129906,-0.0601522,-0.0312185,0.00222715,-0.00051268,-0.00510464,0.0061425,-0.00442803,-0.654304,0.00881316,1022,801,1.28697,0.676756,33.2463,2.37814,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.131925,-0.0607505,-0.0309535,0.0022054,-0.0004609,-0.00527646,0.00631452,-0.00457003,-0.661658,0.00892371,1029,801,1.3073,0.681355,33.2062,2.23386,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.134156,-0.0618683,-0.0286167,0.00213196,-0.000425454,-0.00539519,0.00639791,-0.0046914,-0.669041,0.00895328,1036,801,1.33389,0.693576,33.2241,2.09938,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.136086,-0.0631198,-0.026119,0.00200396,-0.000389493,-0.00545562,0.00639257,-0.0047781,-0.67743,0.00893997,1043,801,1.35773,0.709056,33.2561,1.96083,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.137116,-0.063182,-0.0255492,0.00182739,-0.00033717,-0.00547289,0.00632399,-0.00483377,-0.687781,0.00906563,1050,801,1.36843,0.707992,33.2271,1.81035,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.138435,-0.0621767,-0.025148,0.00159423,-0.000276328,-0.00545389,0.00619246,-0.00487456,-0.70048,0.00931697,1057,801,1.38154,0.695133,33.1655,1.65353,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.139468,-0.0607675,-0.0223854,0.00133291,-0.000171262,-0.00540584,0.00603873,-0.00487708,-0.71628,0.00974242,1064,801,1.39638,0.675091,33.0914,1.49074,31.644,0.83912
-22.1216,13.4587,-2.2944,0.140767,-0.0597753,-0.0158923,0.00103646,-2.52235e-05,-0.00533015,0.00586214,-0.0048509,-0.735766,0.00984128,1071,801,1.42164,0.654769,32.9973,1.32082,31.548,0.692364
-21.4414,13.4635,-2.27242,0.141666,-0.0588062,-0.012519,0.000690246,0.000156738,-0.00524633,0.0056766,-0.00482962,-0.759997,0.00972795,1078,801,1.43664,0.638489,32.8896,1.14216,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.141995,-0.057448,-0.0132761,0.000295466,0.000360176,-0.00514124,0.00546916,-0.00481352,-0.788545,0.00967265,1085,801,1.43725,0.630414,32.8123,0.951886,31.3535,0.355938
-20.0744,13.478,-2.25509,0.141861,-0.0555432,-0.0143353,-0.00013048,0.00056902,-0.0050201,0.00525154,-0.004813,-0.820177,0.00972118,1092,801,1.43226,0.61966,32.8004,0.770585,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.141031,-0.0534308,-0.0126835,-0.000565634,0.000789441,-0.00490623,0.00506469,-0.00484089,-0.854013,0.00979163,1099,801,1.42577,0.598289,32.783,0.608747,31.3331,0.0650479
