 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0398592,0.0841129,0.0124357,-0.000434836,-0.0012877,-0.00132481,0.000530484,-0.00225302,-0.629694,0.00679598,1001,780,0.414404,-0.887663,38.4819,1.53382,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0394834,0.0837216,0.0153135,-0.00021051,-0.0011375,-0.000995013,0.000423664,-0.00177168,-0.567433,0.0069458,1008,780,0.415902,-0.892171,38.4129,1.35543,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0394371,0.0831548,0.0197199,-5.17866e-05,-0.000973844,-0.000747872,0.00036574,-0.00139137,-0.509183,0.007278,1015,780,0.423774,-0.893865,38.3598,1.1713,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0393606,0.0831264,0.0213033,4.22273e-05,-0.000852328,-0.000555498,0.000308136,-0.00111824,-0.446451,0.00743197,1022,780,0.425887,-0.894282,38.2979,0.994562,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0398465,0.0836671,0.0208107,7.99103e-05,-0.000791547,-0.000402369,0.000237276,-0.000948912,-0.372808,0.00718962,1029,780,0.429639,-0.89488,38.1892,0.827791,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0402675,0.0844419,0.0183605,9.00206e-05,-0.000768302,-0.00029393,0.000181027,-0.000859308,-0.300258,0.00716052,1036,780,0.428872,-0.898095,38.0888,0.663731,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0406434,0.0847974,0.0172413,0.000100867,-0.000752902,-0.000234182,0.000160883,-0.000812918,-0.250878,0.00732403,1043,780,0.430286,-0.901843,38.086,0.485511,37.687,1.37488
-23.87,15.7179,-3.59957,0.0406288,0.0846365,0.0180996,0.000118539,-0.000744679,-0.000211401,0.000167531,-0.000793671,-0.227726,0.0072203,1050,780,0.43167,-0.901535,38.1272,0.328729,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0405979,0.084293,0.0200116,0.000125828,-0.000756587,-0.000169476,0.000157258,-0.000788017,-0.183371,0.00715245,1057,780,0.435045,-0.900968,38.1852,0.173957,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0400817,0.084484,0.0203227,9.53329e-05,-0.000800903,-0.000103299,0.000107085,-0.000812655,-0.11328,0.00690384,1064,780,0.4302,-0.902397,38.1641,0.0320397,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0393555,0.0843358,0.0206186,4.92714e-05,-0.000846407,-4.88057e-05,5.1923e-05,-0.000849059,-0.054276,0.00706474,1071,780,0.423326,-0.904297,38.1152,-0.121944,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0388448,0.0841821,0.0207584,2.86963e-06,-0.000862999,-4.06267e-05,4.77166e-06,-0.000864901,-0.0467831,0.00714322,1078,780,0.418341,-0.905561,38.088,-0.302259,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0391127,0.0842726,0.0199028,-6.83577e-05,-0.00086335,-3.81167e-05,-6.65343e-05,-0.000865173,-0.0477998,0.00705774,1085,780,0.419166,-0.904723,38.0902,-0.494007,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0400035,0.084493,0.0203515,-0.000153105,-0.000855247,9.88884e-06,-0.000152965,-0.000855386,0.0140801,0.00717112,1092,780,0.428901,-0.901584,38.0566,-0.667476,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0409121,0.0843511,0.0209194,-0.00023131,-0.00081118,0.000106774,-0.000212274,-0.000830215,0.176428,0.00740323,1099,780,0.43915,-0.893317,37.9551,-0.822043,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0413173,0.0838649,0.0227237,-0.000294651,-0.000715987,0.00020305,-0.000212727,-0.000797912,0.383494,0.00768822,1106,780,0.446977,-0.88627,37.8329,-0.96859,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0405364,0.0840099,0.0200199,-0.000346164,-0.00054401,0.000259677,-0.000167206,-0.000722968,0.603411,0.00796483,1113,780,0.433223,-0.881143,37.7335,-1.12806,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0393784,0.0841721,0.0181202,-0.000391756,-0.000303523,0.000264448,-7.95371e-05,-0.000615742,0.868049,0.00790315,1120,780,0.417288,-0.879965,37.659,-1.29419,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0397512,0.0849181,0.00917783,-0.00052532,-0.00090838,-0.0012774,0.00057483,-0.00200853,-0.710984,0.00703734,1001,787,0.407453,-0.893421,36.4056,1.44139,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0396314,0.084412,0.0121444,-0.000285484,-0.000768459,-0.000945377,0.000448761,-0.0015027,-0.660352,0.00724098,1008,787,0.411729,-0.896712,36.3199,1.2692,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0394204,0.0837689,0.0167366,-0.000109556,-0.000637019,-0.000688877,0.000364348,-0.00111092,-0.602584,0.00737223,1015,787,0.418271,-0.899304,36.2419,1.0999,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0388469,0.0838573,0.0186109,7.40028e-07,-0.000545415,-0.000481531,0.000281236,-0.00082591,-0.527459,0.00736082,1022,787,0.415804,-0.902367,36.1571,0.937301,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0392702,0.0845678,0.0176978,5.24267e-05,-0.000502802,-0.000315579,0.000195122,-0.000645497,-0.424656,0.00706024,1029,787,0.41803,-0.903777,36.0467,0.775973,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0400782,0.0850984,0.0160628,7.01808e-05,-0.000482275,-0.00020189,0.000136095,-0.000548189,-0.315576,0.00702306,1036,787,0.422822,-0.90602,35.9925,0.614899,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0406514,0.0848586,0.0171558,7.92672e-05,-0.000462726,-0.000138577,0.000112643,-0.000496102,-0.236348,0.00713549,1043,787,0.430686,-0.905434,36.0052,0.453101,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0405615,0.0841951,0.0191723,8.89184e-05,-0.000449941,-0.000108738,0.000110034,-0.000471057,-0.191797,0.00718195,1050,787,0.433713,-0.902234,36.0365,0.293104,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0406175,0.0839029,0.0205752,8.73576e-05,-0.000458853,-6.61936e-05,9.52649e-05,-0.00046676,-0.118894,0.00718603,1057,787,0.436953,-0.899105,36.0625,0.146698,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0404236,0.0840111,0.0206271,5.76773e-05,-0.000490743,-7.63994e-06,5.77837e-05,-0.000490849,-0.0139272,0.00702927,1064,787,0.434886,-0.897265,36.02,0.0157592,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0403762,0.0843781,0.0192117,1.97631e-05,-0.000509962,3.51035e-05,2.20792e-05,-0.000512278,0.0658834,0.00737322,1071,787,0.431345,-0.899771,35.9583,-0.13487,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0397619,0.0845067,0.0188681,-1.70454e-05,-0.000498033,3.97461e-05,-1.37831e-05,-0.000501295,0.0818942,0.00769225,1078,787,0.424243,-0.904076,35.8939,-0.311719,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0393589,0.084613,0.0186261,-7.61581e-05,-0.000474647,3.93222e-05,-7.23149e-05,-0.00047849,0.0974262,0.00772686,1085,787,0.419476,-0.906167,35.8517,-0.508034,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0395249,0.0846305,0.0192035,-0.00014746,-0.000446338,7.01511e-05,-0.000131814,-0.000461985,0.219447,0.00756238,1092,787,0.422162,-0.903715,35.8138,-0.684401,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0404094,0.0844897,0.01951,-0.000207382,-0.000384337,0.000131198,-0.000137616,-0.000454104,0.488737,0.00744905,1099,787,0.431606,-0.894608,35.7756,-0.835881,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0411827,0.0840743,0.0211096,-0.000246279,-0.000271024,0.000191968,-6.62856e-05,-0.000451018,0.753217,0.0075086,1106,787,0.44272,-0.887723,35.7023,-0.968992,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0408611,0.0841906,0.0189381,-0.000271797,-9.28466e-05,0.000226711,6.1407e-05,-0.000426051,0.973348,0.00765725,1113,787,0.434717,-0.882287,35.6003,-1.11584,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0399068,0.0844428,0.0165411,-0.000295177,0.000138488,0.000221511,0.000231629,-0.000388318,1.17276,0.00755226,1120,787,0.419759,-0.882014,35.5132,-1.27564,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0393179,0.0847237,0.0154963,-0.000316659,0.000425088,0.000177981,0.000465584,-0.000357154,1.34708,0.00727041,1127,787,0.411327,-0.884194,35.4206,-1.44312,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0389268,0.0849212,0.0167425,-0.000316739,0.000719846,0.000107863,0.000730951,-0.000327844,1.4682,0.00715401,1134,787,0.409809,-0.889951,35.3184,-1.61843,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0382607,0.0855109,0.0162529,-0.000291567,0.000950885,4.50631e-05,0.000952517,-0.000293199,1.53459,0.00727167,1141,787,0.401737,-0.899165,35.1864,-1.77226,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0377504,0.0865177,0.0131117,-0.000232763,0.00110428,-1.12755e-05,0.00110438,-0.000232858,-1.56236,0.00777231,1148,787,0.389379,-0.90724,35.065,-1.91667,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0379394,0.0866657,0.0112239,-0.000140336,0.00121155,-7.58584e-05,0.00121579,-0.000144579,-1.51492,0.00800881,1155,787,0.386923,-0.903779,34.9828,-2.06543,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0387401,0.0865898,0.0102827,-1.32308e-05,0.00129795,-0.000166229,0.00131869,-3.39767e-05,-1.44663,0.00803998,1162,787,0.392744,-0.900222,34.9471,-2.23386,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.039623,0.0861254,0.0104775,0.000130996,0.00132598,-0.000252551,0.00137716,7.98136e-05,-1.37084,0.00799338,1169,787,0.401944,-0.893201,34.963,-2.40398,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0397135,0.0857211,0.0122536,0.000237022,0.00127974,-0.000279908,0.00135012,0.000166635,-1.32444,0.00770137,1176,787,0.406666,-0.894702,34.9765,-2.56019,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0396457,0.0847159,0.0164498,0.000276766,0.00111528,-0.000265942,0.00119251,0.000199534,-1.28816,0.00773469,1183,787,0.415378,-0.893045,34.9835,-2.70593,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0399047,0.08364,0.0201673,0.000294504,0.000944693,-0.00026034,0.00103609,0.000203109,-1.23318,0.00789648,1190,787,0.426446,-0.889386,35.0128,-2.86035,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0401553,0.0837974,0.0204249,0.000301434,0.000742528,-0.000253916,0.000858305,0.000185656,-1.14299,0.00805958,1197,787,0.429408,-0.89434,35.061,-3.04138,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0407404,0.0843895,0.0191365,0.00027638,0.0005206,-0.000255825,0.000681964,0.000115016,-1.00807,0.00817094,1204,787,0.432124,-0.901541,35.137,-3.22868,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0408392,0.0851045,0.0171082,0.000215585,0.000293091,-0.000253163,0.00051045,-1.77411e-06,-0.861346,0.00817093,1211,787,0.428175,-0.908601,35.1751,-3.39828,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0409111,0.0851168,0.0154337,0.000144536,7.82296e-05,-0.000258816,0.000372314,-0.000149548,-0.721698,0.00783805,1218,787,0.424829,-0.902147,35.1867,-3.55565,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0406946,0.0852358,0.0134651,8.72771e-05,-0.000131675,-0.000274412,0.000273245,-0.000317642,-0.595599,0.0075503,1225,787,0.417777,-0.892321,35.1907,-3.7138,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0402635,0.0853149,0.0124251,3.65418e-05,-0.000332026,-0.000289325,0.000195288,-0.000490772,-0.501827,0.0074777,1232,787,0.410684,-0.884943,35.2418,-3.86255,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0401275,0.0848159,0.0162884,-2.17927e-05,-0.000504226,-0.000309052,0.000129035,-0.000655053,-0.454028,0.00788814,1239,787,0.418214,-0.887609,35.3989,-4.03014,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.039935,0.0850645,0.00981087,-0.000615166,-0.000730386,-0.00125896,0.000587499,-0.00193305,-0.762534,0.00740988,1001,794,0.410914,-0.896923,34.4971,1.3745,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.039943,0.0846043,0.0119515,-0.000368194,-0.000588749,-0.000931496,0.00045953,-0.00141647,-0.726479,0.00746455,1008,794,0.414931,-0.898415,34.3882,1.20662,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0393422,0.0840231,0.0157816,-0.000182129,-0.000464764,-0.000670648,0.000361929,-0.00100882,-0.681559,0.00739956,1015,794,0.416025,-0.901684,34.255,1.04518,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0385369,0.0840003,0.0177132,-6.17351e-05,-0.000376424,-0.000457015,0.000264263,-0.000702422,-0.61961,0.00743258,1022,794,0.411322,-0.905183,34.1355,0.892438,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0388772,0.0847296,0.0169718,-2.8855e-07,-0.000323135,-0.000287854,0.000168314,-0.000491738,-0.529856,0.00716361,1029,794,0.413047,-0.910326,34.0563,0.72829,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0398551,0.0852848,0.0158497,2.41627e-05,-0.000278328,-0.00017411,0.000103546,-0.000357711,-0.427779,0.00707101,1036,794,0.420578,-0.914742,34.0477,0.571914,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0407596,0.0851994,0.0156421,3.45592e-05,-0.000230097,-0.000107348,7.26259e-05,-0.000268163,-0.340775,0.00713731,1043,794,0.429238,-0.912892,34.0806,0.424359,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0407098,0.0843593,0.0181901,4.17718e-05,-0.000188515,-6.93992e-05,6.10689e-05,-0.000207812,-0.271208,0.00721119,1050,794,0.433739,-0.906752,34.0739,0.26898,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.040574,0.0835483,0.0214807,3.81277e-05,-0.000168198,-2.52037e-05,4.11618e-05,-0.000171233,-0.119808,0.00715861,1057,794,0.43889,-0.899851,34.0332,0.130987,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0405454,0.0833586,0.0223621,1.5936e-05,-0.000165307,2.64646e-05,1.97212e-05,-0.000169092,0.142067,0.00713339,1064,794,0.440235,-0.893445,33.9633,-0.0023163,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0407954,0.0842754,0.0191935,-8.44772e-06,-0.000148612,5.94222e-05,1.33533e-05,-0.000170413,0.351636,0.00750747,1071,794,0.436074,-0.897567,33.879,-0.155378,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0404476,0.0850588,0.016173,-3.08257e-05,-0.000108529,6.24185e-05,3.84481e-06,-0.0001432,0.50702,0.00795939,1078,794,0.426088,-0.90412,33.788,-0.329625,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0396432,0.085104,0.0164196,-7.31929e-05,-6.52878e-05,6.28989e-05,-6.21734e-06,-0.000132263,0.816777,0.00815997,1085,794,0.418229,-0.909195,33.7198,-0.521055,33.3271,0.367724
-19.9719,14.236,-2.674,0.0395465,0.08477,0.0179401,-0.000126946,-2.62268e-05,8.49751e-05,2.21903e-05,-0.000175363,1.05289,0.00788398,1092,794,0.420245,-0.905984,33.6973,-0.689497,33.3082,0.201094
-19.286,14.2429,-2.671,0.0403851,0.0842532,0.0196631,-0.000167647,3.58253e-05,0.000122216,9.31079e-05,-0.000224929,1.1325,0.00768448,1099,794,0.432239,-0.895376,33.6884,-0.832679,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0412574,0.0841605,0.0198202,-0.000184981,0.00013776,0.000158309,0.000202447,-0.000249668,1.18289,0.00749342,1106,794,0.441286,-0.889264,33.6273,-0.964965,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0411592,0.0842105,0.0184495,-0.00018908,0.000287447,0.000180359,0.000348013,-0.000249645,1.24682,0.0075441,1113,794,0.437255,-0.886448,33.5209,-1.10976,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0403858,0.0845215,0.0168442,-0.000194818,0.000469438,0.000176521,0.000513433,-0.000238813,1.32654,0.00748058,1120,794,0.425769,-0.888074,33.4463,-1.27595,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0401675,0.084783,0.0165337,-0.000204628,0.000678134,0.000144707,0.00070125,-0.000227744,1.41239,0.00724348,1127,794,0.422649,-0.890352,33.3812,-1.4453,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0396675,0.0848806,0.0173514,-0.000202529,0.000877086,9.83127e-05,0.000885966,-0.000211408,1.48072,0.00715234,1134,794,0.419138,-0.894518,33.3009,-1.61689,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0388849,0.0854528,0.016079,-0.000182089,0.0010138,6.46443e-05,0.00101729,-0.000185573,1.51695,0.00712702,1141,794,0.408183,-0.90057,33.1328,-1.78141,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0380915,0.0863803,0.0125345,-0.000133011,0.00108601,3.19566e-05,0.00108685,-0.000133848,1.54461,0.00758006,1148,794,0.392083,-0.907077,32.9669,-1.9299,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0383546,0.0870007,0.00974998,-5.63311e-05,0.00111736,-1.37978e-05,0.00111752,-5.64933e-05,-1.55904,0.00810216,1155,794,0.388277,-0.905757,32.8858,-2.08005,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0390364,0.0868153,0.0107372,4.45507e-05,0.00112401,-7.71842e-05,0.0011295,3.90598e-05,-1.49978,0.00833324,1162,794,0.397125,-0.903874,32.8748,-2.23022,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0396002,0.0863143,0.0128662,0.000152567,0.00107237,-0.000129308,0.0010902,0.000134734,-1.43375,0.00812992,1169,794,0.407374,-0.899686,32.9178,-2.38538,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0394122,0.0857146,0.0151711,0.000228299,0.000958014,-0.000135607,0.000982399,0.000203913,-1.39287,0.007915,1176,794,0.410513,-0.897877,32.9146,-2.52793,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.039006,0.0850224,0.0174124,0.000257362,0.000774778,-0.000123117,0.000802579,0.000229561,-1.34871,0.00817074,1183,794,0.411418,-0.897338,32.9004,-2.67304,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0389868,0.0844279,0.0194386,0.00027172,0.000600534,-0.000125533,0.00064298,0.000229274,-1.24474,0.00845801,1190,794,0.415791,-0.897619,32.9359,-2.83457,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0394604,0.0845233,0.019724,0.000278669,0.000418893,-0.000129573,0.000496106,0.000201456,-1.03339,0.00871868,1197,794,0.421113,-0.904457,32.9906,-3.00651,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0405127,0.0849344,0.0195411,0.000259839,0.000233625,-0.000136971,0.000384328,0.000109135,-0.737698,0.00874252,1204,794,0.431107,-0.911116,33.0646,-3.18429,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0412085,0.0853257,0.0179831,0.000209659,5.33054e-05,-0.000140865,0.000292587,-2.96218e-05,-0.532069,0.00867505,1211,794,0.434336,-0.914164,33.113,-3.3536,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.041853,0.0852415,0.0156596,0.000149744,-0.000106882,-0.000154139,0.000221988,-0.000179126,-0.438289,0.00806161,1218,794,0.4353,-0.904317,33.1332,-3.50653,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0416965,0.0853371,0.0132086,0.000100755,-0.000252597,-0.000173379,0.000171616,-0.000323459,-0.38799,0.00771099,1225,794,0.427769,-0.896605,33.155,-3.66261,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0411239,0.0854247,0.0122051,5.50416e-05,-0.000384547,-0.000187644,0.000124245,-0.000453751,-0.353326,0.00746057,1232,794,0.41935,-0.89232,33.1953,-3.82093,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0404116,0.0848879,0.0163541,-4.3828e-07,-0.000494147,-0.000203813,7.28276e-05,-0.000567413,-0.345091,0.00775694,1239,794,0.421749,-0.894899,33.3424,-3.97543,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.040321,0.0842508,0.0208057,-5.8733e-05,-0.000571651,-0.000223863,2.52283e-05,-0.000655612,-0.35882,0.00819175,1246,794,0.431263,-0.897173,33.5388,-4.12763,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.04043,0.0837958,0.02341,-0.000106373,-0.000617754,-0.000232449,-1.65058e-05,-0.000707621,-0.368912,0.00840823,1253,794,0.438446,-0.893604,33.695,-4.27488,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.040773,0.0834151,0.0243316,-0.000135583,-0.000639751,-0.000217299,-5.48531e-05,-0.000720481,-0.355712,0.00858382,1260,794,0.444034,-0.887229,33.8143,-4.44349,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0409913,0.0832095,0.021939,-0.000154731,-0.000610487,-0.000174964,-9.53104e-05,-0.000669908,-0.327396,0.00890402,1267,794,0.440448,-0.879515,33.9535,-4.59228,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0413254,0.0825228,0.0204478,-0.000172379,-0.000490275,-0.000133937,-0.000123472,-0.000539181,-0.350104,0.00865473,1274,794,0.440309,-0.871902,34.0874,-4.73415,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0413771,0.0822879,0.017365,-0.000181929,-0.000282599,-0.00011436,-0.000107316,-0.000357211,-0.578085,0.00830675,1281,794,0.43335,-0.869155,34.2414,-4.8715,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0407238,0.0825153,0.0165077,-0.000189785,-1.62263e-05,-7.28113e-05,1.02734e-05,-0.000216285,-1.22175,0.0082452,1288,794,0.424492,-0.873867,34.365,-5.03547,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0399441,0.0831637,0.0166946,-0.000201261,0.000298675,-5.83368e-06,0.000298743,-0.000201329,-1.55913,0.00820443,1295,794,0.416758,-0.88386,34.5166,-5.20958,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0395106,0.0840276,0.015709,-0.000214113,0.000705169,4.48429e-05,0.000707351,-0.000216295,1.52217,0.00769995,1302,794,0.409506,-0.889151,34.6942,-5.37656,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0399651,0.0843503,0.0145137,-0.000220316,0.00113481,9.76074e-05,0.0011418,-0.00022731,1.49926,0.00729983,1309,794,0.410764,-0.887924,34.9016,-5.53753,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0403801,0.0847277,0.01237,-0.000213264,0.00156192,0.000116767,0.00156957,-0.000220912,1.50539,0.00712776,1316,794,0.409245,-0.887233,35.0854,-5.70117,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0400848,0.0850862,0.0105761,-0.000182763,0.00193222,0.00014112,0.00194159,-0.000192137,1.50446,0.00726415,1323,794,0.401437,-0.886807,35.2473,-5.86149,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0391925,0.0849121,0.011767,-0.000131076,0.00220925,0.000187274,0.00222414,-0.000145967,1.49145,0.00745028,1330,794,0.395263,-0.886621,35.3836,-6.01674,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0388513,0.0841782,0.0141886,-6.84761e-05,0.00236438,0.000257941,0.00239143,-9.55233e-05,1.46632,0.00746224,1337,794,0.397921,-0.884059,35.5354,-6.15209,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0387981,0.0838094,0.0160254,-1.37892e-05,0.00240258,0.000344817,0.00245082,-6.20316e-05,1.43179,0.00744555,1344,794,0.401938,-0.884871,35.7114,-6.30428,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0394344,0.0843964,0.0142147,2.57309e-05,0.00232431,0.000415878,0.00239724,-4.71993e-05,1.3972,0.00737019,1351,794,0.403315,-0.88984,35.9229,-6.47473,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.039837,0.0856229,0.0103909,4.64617e-05,0.00212651,0.000457431,0.00222266,-4.96889e-05,1.36362,0.00731832,1358,794,0.39695,-0.897043,36.1385,-6.65285,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0401829,0.0845924,0.0136482,-0.000434211,-0.000456177,-0.000927676,0.000482546,-0.00137293,-0.779479,0.00756653,1008,801,0.421013,-0.900623,32.5611,1.13751,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0396801,0.0842096,0.0161054,-0.000249351,-0.00034446,-0.0006741,0.00037887,-0.000972681,-0.750184,0.00750362,1015,801,0.420462,-0.90327,32.4141,0.980535,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0385754,0.0840461,0.0177096,-0.000128078,-0.000261841,-0.000463531,0.000273371,-0.000663291,-0.713749,0.00745572,1022,801,0.412106,-0.906527,32.2589,0.832473,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0385339,0.0844614,0.0175806,-6.3064e-05,-0.000200377,-0.000299751,0.000175793,-0.000439234,-0.672818,0.00738346,1029,801,0.411201,-0.912566,32.1988,0.679542,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0394273,0.0846443,0.0178005,-3.43388e-05,-0.000136361,-0.000191075,0.000112416,-0.000283117,-0.654955,0.00727611,1036,801,0.420607,-0.917023,32.2074,0.542889,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0404354,0.0847989,0.0173075,-2.07231e-05,-6.57648e-05,-0.000123834,8.26214e-05,-0.000169109,-0.69545,0.00715454,1043,801,0.429739,-0.916021,32.2361,0.400955,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0406279,0.0844854,0.0175447,-1.08362e-05,-7.72641e-07,-8.0516e-05,7.48686e-05,-8.64774e-05,-0.816605,0.0071015,1050,801,0.432033,-0.90909,32.1989,0.248837,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0406586,0.0839781,0.0194798,-9.9372e-06,4.63589e-05,-3.61271e-05,6.4009e-05,-2.75874e-05,-1.11634,0.0070273,1057,801,0.436104,-0.901491,32.1206,0.0969328,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0405409,0.0838107,0.0208494,-2.00551e-05,8.06217e-05,8.90182e-06,8.14028e-05,-2.08361e-05,1.48328,0.00722973,1064,801,0.43748,-0.894849,32.0368,-0.0553865,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0406746,0.0841474,0.0203726,-2.90629e-05,0.000126094,3.44061e-05,0.000133381,-3.63502e-05,1.36208,0.00763094,1071,801,0.43769,-0.897666,31.9434,-0.204507,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0403898,0.0851908,0.0165312,-3.61672e-05,0.000185668,3.75712e-05,0.000191859,-4.23577e-05,1.4075,0.00788153,1078,801,0.426643,-0.907342,31.8366,-0.365519,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0398462,0.0854801,0.0152833,-6.17671e-05,0.000240836,4.20934e-05,0.000246583,-6.75134e-05,1.43512,0.00803411,1085,801,0.41832,-0.91184,31.7508,-0.535723,31.3535,0.355938
