 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0687271,0.141685,-0.0252871,-4.41469e-05,-0.00171706,-0.000906,0.000352481,-0.00211368,-0.412645,0.00781346,1001,780,0.626884,-1.39447,38.8616,1.00454,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.068851,0.142681,-0.0242157,7.10306e-05,-0.00162912,-0.000431773,0.000174399,-0.00173249,-0.234983,0.0080779,1008,780,0.628979,-1.40888,38.801,0.814445,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0691696,0.143454,-0.0212953,0.000183355,-0.0015182,-2.74503e-05,0.000183798,-0.00151865,-0.0161268,0.00849938,1015,780,0.636663,-1.42358,38.7543,0.621542,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0692916,0.144912,-0.0204256,0.000288977,-0.00137722,0.000316198,0.000346965,-0.0014352,0.181375,0.00883989,1022,780,0.638313,-1.44152,38.6957,0.43476,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0695936,0.147744,-0.0235235,0.000371771,-0.00120422,0.000573893,0.000558603,-0.00139106,0.314732,0.00863193,1029,780,0.633836,-1.46582,38.5902,0.2546,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0696882,0.151122,-0.029498,0.000420996,-0.00101113,0.000751174,0.000742723,-0.00133286,0.404662,0.00872335,1036,780,0.621402,-1.49042,38.4933,0.071773,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0701311,0.15397,-0.0326807,0.00044715,-0.000816266,0.000880724,0.000899291,-0.00126841,0.47429,0.00904677,1043,780,0.617912,-1.51306,38.495,-0.130751,37.687,1.37488
-23.87,15.7179,-3.59957,0.0706943,0.156303,-0.0322096,0.000471215,-0.000623262,0.000979165,0.00104569,-0.00119773,0.530579,0.00895474,1050,780,0.62287,-1.53592,38.5426,-0.313654,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0711633,0.159211,-0.031791,0.000487299,-0.00047135,0.00111898,0.0012253,-0.00120935,0.583042,0.00884135,1057,780,0.626627,-1.56503,38.6085,-0.49942,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0714289,0.163155,-0.0346456,0.000462239,-0.000331624,0.00128797,0.00141305,-0.00128244,0.635924,0.00852915,1064,780,0.621547,-1.60044,38.6013,-0.672157,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0717707,0.166762,-0.0378835,0.000406167,-0.000194,0.00143984,0.00157686,-0.00136469,0.682661,0.00868813,1071,780,0.61646,-1.6315,38.5697,-0.860517,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0719098,0.169493,-0.0391965,0.000342433,-4.02242e-05,0.0015344,0.00169739,-0.00139518,0.723372,0.00867226,1078,780,0.613303,-1.65608,38.5517,-1.07093,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0720151,0.171804,-0.0383197,0.000259243,8.01931e-05,0.00162304,0.00179523,-0.00145579,0.757847,0.00838791,1085,780,0.614296,-1.67772,38.5486,-1.29169,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0722481,0.174889,-0.0370266,0.000160162,0.000131532,0.00176145,0.00190736,-0.00161567,0.781335,0.00817362,1092,780,0.617271,-1.70646,38.5067,-1.49466,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0728525,0.178585,-0.0381979,6.94025e-05,0.000137036,0.00194817,0.00205169,-0.00184525,0.794076,0.00801594,1099,780,0.618831,-1.73852,38.4053,-1.68073,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0740679,0.181986,-0.0380686,1.07227e-05,0.000126403,0.00210846,0.00217781,-0.00204069,0.799111,0.00805019,1106,780,0.629346,-1.77055,38.2944,-1.86128,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0741983,0.186337,-0.0447797,-8.31446e-06,0.000105862,0.00217848,0.002228,-0.00213045,0.798498,0.0079877,1113,780,0.614229,-1.80019,38.2114,-2.05701,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0735035,0.190318,-0.0499319,-5.02262e-06,1.82599e-05,0.00218765,0.0021943,-0.00218107,0.788059,0.00773411,1120,780,0.593944,-1.83186,38.1472,-2.25617,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0706818,0.143501,-0.0263516,5.68389e-05,-0.00139808,-0.000955639,0.000530398,-0.00187164,-0.460074,0.00785044,1001,787,0.645312,-1.42001,36.8026,0.900915,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0708155,0.144342,-0.0245392,0.000157278,-0.00134412,-0.000485015,0.000300328,-0.00148717,-0.286809,0.00792636,1008,787,0.648929,-1.43421,36.7216,0.716366,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0708747,0.145153,-0.0216664,0.000259208,-0.00126982,-9.35305e-05,0.000264908,-0.00127552,-0.0608676,0.00807664,1015,787,0.653853,-1.44912,36.6496,0.536018,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0706799,0.146915,-0.0218681,0.000355576,-0.00116844,0.000237006,0.000391583,-0.00120445,0.150772,0.00831882,1022,787,0.650117,-1.46852,36.5727,0.363231,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0706641,0.1497,-0.0243674,0.000428084,-0.00103666,0.000487614,0.000575562,-0.00118414,0.293701,0.00828422,1029,787,0.643518,-1.49303,36.4609,0.188505,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0710803,0.152398,-0.0277085,0.000464546,-0.000886251,0.000663081,0.000735635,-0.00115734,0.388098,0.00843534,1036,787,0.639604,-1.51365,36.406,0.00780019,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0720803,0.154623,-0.0290537,0.00047537,-0.000734089,0.000792952,0.000867872,-0.00112659,0.45963,0.0085867,1043,787,0.645532,-1.52946,36.4276,-0.178987,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0729035,0.156612,-0.028174,0.000478704,-0.00058463,0.000894746,0.000987825,-0.00109375,0.517323,0.0085972,1050,787,0.654044,-1.54644,36.4702,-0.368717,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0733989,0.159568,-0.028613,0.00047354,-0.000467174,0.00102552,0.00113142,-0.00112506,0.570385,0.00855297,1057,787,0.656389,-1.57316,36.5042,-0.544757,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0736705,0.163807,-0.0319942,0.000438178,-0.000356437,0.00117758,0.00128367,-0.00120193,0.622699,0.00827475,1064,787,0.650274,-1.61067,36.4731,-0.708066,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0743558,0.16768,-0.0348085,0.000379778,-0.000239409,0.00131092,0.00141717,-0.0012768,0.66944,0.0083058,1071,787,0.649512,-1.64551,36.4215,-0.892774,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0746415,0.170931,-0.0359745,0.000315667,-0.000108819,0.00139575,0.00151522,-0.00130837,0.709944,0.00834464,1078,787,0.648075,-1.6772,36.3677,-1.10291,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0744192,0.173539,-0.0348197,0.000237148,-4.07333e-06,0.00147498,0.00159644,-0.00136336,0.744603,0.00829366,1085,787,0.646292,-1.70469,36.3246,-1.32988,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.07408,0.176638,-0.0330795,0.000150855,5.0264e-05,0.00159331,0.00169466,-0.00149355,0.76962,0.00802371,1092,787,0.644404,-1.73601,36.2794,-1.53952,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0743405,0.180251,-0.0326291,7.96993e-05,7.28849e-05,0.00174913,0.00182543,-0.00167285,0.784424,0.0077207,1099,787,0.645841,-1.76781,36.2348,-1.72715,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0752897,0.184005,-0.0333533,3.90493e-05,8.69374e-05,0.0018866,0.00194975,-0.00182376,0.791744,0.00747029,1106,787,0.651823,-1.8004,36.1676,-1.89741,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0754684,0.188315,-0.039188,2.91454e-05,8.43528e-05,0.00195873,0.00201567,-0.00190217,0.792444,0.00722688,1113,787,0.639083,-1.83121,36.0773,-2.08026,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0748385,0.192575,-0.0441499,3.38094e-05,1.4029e-05,0.00199372,0.00201767,-0.00196983,0.782918,0.00701173,1120,787,0.619834,-1.86616,35.998,-2.27726,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0742831,0.196815,-0.0458766,5.25733e-05,-0.000174246,0.00202807,0.0019704,-0.00209208,0.757467,0.00689039,1127,787,0.608121,-1.90976,35.9069,-2.48164,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0738912,0.201091,-0.0432214,0.000108799,-0.000481088,0.00206628,0.00190108,-0.00227337,0.714506,0.00706602,1134,787,0.607357,-1.95936,35.8023,-2.70147,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0735177,0.205796,-0.0407157,0.000202249,-0.000898319,0.00211008,0.00183262,-0.00252869,0.657845,0.00734978,1141,787,0.606413,-2.01272,35.6681,-2.90609,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0735644,0.210964,-0.0415837,0.000318873,-0.00138133,0.00212592,0.00175836,-0.00282082,0.595199,0.00794844,1148,787,0.602337,-2.06288,35.5486,-3.10163,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0742779,0.216049,-0.0427742,0.000440238,-0.00191008,0.00211452,0.00168421,-0.00315405,0.531772,0.00823526,1155,787,0.60428,-2.11102,35.4707,-3.30211,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0750171,0.220555,-0.0417418,0.000574337,-0.00244684,0.00209133,0.00164358,-0.00351609,0.472627,0.00851054,1162,787,0.611485,-2.16169,35.4313,-3.51699,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.075772,0.224517,-0.0377491,0.000712254,-0.00301051,0.00210573,0.00166136,-0.00395961,0.423457,0.00859873,1169,787,0.625517,-2.21314,35.4397,-3.73272,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0759937,0.229228,-0.0344322,0.000810281,-0.00356176,0.00219521,0.00172226,-0.00447375,0.393748,0.00852595,1176,787,0.632542,-2.27168,35.4523,-3.94184,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0764384,0.234181,-0.0325054,0.000855057,-0.00404509,0.00233625,0.00179038,-0.00498042,0.380811,0.00878157,1183,787,0.638643,-2.32315,35.4686,-4.14772,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0771532,0.239863,-0.0325616,0.00089784,-0.00443377,0.00243946,0.00184555,-0.00538148,0.370546,0.00900733,1190,787,0.642865,-2.37981,35.5091,-4.36594,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.077709,0.246918,-0.0350349,0.000929478,-0.00476316,0.00251773,0.00188323,-0.00571691,0.362109,0.00922363,1197,787,0.639693,-2.45276,35.5652,-4.6097,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0783937,0.253687,-0.0344389,0.000937136,-0.00505842,0.00256275,0.00188326,-0.00600454,0.353661,0.00943679,1204,787,0.644795,-2.53096,35.6396,-4.85878,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0788315,0.260013,-0.0329029,0.000930505,-0.00536434,0.00258871,0.00185833,-0.00629217,0.344151,0.00961862,1211,787,0.649612,-2.60173,35.6757,-5.09206,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0794602,0.26627,-0.0338758,0.000930819,-0.00571254,0.00258387,0.00181746,-0.00659918,0.330554,0.00926097,1218,787,0.650509,-2.65665,35.6921,-5.31801,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.079744,0.272883,-0.0364315,0.000959218,-0.00609045,0.0025323,0.00177454,-0.00690578,0.31149,0.00857846,1225,787,0.644094,-2.71005,35.7025,-5.54328,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0797703,0.278974,-0.0371965,0.00101729,-0.00649356,0.00242709,0.00173333,-0.0072096,0.286881,0.0080571,1232,787,0.639268,-2.76057,35.7581,-5.7577,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0804972,0.284102,-0.0313863,0.00109024,-0.00691947,0.00227619,0.00169189,-0.00752112,0.258414,0.00810716,1239,787,0.657124,-2.82016,35.921,-5.99,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0731012,0.14413,-0.024128,0.000178107,-0.00111307,-0.00101415,0.000734722,-0.00166968,-0.501958,0.00828631,1001,794,0.674905,-1.43394,34.9143,0.826524,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0732098,0.145201,-0.0240407,0.000263236,-0.00107106,-0.000545255,0.000457708,-0.00126553,-0.342598,0.00803192,1008,794,0.674969,-1.44843,34.8105,0.647802,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0731238,0.146378,-0.02252,0.000353107,-0.00101521,-0.000162213,0.000372074,-0.00103418,-0.1164,0.00786703,1015,794,0.675745,-1.46459,34.6869,0.471678,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0727753,0.148543,-0.0230134,0.000438473,-0.000938172,0.000158788,0.000456551,-0.00095625,0.113361,0.00804109,1022,794,0.669748,-1.48646,34.5769,0.30139,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0728315,0.151263,-0.0244857,0.000499672,-0.000834769,0.000404229,0.000612569,-0.000947667,0.272351,0.00815073,1029,794,0.665883,-1.51531,34.4962,0.122994,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0734283,0.153742,-0.0262559,0.000524309,-0.000716494,0.000578119,0.000751917,-0.000944102,0.375067,0.00843433,1036,794,0.666919,-1.53778,34.4849,-0.0522246,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.074349,0.155737,-0.0268522,0.00052257,-0.000597515,0.000706264,0.000863891,-0.000938836,0.45018,0.00855464,1043,794,0.673576,-1.55344,34.5187,-0.223299,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0750897,0.157519,-0.0254383,0.000509865,-0.0004809,0.00080628,0.000960787,-0.000931822,0.509926,0.0085194,1050,794,0.682364,-1.56703,34.5221,-0.408377,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0756326,0.160211,-0.0249642,0.000488514,-0.00038717,0.000923612,0.00107281,-0.000971465,0.56406,0.0083385,1057,794,0.687091,-1.58949,34.4938,-0.578376,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0760663,0.164474,-0.0283729,0.000445583,-0.00029436,0.00105708,0.00119557,-0.00104434,0.617064,0.00810862,1064,794,0.682561,-1.62291,34.437,-0.747278,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.076798,0.168608,-0.0314033,0.000386649,-0.000192887,0.00117098,0.00130318,-0.00110942,0.664106,0.00801268,1071,794,0.681782,-1.65687,34.3574,-0.93672,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0768918,0.172231,-0.0332453,0.000323897,-8.03383e-05,0.00124393,0.00138202,-0.00113846,0.704861,0.0079522,1078,794,0.676986,-1.69347,34.2687,-1.14316,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0765087,0.175314,-0.0328009,0.000250593,1.09259e-05,0.00131162,0.00144784,-0.00118633,0.739843,0.00794944,1085,794,0.672062,-1.72853,34.2045,-1.36732,33.3271,0.367724
-19.9719,14.236,-2.674,0.0761125,0.178515,-0.0309187,0.00017461,6.41454e-05,0.00141089,0.00153135,-0.00129259,0.765835,0.00770468,1092,794,0.6699,-1.7645,34.1784,-1.57005,33.3082,0.201094
-19.286,14.2429,-2.671,0.0761875,0.182195,-0.0291979,0.000116665,9.32636e-05,0.00154169,0.0016467,-0.00143677,0.781603,0.00753972,1099,794,0.672062,-1.79833,34.162,-1.75446,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0765157,0.185971,-0.0288363,8.60118e-05,0.000115066,0.00166441,0.00176501,-0.00156393,0.789762,0.00716366,1106,794,0.674008,-1.83241,34.0951,-1.92633,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0766796,0.190203,-0.0330938,7.78349e-05,0.000114532,0.0017458,0.00184208,-0.00164971,0.790653,0.0068924,1113,794,0.664507,-1.8669,33.9967,-2.10886,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0764248,0.194803,-0.0376306,7.81102e-05,4.73083e-05,0.00180957,0.00187235,-0.00174693,0.781143,0.00677932,1120,794,0.649926,-1.90541,33.9327,-2.31518,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0763497,0.199185,-0.0386829,8.83759e-05,-0.000122983,0.00188198,0.00186764,-0.00190225,0.757351,0.00666901,1127,794,0.644544,-1.9512,33.8705,-2.52248,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0761189,0.203889,-0.0367818,0.000129262,-0.000394266,0.00196198,0.00184686,-0.00211186,0.719081,0.00686431,1134,794,0.643754,-2.00269,33.7912,-2.74479,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0754488,0.20917,-0.0356097,0.000197606,-0.00075828,0.00205035,0.00182498,-0.00238566,0.670891,0.00711745,1141,794,0.636869,-2.06096,33.6203,-2.96225,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0751103,0.21496,-0.0367324,0.000280482,-0.00118464,0.00211928,0.00179024,-0.0026944,0.618995,0.00784813,1148,794,0.628247,-2.11869,33.4552,-3.16771,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0757114,0.220497,-0.0375497,0.000369371,-0.00166365,0.00216564,0.0017452,-0.00303948,0.565971,0.00851576,1155,794,0.629786,-2.17111,33.3745,-3.37175,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0765654,0.225478,-0.0355493,0.000470681,-0.00216898,0.00220328,0.00171919,-0.00341749,0.515545,0.00899389,1162,794,0.640168,-2.22474,33.3639,-3.5756,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.077526,0.23023,-0.0319504,0.000574442,-0.00270843,0.00226972,0.00173407,-0.00386806,0.472338,0.00914581,1169,794,0.655252,-2.28127,33.4089,-3.78259,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0777724,0.236478,-0.0304238,0.00064818,-0.00324034,0.00238697,0.00178252,-0.00437468,0.443629,0.00906786,1176,794,0.658196,-2.35089,33.4121,-3.9908,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0777102,0.242608,-0.0290194,0.000685356,-0.0037184,0.0025272,0.00183534,-0.00486839,0.427041,0.00926793,1183,794,0.657765,-2.41711,33.4033,-4.2055,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0781641,0.248874,-0.0288131,0.000725049,-0.0041265,0.0026283,0.00187592,-0.00527736,0.412725,0.00930293,1190,794,0.659867,-2.48582,33.4471,-4.43215,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.078902,0.255783,-0.0297332,0.000761282,-0.00449222,0.00270431,0.00190456,-0.00563549,0.399973,0.0093845,1197,794,0.662113,-2.5608,33.507,-4.6707,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0795863,0.262364,-0.0270893,0.000783132,-0.00483494,0.00275539,0.00190892,-0.00596073,0.387879,0.00938046,1204,794,0.671953,-2.63946,33.5731,-4.91267,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0802506,0.268878,-0.0251429,0.000797942,-0.00518197,0.00278718,0.00189555,-0.00627958,0.375156,0.00939556,1211,794,0.680012,-2.71208,33.6159,-5.15012,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.080928,0.275217,-0.0256798,0.000823199,-0.0055508,0.00278262,0.00186703,-0.00659463,0.358881,0.00875284,1218,794,0.682417,-2.76491,33.634,-5.37805,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0810504,0.28143,-0.0282053,0.00087434,-0.00592748,0.00272898,0.00183388,-0.00688702,0.338109,0.00801318,1225,794,0.674627,-2.81468,33.6591,-5.60133,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0807348,0.287206,-0.0277865,0.000948518,-0.00630501,0.00262503,0.00179883,-0.00715532,0.313259,0.00734743,1232,794,0.669317,-2.86775,33.7001,-5.82358,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0813359,0.292772,-0.0231228,0.00103165,-0.00668322,0.00247877,0.00175942,-0.007411,0.285576,0.00740431,1239,794,0.683244,-2.93132,33.8601,-6.04336,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0824583,0.298281,-0.0161839,0.00111976,-0.00704732,0.00229741,0.00172167,-0.00764923,0.256234,0.00770078,1246,794,0.707878,-2.99954,34.0655,-6.26381,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0833821,0.303858,-0.0102214,0.001219,-0.007382,0.00208951,0.00169975,-0.00786275,0.226142,0.00790939,1253,794,0.728355,-3.0676,34.2253,-6.47457,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0843455,0.309545,-0.00692088,0.00132598,-0.0076366,0.00185193,0.00169356,-0.00800418,0.195942,0.00831702,1260,794,0.743038,-3.13456,34.3479,-6.7023,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0852205,0.314033,-0.00466169,0.0014256,-0.00777512,0.00156927,0.00168589,-0.00803541,0.16437,0.00914393,1267,794,0.754632,-3.17835,34.487,-6.91202,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0862919,0.318147,-0.00442212,0.0015299,-0.00778023,0.00124447,0.00169338,-0.0079437,0.130614,0.0094835,1274,794,0.763504,-3.21594,34.626,-7.11278,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0871754,0.322438,-0.00591167,0.00164625,-0.00767273,0.000902412,0.00173284,-0.00775931,0.0956517,0.00940017,1281,794,0.766242,-3.25332,34.7863,-7.30788,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0882472,0.326208,-0.00634228,0.00172833,-0.00747308,0.000557578,0.00176199,-0.00750675,0.0603029,0.00923272,1288,794,0.773556,-3.28892,34.9269,-7.51458,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0893267,0.32988,-0.00603126,0.00175115,-0.00718218,0.000192625,0.0017553,-0.00718633,0.0215492,0.00906297,1295,794,0.782745,-3.32542,35.0974,-7.72405,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.090389,0.332808,-0.00370441,0.00173047,-0.00679229,-0.00022302,0.0017363,-0.00679812,-0.0261438,0.00844979,1302,794,0.796867,-3.35483,35.2855,-7.92071,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0915112,0.335649,0.00210579,0.001698,-0.00646244,-0.000627079,0.0017459,-0.00651035,-0.0762472,0.00780943,1309,794,0.820301,-3.39511,35.4899,-8.11668,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0924641,0.337616,0.00963115,0.00165009,-0.006199,-0.00101297,0.00177871,-0.00632762,-0.126299,0.00755364,1316,794,0.846754,-3.43462,35.6658,-8.30742,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0931994,0.338841,0.0160844,0.00159049,-0.00601221,-0.00137055,0.00183001,-0.00625174,-0.173018,0.00781093,1323,794,0.868726,-3.46141,35.827,-8.48792,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0943762,0.338618,0.0192619,0.00152718,-0.00593716,-0.00169876,0.00189561,-0.00630558,-0.213572,0.00851208,1330,794,0.887394,-3.4576,35.9817,-8.65272,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0951956,0.337995,0.0220434,0.00146474,-0.00599807,-0.00198637,0.00196051,-0.00649384,-0.244591,0.00894397,1337,794,0.901657,-3.44697,36.1449,-8.79944,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0957628,0.33689,0.0260199,0.00139576,-0.00615454,-0.00225017,0.0020155,-0.00677427,-0.268754,0.00894985,1344,794,0.916688,-3.43826,36.3241,-8.9536,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0963236,0.335807,0.0304399,0.00131289,-0.00635346,-0.0025252,0.00206991,-0.00711048,-0.29126,0.00837319,1351,794,0.932969,-3.43942,36.5263,-9.11611,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0971457,0.334396,0.0355351,0.00119911,-0.0065509,-0.00278761,0.00209761,-0.00744941,-0.311808,0.00793755,1358,794,0.953841,-3.44207,36.7344,-9.27707,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0752116,0.146085,-0.0214576,0.000373028,-0.000840542,-0.000601784,0.000620837,-0.00108835,-0.39063,0.0083934,1008,801,0.700917,-1.46294,33.0002,0.567112,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0751587,0.147611,-0.0205755,0.000452922,-0.000790601,-0.000224797,0.000492312,-0.000829991,-0.173463,0.0080796,1015,801,0.700765,-1.48202,32.8609,0.393185,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0750956,0.149986,-0.0218835,0.000529127,-0.000725432,8.79094e-05,0.000535257,-0.000731562,0.0696186,0.00790065,1022,801,0.696107,-1.50572,32.7222,0.224083,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0755517,0.152698,-0.0235266,0.000581556,-0.000638786,0.000328413,0.000664324,-0.000721553,0.246881,0.0080529,1029,801,0.695989,-1.53311,32.6701,0.0510033,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0761973,0.155203,-0.0251035,0.000598228,-0.000540999,0.000500178,0.000786663,-0.000729434,0.360292,0.00828175,1036,801,0.697883,-1.55582,32.6797,-0.108378,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0767961,0.157144,-0.0255113,0.000588665,-0.000443729,0.000625104,0.000883155,-0.00073822,0.440267,0.00834632,1043,801,0.701622,-1.57062,32.7038,-0.271307,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0771682,0.159003,-0.0249092,0.000565781,-0.000348379,0.000720036,0.000961563,-0.000744162,0.50259,0.00829203,1050,801,0.705053,-1.58577,32.6678,-0.44702,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0778033,0.161785,-0.0248006,0.000534175,-0.000268472,0.000821035,0.00104672,-0.000781018,0.558074,0.0081649,1057,801,0.709999,-1.6098,32.5993,-0.627986,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0781842,0.165779,-0.0263734,0.000487838,-0.000185401,0.000934835,0.00114481,-0.000842376,0.612583,0.00821376,1064,801,0.708649,-1.64163,32.5264,-0.816382,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0787613,0.169755,-0.027238,0.000430244,-9.28295e-05,0.00102916,0.00123058,-0.000893161,0.660968,0.00794213,1071,801,0.710721,-1.67738,32.4384,-1.00562,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0788033,0.173457,-0.0281305,0.000369379,7.54177e-06,0.00108958,0.00129296,-0.000916036,0.703126,0.00755684,1078,801,0.707373,-1.71819,32.3296,-1.20043,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.078401,0.176576,-0.0270132,0.000299686,8.8869e-05,0.00114608,0.00134519,-0.000956639,0.739541,0.00735753,1085,801,0.703723,-1.75887,32.241,-1.40078,31.3535,0.355938
-20.0744,13.478,-2.25509,0.077995,0.179966,-0.025961,0.000229609,0.000139022,0.0012295,0.00141465,-0.00104602,0.766987,0.00724352,1092,801,0.699764,-1.79544,32.2219,-1.594,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0780235,0.183893,-0.0257143,0.000177966,0.000167993,0.00134137,0.00151436,-0.0011684,0.78354,0.00716104,1099,801,0.698387,-1.82978,32.2152,-1.77482,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.0779819,0.187895,-0.0258227,0.000149531,0.000187149,0.00145537,0.00162383,-0.00128715,0.79186,0.00667209,1106,801,0.695543,-1.86391,32.1494,-1.95161,31.267,-0.0644079
