 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11994,-0.0731904,-0.020259,0.00167915,-0.000541676,-0.00538836,0.00607032,-0.00493285,-0.683783,0.00758665,1001,780,1.20684,0.802343,39.3169,3.17281,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.120553,-0.073673,-0.0180961,0.00160243,-0.000516921,-0.00574035,0.00638009,-0.00529458,-0.694125,0.0079079,1008,780,1.21655,0.801664,39.2595,2.99496,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.120918,-0.0743419,-0.0172957,0.00145819,-0.000465757,-0.00605418,0.00662635,-0.00563391,-0.70661,0.00827246,1015,780,1.22118,0.805603,39.2178,2.82034,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.121368,-0.0757179,-0.016887,0.0012797,-0.00040805,-0.00633663,0.0068284,-0.00595675,-0.7192,0.00835879,1022,780,1.22612,0.81736,39.1635,2.66316,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.122533,-0.0760998,-0.0177102,0.00108428,-0.000347888,-0.00656163,0.00696878,-0.00623239,-0.731047,0.00790534,1029,780,1.23581,0.822438,39.0624,2.51079,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.123529,-0.0761996,-0.0170746,0.000872083,-0.000296754,-0.00671429,0.00702734,-0.00645202,-0.741987,0.00786253,1036,780,1.24652,0.821279,38.962,2.35128,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.124206,-0.0758844,-0.0156052,0.000632645,-0.000230922,-0.00678983,0.00700441,-0.00660269,-0.753645,0.00840789,1043,780,1.25546,0.814491,38.9576,2.16731,37.687,1.37488
-23.87,15.7179,-3.59957,0.124299,-0.0760563,-0.012367,0.000366658,-0.000139818,-0.006805,0.00692313,-0.00669629,-0.7668,0.00889405,1050,780,1.26201,0.813021,38.9956,2.0036,37.7297,1.21808
-23.1788,15.731,-3.62642,0.12437,-0.0762106,-0.00808894,6.14297e-05,-5.25254e-05,-0.00678207,0.00678677,-0.00677786,-0.781198,0.00914657,1057,780,1.27047,0.80998,39.0506,1.83968,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.123982,-0.0757631,-0.00469329,-0.00026418,8.19513e-05,-0.0066613,0.00657243,-0.00675466,-0.798386,0.00869887,1064,780,1.27252,0.800279,39.0255,1.68945,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.123004,-0.0754292,-0.0019423,-0.000576813,0.000208133,-0.00646827,0.00629583,-0.00666451,-0.815699,0.00852516,1071,780,1.26741,0.792677,38.9699,1.52229,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.12207,-0.0743855,-0.00371071,-0.000918009,0.000330245,-0.00624815,0.00598536,-0.00657313,-0.835178,0.00837482,1078,780,1.25349,0.782598,38.9427,1.33325,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.121872,-0.07296,-0.00578664,-0.00128455,0.000439311,-0.00598612,0.00562524,-0.00647048,-0.856901,0.00825973,1085,780,1.24624,0.773804,38.9429,1.12823,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.121739,-0.0695202,-0.00854097,-0.00166103,0.000537014,-0.00567899,0.00522235,-0.00634636,-0.880979,0.00846389,1092,780,1.23778,0.743354,38.9058,0.934398,37.668,0.226595
-19.0617,15.7782,-3.5943,0.121303,-0.0656638,-0.00986663,-0.00203056,0.000649978,-0.00534826,0.00482334,-0.00620393,-0.90817,0.00879072,1099,780,1.22904,0.708002,38.7953,0.748952,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.120168,-0.0617657,-0.00886843,-0.00237866,0.000770184,-0.0050449,0.00448062,-0.0060891,-0.93665,0.00933491,1106,780,1.21796,0.669806,38.6601,0.56132,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.118081,-0.0582123,-0.00938412,-0.00269096,0.000915529,-0.00481013,0.00424931,-0.00602474,-0.964733,0.00992719,1113,780,1.19422,0.629682,38.5447,0.369698,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.116523,-0.0548095,-0.00936976,-0.00295236,0.00105363,-0.00462414,0.00408995,-0.00598868,-0.989779,0.0100065,1120,780,1.17702,0.588037,38.4638,0.173392,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.127841,-0.0746572,-0.0218939,0.00210239,-0.000403765,-0.00526088,0.00625736,-0.00455874,-0.668483,0.00783068,1001,787,1.28666,0.814271,37.3188,3.10696,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.129961,-0.0746383,-0.0206905,0.00205086,-0.000364577,-0.00560968,0.00658136,-0.00489507,-0.67937,0.00817385,1008,787,1.30984,0.810979,37.2597,2.93038,35.922,2.13967
-27.3999,14.9056,-3.1164,0.130732,-0.0752897,-0.0199343,0.00192434,-0.000307838,-0.00590726,0.00682002,-0.00520352,-0.692031,0.00844491,1015,787,1.31848,0.815307,37.1994,2.76817,35.855,1.97124
-26.7166,14.9141,-3.11772,0.131081,-0.0763514,-0.0205591,0.00176742,-0.000253331,-0.00616927,0.00700851,-0.00549442,-0.704231,0.008532,1022,787,1.32024,0.827321,37.1288,2.62301,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.132162,-0.0769376,-0.0211365,0.00159611,-0.000201368,-0.00637882,0.0071392,-0.00574446,-0.715412,0.0081155,1029,787,1.32948,0.834901,37.0244,2.47802,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.133635,-0.0772883,-0.0203691,0.00140714,-0.000155419,-0.00652097,0.00719347,-0.00594175,-0.725777,0.00800237,1036,787,1.34527,0.837339,36.9725,2.32149,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13511,-0.0773808,-0.0180874,0.00118695,-0.000101153,-0.00659087,0.00716516,-0.00607936,-0.736693,0.00832498,1043,787,1.36391,0.837252,36.9924,2.15286,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.135588,-0.0777204,-0.014447,0.000932812,-3.32768e-05,-0.00660372,0.00707113,-0.0061716,-0.74889,0.00886767,1050,787,1.37514,0.837258,37.0267,1.98333,35.6414,1.17862
-23.286,14.9639,-3.1649,0.136222,-0.0776145,-0.0113242,0.000629577,2.53137e-05,-0.00657898,0.00691336,-0.00625847,-0.762452,0.00927433,1057,787,1.38694,0.833243,37.0558,1.82953,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.136425,-0.0771355,-0.00777956,0.000301814,0.00011857,-0.00647821,0.00668905,-0.00626867,-0.778327,0.00907994,1064,787,1.39525,0.820468,37.0113,1.69295,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.136216,-0.0768096,-0.00352913,-3.43474e-05,0.00021217,-0.00631889,0.006409,-0.00623118,-0.79515,0.00910331,1071,787,1.40091,0.810612,36.938,1.52994,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.135413,-0.0759906,-0.00246822,-0.000409893,0.000310321,-0.00613804,0.00609881,-0.00619838,-0.814699,0.00908635,1078,787,1.39404,0.800209,36.8697,1.33995,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.135073,-0.0745761,-0.00456966,-0.000819617,0.00040288,-0.00592279,0.00574588,-0.00616262,-0.836818,0.00901628,1085,787,1.38525,0.791431,36.8323,1.13029,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.134089,-0.071523,-0.00649559,-0.00124322,0.000490028,-0.00567482,0.00536402,-0.00611721,-0.86117,0.00888331,1092,787,1.36985,0.763198,36.7884,0.931689,35.4276,0.208226
-19.1763,15.008,-3.12066,0.132899,-0.0679264,-0.00729573,-0.00166195,0.000595062,-0.00541604,0.00499892,-0.0060658,-0.88811,0.00903257,1099,787,1.35448,0.729785,36.7323,0.750424,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.131777,-0.0642693,-0.00577863,-0.00206565,0.000714976,-0.00518492,0.00469275,-0.00604342,-0.916389,0.00944321,1106,787,1.34461,0.69293,36.6412,0.578245,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.129896,-0.0605639,-0.00576439,-0.00244559,0.000857271,-0.00500898,0.00448003,-0.00606835,-0.944634,0.00988321,1113,787,1.32398,0.652782,36.5207,0.395862,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.128034,-0.0567575,-0.00633782,-0.00278425,0.000996553,-0.00487161,0.00433168,-0.00611938,-0.970477,0.00998297,1120,787,1.30231,0.607604,36.4224,0.202402,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.126519,-0.052691,-0.00838035,-0.00308714,0.00114588,-0.00478629,0.00426274,-0.006204,-0.993573,0.00945005,1127,787,1.28099,0.56187,36.3233,0.00489095,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.125053,-0.0487099,-0.00751008,-0.00339544,0.00127599,-0.00474397,0.00422807,-0.00634752,-1.01415,0.00896611,1134,787,1.26624,0.523274,36.2119,-0.213389,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.123053,-0.0439826,-0.00862878,-0.00370454,0.00139178,-0.00470289,0.00419249,-0.00650525,-1.03367,0.00873825,1141,787,1.24161,0.483982,36.0685,-0.419238,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.120558,-0.0388207,-0.0116081,-0.00397956,0.00148369,-0.0046592,0.00415298,-0.00664885,-1.05054,0.00912137,1148,787,1.20774,0.446183,35.9276,-0.619265,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.117821,-0.0340877,-0.0119668,-0.00422207,0.00160845,-0.00461614,0.00415281,-0.00676643,-1.06704,0.00934388,1155,787,1.17726,0.400235,35.8142,-0.817743,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.115357,-0.0298588,-0.00780263,-0.00442109,0.00178369,-0.00458118,0.00421411,-0.00685151,-1.08303,0.00913144,1162,787,1.1596,0.347192,35.7378,-1.03601,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.112464,-0.0257657,-0.00212677,-0.00458855,0.0019681,-0.00451704,0.00427109,-0.00689154,-1.0993,0.00859559,1169,787,1.14105,0.293229,35.7073,-1.25818,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.109303,-0.021268,0.00244866,-0.00474332,0.00208653,-0.00438859,0.00423232,-0.0068891,-1.11603,0.00783674,1176,787,1.11746,0.232554,35.6843,-1.46554,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.105219,-0.0177933,0.00744828,-0.00487151,0.00208418,-0.00416861,0.00403521,-0.00682255,-1.13305,0.00733779,1183,787,1.08584,0.185791,35.6502,-1.65733,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.100923,-0.0136938,0.0101132,-0.00496387,0.00194795,-0.00389829,0.00370165,-0.00671756,-1.14806,0.00684501,1190,787,1.0468,0.138697,35.6358,-1.86296,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0970552,-0.00806047,0.0121114,-0.0050481,0.0017419,-0.00359043,0.00328828,-0.00659447,-1.16411,0.00647734,1197,787,1.01028,0.0762411,35.6403,-2.10474,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0938614,-0.00136622,0.0136005,-0.00508945,0.00142052,-0.00323965,0.00275795,-0.00642688,-1.17928,0.00644782,1204,787,0.979195,0.0026179,35.6746,-2.36041,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0899105,0.00501675,0.0181912,-0.00508993,0.000990549,-0.00286633,0.00212869,-0.00622808,-1.19281,0.00700011,1211,787,0.947722,-0.0745211,35.6621,-2.5998,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0860471,0.011352,0.0242669,-0.00507988,0.000455135,-0.00252283,0.00143246,-0.00605721,-1.20121,0.00779336,1218,787,0.920633,-0.147097,35.6228,-2.83548,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.081511,0.0177035,0.0308696,-0.00510578,-0.000169629,-0.00227125,0.000716394,-0.0059918,-1.19885,0.0084362,1225,787,0.888127,-0.218454,35.5708,-3.07093,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0776154,0.0247385,0.0350283,-0.0051808,-0.000860426,-0.00212005,6.10622e-06,-0.00604734,-1.18279,0.0088527,1232,787,0.856418,-0.29551,35.5802,-3.29627,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0740593,0.0311776,0.0384834,-0.00527938,-0.0015184,-0.00209437,-0.000584178,-0.00621361,-1.15122,0.00959853,1239,787,0.826795,-0.370855,35.7046,-3.53152,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.135447,-0.0756194,-0.0225152,0.00246452,-0.000333594,-0.00510312,0.00635689,-0.00422597,-0.651607,0.00828954,1001,794,1.36531,0.82003,35.4887,3.06157,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.138491,-0.076058,-0.0234045,0.00244422,-0.000267514,-0.00545243,0.00670683,-0.00453013,-0.663534,0.0083556,1008,794,1.39408,0.825703,35.4169,2.89697,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.140059,-0.0767492,-0.0227839,0.00234049,-0.000192932,-0.00574168,0.00695353,-0.00480597,-0.676829,0.00837263,1015,794,1.41058,0.8343,35.3122,2.73747,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.140782,-0.0773482,-0.023587,0.00220976,-0.00012425,-0.00599481,0.0071501,-0.00506459,-0.689266,0.00857897,1022,794,1.41562,0.845326,35.2136,2.59181,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.142119,-0.0778001,-0.0235241,0.00206722,-6.23189e-05,-0.00620006,0.00729327,-0.00528837,-0.70036,0.00829777,1029,794,1.42859,0.850642,35.1429,2.43843,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.143913,-0.0782196,-0.0223099,0.00190591,-7.0761e-06,-0.00634064,0.00736179,-0.00546296,-0.710537,0.00819846,1036,794,1.44846,0.852697,35.1382,2.28696,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.145733,-0.0786926,-0.0203572,0.00171085,5.08918e-05,-0.00641294,0.0073473,-0.00558556,-0.721045,0.00827389,1043,794,1.47001,0.855636,35.1766,2.13826,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.146493,-0.0788844,-0.0165795,0.00147609,0.000119833,-0.00643432,0.00726791,-0.00567199,-0.732896,0.00864804,1050,794,1.48431,0.854828,35.1762,1.97201,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.14761,-0.0782795,-0.0138816,0.00118369,0.000187093,-0.00642072,0.00712542,-0.00575464,-0.746672,0.00897868,1057,794,1.50003,0.847275,35.15,1.82162,33.6418,1.01568
-22.705,14.2079,-2.72111,0.148872,-0.0773203,-0.0115736,0.000864498,0.000286481,-0.00634848,0.00693054,-0.00577956,-0.762652,0.00911402,1064,794,1.51651,0.832113,35.0914,1.68134,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.15004,-0.0766804,-0.00694249,0.000521379,0.00039273,-0.00622758,0.00668496,-0.00577085,-0.780234,0.00924644,1071,794,1.53685,0.818732,35.0024,1.51514,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.149984,-0.0756288,-0.00547501,0.000130522,0.000508502,-0.00608938,0.00641182,-0.0057728,-0.800911,0.00929833,1078,794,1.53826,0.80509,34.9067,1.32635,33.387,0.562479
-20.6576,14.2275,-2.67647,0.149585,-0.0743358,-0.00575551,-0.000303491,0.000623412,-0.00592253,0.0061006,-0.00578067,-0.824445,0.0093238,1085,794,1.53251,0.796029,34.8444,1.11526,33.3271,0.367724
-19.9719,14.236,-2.674,0.148427,-0.0716105,-0.00702773,-0.000759243,0.000737096,-0.00573029,0.00576785,-0.00579,-0.850313,0.00901861,1092,794,1.51658,0.772812,34.8173,0.920688,33.3082,0.201094
-19.286,14.2429,-2.671,0.146925,-0.0687558,-0.006254,-0.00121516,0.000865464,-0.00553407,0.00545616,-0.00580585,-0.878305,0.0092132,1099,794,1.50135,0.744392,34.7876,0.750971,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.145536,-0.0657385,-0.00427957,-0.00166162,0.00100556,-0.00536257,0.00519788,-0.00585394,-0.907269,0.00953983,1106,794,1.48982,0.710519,34.7013,0.588571,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.143389,-0.0620106,-0.00376854,-0.00209474,0.00115483,-0.00523381,0.00501025,-0.00595017,-0.935902,0.00994534,1113,794,1.46747,0.667409,34.5721,0.407826,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.141579,-0.0577248,-0.00676717,-0.00249842,0.0012899,-0.00513449,0.00486848,-0.006077,-0.962108,0.0101597,1120,794,1.44097,0.623317,34.4908,0.207906,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.140088,-0.0536598,-0.00903392,-0.00287051,0.0014178,-0.00507526,0.00478324,-0.00623595,-0.985262,0.00978504,1127,794,1.41924,0.582877,34.4173,0.00605421,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.138176,-0.0501484,-0.00822079,-0.00323747,0.00151297,-0.00504859,0.00471717,-0.00644167,-1.00527,0.00939449,1134,794,1.39988,0.544813,34.3237,-0.201363,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.135677,-0.0455188,-0.00741986,-0.00359082,0.001581,-0.00502457,0.00464604,-0.00665585,-1.02305,0.00911506,1141,794,1.37432,0.49835,34.1358,-0.415732,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.132636,-0.0404053,-0.00725772,-0.00390547,0.00161773,-0.00500105,0.004569,-0.00685675,-1.03767,0.00950767,1148,794,1.34176,0.448976,33.9419,-0.620153,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.129916,-0.0348838,-0.00867587,-0.00419076,0.00166372,-0.00498186,0.00451469,-0.00704173,-1.05102,0.0100627,1155,794,1.30886,0.398124,33.8294,-0.823232,32.4923,-1.173
-13.1511,14.268,-2.38651,0.127219,-0.0306534,-0.00426682,-0.00444604,0.00173082,-0.00496322,0.00448807,-0.00720329,-1.06371,0.0101176,1162,794,1.28931,0.346095,33.7794,-1.02215,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.124032,-0.0266526,0.00153772,-0.00468314,0.00178864,-0.00490316,0.00442744,-0.00732194,-1.07707,0.00947312,1169,794,1.26802,0.293284,33.7793,-1.22572,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.120669,-0.022261,0.00712336,-0.00491369,0.00179386,-0.00476779,0.00426929,-0.00738912,-1.09191,0.00863635,1176,794,1.24458,0.234905,33.7397,-1.42202,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.116507,-0.0178983,0.0118578,-0.00512375,0.00171879,-0.00454032,0.00398255,-0.00738752,-1.10828,0.00814769,1183,794,1.21129,0.182179,33.6843,-1.62625,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.111448,-0.0128066,0.0135539,-0.00529895,0.00155692,-0.00425837,0.00359565,-0.00733768,-1.12429,0.00763517,1190,794,1.162,0.128197,33.6701,-1.84927,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.107068,-0.00628658,0.0154324,-0.00546425,0.00135718,-0.00393692,0.00315533,-0.00726241,-1.14235,0.00738905,1197,794,1.11976,0.0537454,33.6741,-2.09084,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.103455,0.00049864,0.0194642,-0.00559155,0.00108945,-0.00356932,0.00263761,-0.00713971,-1.16155,0.00733088,1204,794,1.09017,-0.0284832,33.6952,-2.33872,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0996987,0.00702242,0.0265988,-0.00568212,0.000754702,-0.00317475,0.00205705,-0.00698447,-1.18151,0.00777079,1211,794,1.06648,-0.117105,33.6858,-2.57934,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0956306,0.0133114,0.0344168,-0.00576086,0.000354373,-0.00279935,0.00144228,-0.00684877,-1.20013,0.00812077,1218,794,1.04139,-0.194132,33.6434,-2.81241,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0908067,0.0206592,0.0408727,-0.00586331,-0.00011019,-0.00250001,0.000824369,-0.00679787,-1.21306,0.00875678,1225,794,1.00539,-0.275001,33.6053,-3.06044,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0863504,0.029164,0.04391,-0.00599821,-0.00062448,-0.00229849,0.000224513,-0.00684721,-1.21697,0.00904562,1232,794,0.96499,-0.36097,33.6017,-3.31527,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0824352,0.0372976,0.0459763,-0.00614112,-0.00111574,-0.00222381,-0.000272993,-0.00698387,-1.20855,0.00960425,1239,794,0.927989,-0.446986,33.7212,-3.55618,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0785247,0.0442883,0.0474447,-0.00630686,-0.00153477,-0.00225587,-0.000637191,-0.00720444,-1.19212,0.0102147,1246,794,0.890047,-0.523875,33.8849,-3.77907,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0744677,0.0508972,0.0500354,-0.0065099,-0.00181694,-0.00231798,-0.000865085,-0.00746176,-1.18115,0.0103654,1253,794,0.853438,-0.59546,34,-3.99566,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.070086,0.0560905,0.0551699,-0.00671751,-0.00195342,-0.00233696,-0.000998472,-0.00767246,-1.18287,0.0105003,1260,794,0.82013,-0.657339,34.066,-4.22535,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0658331,0.0589278,0.0590221,-0.00690659,-0.00189324,-0.00230977,-0.000991331,-0.0078085,-1.19853,0.0107802,1267,794,0.785893,-0.692642,34.151,-4.41604,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0600334,0.0597964,0.0625774,-0.00704465,-0.00159471,-0.00231503,-0.000744096,-0.00789527,-1.21868,0.010462,1274,794,0.736123,-0.70821,34.2151,-4.58495,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0539902,0.0600115,0.0631687,-0.00710949,-0.00101591,-0.00237279,-0.000200957,-0.00792445,-1.23996,0.0102263,1281,794,0.677108,-0.713115,34.3017,-4.73731,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0471489,0.0601249,0.0637136,-0.00709853,-0.000228929,-0.00242455,0.000540591,-0.00786805,-1.26347,0.010166,1288,794,0.610092,-0.716739,34.3601,-4.90531,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0410336,0.0602252,0.0637251,-0.00699002,0.000646891,-0.00242588,0.00135232,-0.00769545,-1.28781,0.0100686,1295,794,0.549197,-0.722957,34.4575,-5.0716,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0355059,0.0602649,0.0603214,-0.00677749,0.00147021,-0.00235727,0.00209639,-0.00740367,-1.31115,0.00935874,1302,794,0.485836,-0.716898,34.5865,-5.22457,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0310933,0.0589425,0.0533368,-0.00653326,0.00215322,-0.0022729,0.002712,-0.00709204,-1.32973,0.00869166,1309,794,0.425196,-0.689441,34.7521,-5.35745,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0270144,0.0573432,0.0459091,-0.00627532,0.0027232,-0.00216298,0.00321612,-0.00676824,-1.34674,0.00840302,1316,794,0.366808,-0.661416,34.8969,-5.48917,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0217653,0.0547347,0.0418671,-0.00599101,0.00308562,-0.00205309,0.00352842,-0.00643381,-1.35838,0.00868586,1323,794,0.30533,-0.629124,35.0107,-5.61285,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0162853,0.050822,0.0414738,-0.00566666,0.00321944,-0.0019605,0.00363275,-0.00607997,-1.36302,0.00941307,1330,794,0.251025,-0.587393,35.1015,-5.72772,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0123037,0.0459323,0.0416695,-0.00535081,0.0031439,-0.0018978,0.00354861,-0.00575552,-1.36069,0.00973123,1337,794,0.213568,-0.537959,35.2184,-5.81716,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00955223,0.0409125,0.0414761,-0.00511859,0.00291542,-0.00185545,0.00332324,-0.0055264,-1.35444,0.00965633,1344,794,0.187546,-0.488288,35.3687,-5.91763,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00761255,0.0361829,0.0376141,-0.00497321,0.0025732,-0.00182131,0.00298977,-0.00538979,-1.34594,0.00888803,1351,794,0.160331,-0.441232,35.5559,-6.02431,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00464536,0.0315215,0.0342594,-0.00488355,0.00215959,-0.00176424,0.0025768,-0.00530076,-1.33858,0.00825458,1358,794,0.12407,-0.394504,35.7355,-6.13805,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.146392,-0.0758619,-0.0265296,0.00280783,-0.000299631,-0.00526973,0.0067481,-0.00423991,-0.64204,0.00861979,1008,801,1.47067,0.836674,33.6779,2.83086,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.147982,-0.0767788,-0.0253079,0.00273192,-0.00020181,-0.00556458,0.00701972,-0.00448962,-0.656526,0.00855055,1015,801,1.48858,0.844142,33.5548,2.67917,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.149533,-0.0769868,-0.0258914,0.00263091,-0.000112851,-0.00582266,0.00724112,-0.00472306,-0.669703,0.00852371,1022,801,1.50242,0.849649,33.4311,2.53113,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.151697,-0.0777031,-0.0242932,0.00252037,-3.33834e-05,-0.00603562,0.0074127,-0.00492571,-0.681157,0.00845486,1029,801,1.52685,0.855307,33.39,2.38342,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.153803,-0.0786546,-0.0213578,0.00239077,3.84599e-05,-0.0061852,0.00751065,-0.00508142,-0.691442,0.00831579,1036,801,1.55331,0.862181,33.4057,2.24875,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.155613,-0.0795866,-0.0183378,0.00222688,0.000108647,-0.00627106,0.00752764,-0.00519211,-0.701743,0.00807254,1043,801,1.57694,0.868855,33.4359,2.11064,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.156704,-0.0795577,-0.0166735,0.00201897,0.000190401,-0.00631505,0.00748558,-0.00527621,-0.713508,0.00811829,1050,801,1.59045,0.864169,33.4057,1.95801,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.158098,-0.0785251,-0.0154189,0.00174604,0.000282284,-0.00632935,0.00738569,-0.00535737,-0.727838,0.00833162,1057,801,1.60608,0.848956,33.3435,1.79993,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.159593,-0.0772735,-0.0128634,0.00144426,0.00040602,-0.00629696,0.00724346,-0.00539319,-0.744271,0.00887188,1064,801,1.62531,0.831461,33.2747,1.63857,31.644,0.83912
-22.1216,13.4587,-2.2944,0.161541,-0.0762099,-0.00799691,0.00110635,0.000540451,-0.00621978,0.00704962,-0.00540281,-0.762668,0.00907688,1071,801,1.65393,0.814981,33.1905,1.46917,31.548,0.692364
-21.4414,13.4635,-2.27242,0.163003,-0.0746752,-0.00692952,0.000713662,0.000685512,-0.00612713,0.00682673,-0.00542756,-0.78425,0.00898983,1078,801,1.66984,0.800795,33.0931,1.28508,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.163458,-0.0726628,-0.00825029,0.000267793,0.000831408,-0.00601035,0.00656655,-0.00546735,-0.808825,0.008902,1085,801,1.6704,0.788003,33.0185,1.08816,31.3535,0.355938
-20.0744,13.478,-2.25509,0.162763,-0.0705822,-0.00768568,-0.000210921,0.000978733,-0.00587165,0.00628561,-0.0055178,-0.835878,0.00883713,1092,801,1.66301,0.768764,32.9982,0.905942,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.161894,-0.068441,-0.00526824,-0.000696829,0.00113724,-0.00573063,0.00602375,-0.00558334,-0.864737,0.00898659,1099,801,1.65771,0.744492,32.9793,0.743684,31.3331,0.0650479
